createdAt,value
2023-02-11T00:01:18.016Z,101585.94
2023-02-11T00:03:46.071Z,101600.31
2023-02-11T00:06:12.738Z,101590.31
2023-02-11T00:08:42.648Z,101585.94
2023-02-11T00:11:15.285Z,101571.00
2023-02-11T00:13:42.372Z,101592.28
2023-02-11T00:16:15.851Z,101581.28
2023-02-11T00:18:45.505Z,101584.38
2023-02-11T00:21:15.408Z,101580.78
2023-02-11T00:23:51.831Z,101565.47
2023-02-11T00:26:21.506Z,101576.00
2023-02-11T00:28:51.729Z,101567.16
2023-02-11T00:31:21.664Z,101547.78
2023-02-11T00:33:48.428Z,101557.03
2023-02-11T00:36:18.727Z,101541.56
2023-02-11T00:38:46.188Z,101551.59
2023-02-11T00:41:16.828Z,101551.94
2023-02-11T00:43:47.252Z,101546.44
2023-02-11T00:46:14.063Z,101552.81
2023-02-11T00:48:59.194Z,101555.44
2023-02-11T00:51:31.375Z,101553.16
2023-02-11T00:53:58.316Z,101561.84
2023-02-11T00:56:25.279Z,101571.09
2023-02-11T00:58:55.714Z,101567.25
2023-02-11T01:01:24.663Z,101558.97
2023-02-11T01:03:51.563Z,101560.69
2023-02-11T01:06:22.594Z,101542.38
2023-02-11T01:08:49.173Z,101553.09
2023-02-11T01:11:18.409Z,101542.91
2023-02-11T01:13:45.591Z,101545.81
2023-02-11T01:16:13.259Z,101549.44
2023-02-11T01:18:41.565Z,101558.47
2023-02-11T01:21:08.284Z,101557.53
2023-02-11T01:23:36.453Z,101554.00
2023-02-11T01:26:10.480Z,101551.22
2023-02-11T01:28:49.190Z,101548.97
2023-02-11T01:31:18.230Z,101560.47
2023-02-11T01:33:47.778Z,101554.97
2023-02-11T01:36:14.395Z,101560.63
2023-02-11T01:38:44.946Z,101570.44
2023-02-11T01:41:15.670Z,101564.03
2023-02-11T01:43:44.108Z,101563.41
2023-02-11T01:46:25.708Z,101574.16
2023-02-11T01:48:58.901Z,101580.56
2023-02-11T01:51:29.682Z,101576.59
2023-02-11T01:53:58.736Z,101571.09
2023-02-11T01:56:27.402Z,101553.09
2023-02-11T01:59:07.133Z,101553.16
2023-02-11T02:01:35.242Z,101546.69
2023-02-11T02:04:05.807Z,101552.63
2023-02-11T02:06:37.287Z,101551.66
2023-02-11T02:09:11.759Z,101548.44
2023-02-11T02:11:39.105Z,101548.19
2023-02-11T02:14:05.760Z,101540.81
2023-02-11T02:16:35.253Z,101544.78
2023-02-11T02:19:24.891Z,101538.91
2023-02-11T02:22:16.934Z,101536.75
2023-02-11T02:25:04.999Z,101542.59
2023-02-11T02:27:41.522Z,101536.69
2023-02-11T02:30:49.265Z,101540.19
2023-02-11T02:33:33.548Z,101521.16
2023-02-11T02:36:09.110Z,101528.47
2023-02-11T02:38:40.973Z,101514.94
2023-02-11T02:41:10.809Z,101510.91
2023-02-11T02:43:40.392Z,101513.78
2023-02-11T02:46:12.439Z,101506.16
2023-02-11T02:48:40.465Z,101511.88
2023-02-11T02:51:22.244Z,101534.00
2023-02-11T02:53:58.380Z,101528.47
2023-02-11T02:56:36.976Z,101531.91
2023-02-11T02:59:14.833Z,101532.44
2023-02-11T03:01:51.374Z,101531.31
2023-02-11T03:04:27.336Z,101531.25
2023-02-11T03:07:02.842Z,101529.91
2023-02-11T03:09:33.997Z,101518.59
2023-02-11T03:12:02.953Z,101518.28
2023-02-11T03:14:31.700Z,101512.16
2023-02-11T03:17:01.055Z,101500.84
2023-02-11T03:19:33.335Z,101488.63
2023-02-11T03:22:02.875Z,101483.03
2023-02-11T03:24:31.607Z,101484.13
2023-02-11T03:27:05.224Z,101477.72
2023-02-11T03:29:36.476Z,101471.28
2023-02-11T03:32:09.086Z,101472.31
2023-02-11T03:34:43.010Z,101486.31
2023-02-11T03:37:14.590Z,101483.22
2023-02-11T03:39:48.097Z,101495.59
2023-02-11T03:42:15.793Z,101505.88
2023-02-11T03:44:48.485Z,101510.66
2023-02-11T03:47:18.501Z,101516.88
2023-02-11T03:49:49.757Z,101506.56
2023-02-11T03:52:18.330Z,101521.59
2023-02-11T03:54:47.376Z,101502.88
2023-02-11T03:57:14.244Z,101502.72
2023-02-11T03:59:52.339Z,101500.25
2023-02-11T04:02:19.655Z,101491.06
2023-02-11T04:04:47.650Z,101485.34
2023-02-11T04:07:14.282Z,101489.63
2023-02-11T04:09:40.868Z,101489.44
2023-02-11T04:12:08.071Z,101485.44
2023-02-11T04:14:34.979Z,101481.53
2023-02-11T04:17:01.694Z,101473.47
2023-02-11T04:19:28.364Z,101473.81
2023-02-11T04:21:57.631Z,101469.19
2023-02-11T04:24:24.230Z,101476.50
2023-02-11T04:26:50.983Z,101487.97
2023-02-11T04:29:17.538Z,101490.88
2023-02-11T04:31:44.146Z,101480.28
2023-02-11T04:34:11.214Z,101482.09
2023-02-11T04:36:37.806Z,101481.94
2023-02-11T04:39:06.005Z,101480.13
2023-02-11T04:41:33.130Z,101492.00
2023-02-11T04:43:59.944Z,101476.28
2023-02-11T04:46:26.628Z,101487.88
2023-02-11T04:48:53.639Z,101496.78
2023-02-11T04:51:20.480Z,101497.25
2023-02-11T04:53:47.423Z,101493.31
2023-02-11T04:56:15.409Z,101492.88
2023-02-11T04:58:42.138Z,101498.91
2023-02-11T05:01:10.161Z,101499.00
2023-02-11T05:03:37.251Z,101500.75
2023-02-11T05:06:05.002Z,101497.19
2023-02-11T05:08:31.833Z,101495.81
2023-02-11T05:10:59.095Z,101491.09
2023-02-11T05:13:27.036Z,101491.56
2023-02-11T05:15:53.983Z,101492.88
2023-02-11T05:18:20.772Z,101501.78
2023-02-11T05:20:47.358Z,101480.25
2023-02-11T05:23:16.833Z,101480.94
2023-02-11T05:25:43.607Z,101472.66
2023-02-11T05:28:10.419Z,101482.59
2023-02-11T05:30:38.509Z,101482.44
2023-02-11T05:33:05.247Z,101484.22
2023-02-11T05:35:31.845Z,101483.22
2023-02-11T05:37:58.470Z,101490.63
2023-02-11T05:40:25.127Z,101478.59
2023-02-11T05:42:51.699Z,101489.13
2023-02-11T05:45:18.824Z,101475.84
2023-02-11T05:47:49.751Z,101453.06
2023-02-11T05:50:16.437Z,101464.53
2023-02-11T05:52:43.240Z,101463.50
2023-02-11T05:55:10.073Z,101469.09
2023-02-11T05:57:36.648Z,101465.34
2023-02-11T06:00:05.150Z,101470.91
2023-02-11T06:02:31.793Z,101469.88
2023-02-11T06:04:59.923Z,101467.56
2023-02-11T06:07:26.517Z,101488.34
2023-02-11T06:09:53.133Z,101482.56
2023-02-11T06:12:19.811Z,101484.69
2023-02-11T06:14:46.368Z,101477.16
2023-02-11T06:17:15.529Z,101481.88
2023-02-11T06:19:42.311Z,101485.22
2023-02-11T06:22:10.447Z,101477.31
2023-02-11T06:24:59.836Z,101469.03
2023-02-11T06:27:24.179Z,101469.56
2023-02-11T06:29:50.820Z,101484.22
2023-02-11T06:32:39.325Z,101482.44
2023-02-11T06:35:04.221Z,101485.97
2023-02-11T06:37:33.677Z,101487.09
2023-02-11T06:40:00.255Z,101494.25
2023-02-11T06:42:26.913Z,101492.19
2023-02-11T06:44:53.564Z,101483.88
2023-02-11T06:47:20.405Z,101491.19
2023-02-11T06:49:46.972Z,101493.09
2023-02-11T06:52:13.626Z,101484.91
2023-02-11T06:54:41.605Z,101473.75
2023-02-11T06:57:08.195Z,101485.38
2023-02-11T06:59:34.786Z,101490.88
2023-02-11T07:02:01.505Z,101477.56
2023-02-11T07:04:28.198Z,101487.13
2023-02-11T07:06:54.787Z,101493.41
2023-02-11T07:09:21.608Z,101504.28
2023-02-11T07:11:49.615Z,101493.59
2023-02-11T07:14:16.618Z,101498.91
2023-02-11T07:16:43.520Z,101500.91
2023-02-11T07:19:10.413Z,101505.81
2023-02-11T07:21:39.676Z,101497.47
2023-02-11T07:24:10.376Z,101497.38
2023-02-11T07:26:37.434Z,101500.69
2023-02-11T07:29:05.573Z,101505.94
2023-02-11T07:31:32.930Z,101507.47
2023-02-11T07:34:02.694Z,101513.97
2023-02-11T07:36:31.178Z,101514.97
2023-02-11T07:38:58.482Z,101523.97
2023-02-11T07:41:26.954Z,101525.59
2023-02-11T07:43:53.654Z,101526.50
2023-02-11T07:46:23.664Z,101526.78
2023-02-11T07:48:50.853Z,101529.31
2023-02-11T07:51:20.797Z,101529.47
2023-02-11T07:53:48.105Z,101529.03
2023-02-11T07:56:16.964Z,101540.75
2023-02-11T07:58:44.070Z,101534.59
2023-02-11T08:01:12.098Z,101538.97
2023-02-11T08:03:42.298Z,101541.00
2023-02-11T08:06:10.893Z,101532.78
2023-02-11T08:08:37.542Z,101543.25
2023-02-11T08:11:08.363Z,101539.66
2023-02-11T08:13:35.523Z,101530.38
2023-02-11T08:16:02.570Z,101531.44
2023-02-11T08:18:29.640Z,101531.03
2023-02-11T08:21:06.335Z,101527.34
2023-02-11T08:23:32.948Z,101532.34
2023-02-11T08:26:01.670Z,101530.56
2023-02-11T08:28:28.279Z,101527.94
2023-02-11T08:31:05.410Z,101532.13
2023-02-11T08:33:32.085Z,101540.13
2023-02-11T08:36:00.274Z,101544.44
2023-02-11T08:38:27.045Z,101546.91
2023-02-11T08:40:56.233Z,101545.94
2023-02-11T08:43:22.889Z,101544.22
2023-02-11T08:49:13.782Z,101543.34
2023-02-11T08:51:42.125Z,101548.41
2023-02-11T08:54:08.799Z,101549.94
2023-02-11T08:56:36.260Z,101553.59
2023-02-11T08:59:02.995Z,101549.72
2023-02-11T09:01:31.422Z,101554.34
2023-02-11T09:03:58.849Z,101556.41
2023-02-11T09:06:26.647Z,101569.78
2023-02-11T09:08:56.305Z,101572.75
2023-02-11T09:11:27.810Z,101575.22
2023-02-11T09:13:54.761Z,101586.13
2023-02-11T09:16:23.048Z,101583.25
2023-02-11T09:18:50.191Z,101583.88
2023-02-11T09:21:19.189Z,101591.34
2023-02-11T09:23:46.302Z,101581.06
2023-02-11T09:26:16.676Z,101595.03
2023-02-11T09:28:43.837Z,101595.25
2023-02-11T09:31:12.919Z,101593.13
2023-02-11T09:33:46.952Z,101594.88
2023-02-11T09:36:15.310Z,101598.47
2023-02-11T09:38:41.886Z,101594.75
2023-02-11T09:41:33.803Z,101592.94
2023-02-11T09:44:04.047Z,101589.72
2023-02-11T09:46:34.793Z,101604.69
2023-02-11T09:49:07.403Z,101600.66
2023-02-11T09:51:42.013Z,101603.34
2023-02-11T09:54:17.292Z,101613.03
2023-02-11T09:56:45.819Z,101611.09
2023-02-11T09:59:16.069Z,101612.84
2023-02-11T10:01:47.635Z,101616.44
2023-02-11T10:04:25.906Z,101615.22
2023-02-11T10:06:55.477Z,101617.25
2023-02-11T10:09:34.780Z,101620.81
2023-02-11T10:12:27.711Z,101630.44
2023-02-11T10:15:07.976Z,101629.34
2023-02-11T10:17:48.050Z,101628.81
2023-02-11T10:20:34.788Z,101632.28
2023-02-11T10:23:09.112Z,101621.41
2023-02-11T10:54:35.865Z,101635.06
2023-02-11T10:57:06.254Z,101626.69
2023-02-11T11:00:02.149Z,101608.16
2023-02-11T11:02:47.079Z,101631.56
2023-02-11T11:12:31.020Z,101654.84
2023-02-11T11:14:59.812Z,101646.47
2023-02-11T11:17:27.147Z,101642.34
2023-02-11T11:19:53.731Z,101640.53
2023-02-11T11:22:21.926Z,101640.53
2023-02-11T11:24:49.864Z,101644.03
2023-02-11T11:27:19.405Z,101646.13
2023-02-11T11:29:49.920Z,101648.63
2023-02-11T11:32:22.057Z,101643.91
2023-02-11T11:34:53.602Z,101638.53
2023-02-11T11:37:24.531Z,101652.41
2023-02-11T11:40:03.747Z,101641.34
2023-02-11T11:42:32.490Z,101637.53
2023-02-11T11:45:24.686Z,101648.06
2023-02-11T11:47:54.476Z,101646.88
2023-02-11T11:50:28.734Z,101637.13
2023-02-11T11:53:03.051Z,101631.03
2023-02-11T11:55:39.384Z,101633.16
2023-02-11T11:58:14.587Z,101624.25
2023-02-11T12:00:56.635Z,101616.03
2023-02-11T12:03:48.630Z,101636.09
2023-02-11T12:06:52.268Z,101625.59
2023-02-11T12:09:30.250Z,101607.66
2023-02-11T12:12:13.110Z,101622.75
2023-02-11T12:14:53.184Z,101611.06
2023-02-11T12:17:36.226Z,101626.69
2023-02-11T12:20:17.217Z,101627.63
2023-02-11T12:22:56.432Z,101639.88
2023-02-11T12:25:29.059Z,101630.13
2023-02-11T12:28:11.127Z,101617.88
2023-02-11T12:30:51.279Z,101622.19
2023-02-11T12:33:28.507Z,101621.94
2023-02-11T12:36:01.992Z,101610.97
2023-02-11T12:38:58.084Z,101617.78
2023-02-11T12:41:40.591Z,101610.09
2023-02-11T12:44:10.958Z,101621.53
2023-02-11T12:46:43.044Z,101628.22
2023-02-11T12:49:31.545Z,101619.09
2023-02-11T12:52:16.989Z,101612.59
2023-02-11T12:54:48.827Z,101613.03
2023-02-11T12:57:21.462Z,101612.69
2023-02-11T12:59:55.148Z,101619.50
2023-02-11T13:02:29.835Z,101608.00
2023-02-11T13:05:01.836Z,101613.94
2023-02-11T13:07:33.405Z,101599.34
2023-02-11T13:10:07.019Z,101604.72
2023-02-11T13:12:36.613Z,101609.03
2023-02-11T13:15:09.755Z,101611.84
2023-02-11T13:17:49.885Z,101592.63
2023-02-11T13:20:32.688Z,101612.81
2023-02-11T13:23:06.008Z,101598.78
2023-02-11T13:25:40.015Z,101603.34
2023-02-11T13:28:20.571Z,101600.66
2023-02-11T13:30:47.598Z,101603.00
2023-02-11T13:33:20.352Z,101610.97
2023-02-11T13:36:10.670Z,101607.50
2023-02-11T13:38:37.988Z,101603.50
2023-02-11T13:41:06.398Z,101603.50
2023-02-11T13:43:35.062Z,101597.19
2023-02-11T13:46:04.231Z,101604.16
2023-02-11T13:48:33.619Z,101596.72
2023-02-11T13:51:04.831Z,101604.41
2023-02-11T13:53:45.883Z,101614.25
2023-02-11T13:56:24.306Z,101608.56
2023-02-11T13:58:51.554Z,101602.75
2023-02-11T14:01:40.647Z,101608.66
2023-02-11T14:04:22.937Z,101595.41
2023-02-11T14:07:29.919Z,101608.09
2023-02-11T14:09:59.418Z,101612.69
2023-02-11T14:12:33.040Z,101604.53
2023-02-11T14:15:20.344Z,101615.38
2023-02-11T14:17:47.291Z,101611.06
2023-02-11T14:20:40.722Z,101604.06
2023-02-11T14:23:23.229Z,101601.53
2023-02-11T14:26:01.291Z,101607.56
2023-02-11T14:28:30.130Z,101600.16
2023-02-11T14:31:07.764Z,101591.56
2023-02-11T14:33:52.322Z,101610.22
2023-02-11T14:36:49.200Z,101602.59
2023-02-11T14:39:27.038Z,101607.13
2023-02-11T14:41:54.209Z,101598.25
2023-02-11T14:44:23.046Z,101608.03
2023-02-11T14:46:51.258Z,101613.16
2023-02-11T14:49:24.654Z,101611.31
2023-02-11T14:51:54.022Z,101615.38
2023-02-11T14:54:24.767Z,101620.47
2023-02-11T14:57:07.162Z,101625.19
2023-02-11T14:59:33.890Z,101624.19
2023-02-11T15:02:00.782Z,101629.66
2023-02-11T15:04:29.952Z,101631.31
2023-02-11T15:06:57.660Z,101623.22
2023-02-11T15:09:34.106Z,101627.44
2023-02-11T15:12:01.185Z,101618.88
2023-02-11T15:14:30.145Z,101621.28
2023-02-11T15:16:59.545Z,101614.97
2023-02-11T15:19:33.030Z,101620.28
2023-02-11T15:22:04.315Z,101616.47
2023-02-11T15:24:33.770Z,101611.31
2023-02-11T15:27:02.363Z,101619.38
2023-02-11T15:29:35.900Z,101629.53
2023-02-11T15:32:11.346Z,101636.94
2023-02-11T15:34:38.305Z,101642.22
2023-02-11T15:37:06.371Z,101640.75
2023-02-11T15:39:37.522Z,101648.59
2023-02-11T15:42:25.482Z,101642.69
2023-02-11T15:45:11.197Z,101641.31
2023-02-11T15:47:38.942Z,101637.69
2023-02-11T15:50:07.496Z,101639.53
2023-02-11T15:52:34.261Z,101647.50
2023-02-11T15:55:02.857Z,101641.25
2023-02-11T15:57:29.875Z,101654.34
2023-02-11T15:59:58.340Z,101652.59
2023-02-11T16:02:31.050Z,101650.25
2023-02-11T16:05:00.206Z,101649.09
2023-02-11T16:07:41.856Z,101647.50
2023-02-11T16:10:22.266Z,101643.28
2023-02-11T16:12:54.348Z,101637.09
2023-02-11T16:15:43.492Z,101652.72
2023-02-11T16:18:19.861Z,101655.75
2023-02-11T16:20:47.763Z,101660.97
2023-02-11T16:23:21.516Z,101661.75
2023-02-11T16:25:51.639Z,101656.41
2023-02-11T16:28:18.388Z,101672.88
2023-02-11T16:30:45.058Z,101671.22
2023-02-11T16:33:11.744Z,101679.56
2023-02-11T16:35:38.321Z,101676.72
2023-02-11T16:38:04.870Z,101684.78
2023-02-11T16:40:31.388Z,101689.59
2023-02-11T16:42:59.332Z,101692.09
2023-02-11T16:45:26.010Z,101683.94
2023-02-11T16:47:52.566Z,101685.78
2023-02-11T16:50:22.556Z,101685.28
2023-02-11T16:52:49.541Z,101691.75
2023-02-11T16:55:16.150Z,101685.34
2023-02-11T16:57:42.752Z,101698.84
2023-02-11T17:00:15.493Z,101689.72
2023-02-11T17:02:42.494Z,101701.50
2023-02-11T17:05:17.650Z,101701.34
2023-02-11T17:07:44.340Z,101697.78
2023-02-11T17:10:14.597Z,101696.28
2023-02-11T17:12:41.210Z,101698.00
2023-02-11T17:15:08.751Z,101697.66
2023-02-11T17:17:37.055Z,101701.31
2023-02-11T17:20:04.037Z,101705.94
2023-02-11T17:22:30.621Z,101710.63
2023-02-11T17:25:09.803Z,101716.84
2023-02-11T17:27:36.530Z,101709.63
2023-02-11T17:30:39.259Z,101705.19
2023-02-11T17:33:10.218Z,101700.06
2023-02-11T17:35:39.616Z,101708.34
2023-02-11T17:38:06.253Z,101706.34
2023-02-11T17:40:32.801Z,101706.19
2023-02-11T17:42:59.425Z,101697.38
2023-02-11T17:45:26.058Z,101715.53
2023-02-11T17:47:52.675Z,101704.88
2023-02-11T17:53:58.768Z,101698.09
2023-02-11T17:56:26.198Z,101692.69
2023-02-11T17:58:53.043Z,101704.25
2023-02-11T18:01:19.763Z,101716.47
2023-02-11T18:03:46.566Z,101721.75
2023-02-11T18:06:13.305Z,101730.97
2023-02-11T18:08:39.884Z,101743.97
2023-02-11T18:11:11.027Z,101734.06
2023-02-11T18:13:37.655Z,101744.69
2023-02-11T18:16:05.654Z,101741.25
2023-02-11T18:18:32.288Z,101746.16
2023-02-11T18:21:00.169Z,101743.56
2023-02-11T18:23:27.403Z,101747.56
2023-02-11T18:25:54.184Z,101751.59
2023-02-11T18:28:22.635Z,101755.06
2023-02-11T18:30:56.648Z,101744.19
2023-02-11T18:33:23.533Z,101748.03
2023-02-11T18:35:50.655Z,101759.38
2023-02-11T18:38:29.402Z,101754.88
2023-02-11T18:40:58.978Z,101754.22
2023-02-11T18:43:40.879Z,101755.22
2023-02-11T18:46:51.863Z,101732.84
2023-02-11T18:50:01.099Z,101747.69
2023-02-11T18:59:14.580Z,101756.59
2023-02-11T20:16:05.896Z,101822.53
2023-02-11T20:18:32.962Z,101820.00
2023-02-11T20:20:59.690Z,101809.97
2023-02-11T20:23:26.310Z,101827.16
2023-02-11T20:25:53.200Z,101826.50
2023-02-11T20:28:20.091Z,101817.47
2023-02-11T20:30:55.538Z,101823.63
2023-02-11T20:33:24.137Z,101819.34
2023-02-11T20:35:57.948Z,101832.59
2023-02-11T20:38:25.106Z,101822.09
2023-02-11T20:40:52.214Z,101830.81
2023-02-11T20:43:19.944Z,101826.66
2023-02-11T20:45:46.858Z,101838.38
2023-02-11T20:48:13.478Z,101838.41
2023-02-11T20:50:41.500Z,101843.81
2023-02-11T20:53:08.607Z,101836.63
2023-02-11T20:55:37.594Z,101851.00
2023-02-11T20:58:04.288Z,101851.69
2023-02-11T21:00:31.162Z,101862.81
2023-02-11T21:02:58.371Z,101856.75
2023-02-11T21:05:25.387Z,101853.38
2023-02-11T21:07:58.064Z,101858.72
2023-02-11T21:10:25.154Z,101863.13
2023-02-11T21:12:51.811Z,101861.25
2023-02-11T21:15:18.941Z,101868.47
2023-02-11T21:17:45.891Z,101862.97
2023-02-11T21:20:12.555Z,101856.69
2023-02-11T21:22:39.284Z,101864.66
2023-02-11T21:25:08.269Z,101859.28
2023-02-11T21:27:34.806Z,101864.63
2023-02-11T21:30:01.596Z,101854.03
2023-02-11T21:32:28.688Z,101873.00
2023-02-11T21:34:55.440Z,101864.84
2023-02-11T21:37:22.263Z,101857.66
2023-02-11T21:39:49.272Z,101863.75
2023-02-11T21:42:17.589Z,101866.16
2023-02-11T21:44:44.422Z,101868.19
2023-02-11T21:47:11.094Z,101868.34
2023-02-11T21:49:37.929Z,101865.63
2023-02-11T21:52:04.830Z,101867.47
2023-02-11T21:54:31.561Z,101873.63
2023-02-11T21:56:58.413Z,101863.13
2023-02-11T21:59:26.420Z,101877.53
2023-02-11T22:01:53.059Z,101885.44
2023-02-11T22:04:19.795Z,101880.78
2023-02-11T22:06:46.502Z,101879.31
2023-02-11T22:09:13.323Z,101881.28
2023-02-11T22:11:39.923Z,101884.06
2023-02-11T22:14:06.931Z,101873.34
2023-02-11T22:16:35.174Z,101885.03
2023-02-11T22:19:02.061Z,101881.34
2023-02-11T22:21:29.064Z,101868.19
2023-02-11T22:23:56.962Z,101875.84
2023-02-11T22:26:26.581Z,101874.81
2023-02-11T22:28:53.730Z,101864.94
2023-02-11T22:31:22.904Z,101878.63
2023-02-11T22:33:51.018Z,101874.16
2023-02-11T22:36:20.438Z,101872.31
2023-02-11T22:38:47.881Z,101868.75
2023-02-11T22:41:15.713Z,101872.25
2023-02-11T22:43:43.721Z,101874.47
2023-02-11T22:46:13.529Z,101875.16
2023-02-11T22:48:40.344Z,101868.81
2023-02-11T22:51:12.674Z,101870.72
2023-02-11T22:53:39.937Z,101869.69
2023-02-11T22:56:08.919Z,101870.63
2023-02-11T22:58:36.540Z,101879.78
2023-02-11T23:01:04.478Z,101881.59
2023-02-11T23:03:32.174Z,101884.22
2023-02-11T23:06:09.115Z,101898.66
2023-02-11T23:08:37.244Z,101891.38
2023-02-11T23:11:05.066Z,101905.19
2023-02-11T23:13:34.138Z,101902.56
2023-02-11T23:16:04.312Z,101903.25
2023-02-11T23:18:31.071Z,101896.13
2023-02-11T23:21:03.774Z,101900.41
2023-02-11T23:23:32.624Z,101904.19
2023-02-11T23:25:59.299Z,101910.53
2023-02-11T23:28:26.270Z,101911.13
2023-02-11T23:30:53.073Z,101903.84
2023-02-11T23:33:19.866Z,101898.47
2023-02-11T23:35:46.686Z,101908.41
2023-02-11T23:38:13.343Z,101905.16
2023-02-11T23:40:42.294Z,101897.19
2023-02-11T23:43:09.353Z,101903.66
2023-02-11T23:45:36.362Z,101909.81
2023-02-11T23:48:04.212Z,101911.59
2023-02-11T23:50:32.148Z,101918.81
2023-02-11T23:52:58.973Z,101918.81
2023-02-11T23:55:25.970Z,101915.00
2023-02-11T23:57:54.033Z,101917.78
