createdAt,value
2022-12-06T00:01:12.985Z,8.60
2022-12-06T00:03:44.246Z,17.13
2022-12-06T00:06:15.191Z,10.73
2022-12-06T00:08:43.556Z,7.27
2022-12-06T00:11:14.948Z,7.70
2022-12-06T00:13:43.775Z,7.80
2022-12-06T00:16:14.050Z,7.47
2022-12-06T00:18:44.985Z,7.70
2022-12-06T00:21:14.961Z,6.97
2022-12-06T00:23:45.557Z,7.13
2022-12-06T00:26:15.167Z,7.13
2022-12-06T00:28:43.373Z,7.33
2022-12-06T00:31:16.191Z,7.30
2022-12-06T00:33:46.173Z,7.70
2022-12-06T00:36:16.414Z,8.00
2022-12-06T00:38:44.849Z,8.27
2022-12-06T00:41:15.190Z,9.30
2022-12-06T00:43:43.491Z,8.63
2022-12-06T00:46:15.643Z,9.30
2022-12-06T00:48:45.215Z,9.47
2022-12-06T00:51:13.576Z,9.20
2022-12-06T00:53:42.151Z,8.77
2022-12-06T00:56:10.712Z,8.60
2022-12-06T00:58:38.959Z,8.97
2022-12-06T01:01:11.874Z,9.30
2022-12-06T01:03:40.781Z,8.93
2022-12-06T01:06:12.545Z,8.67
2022-12-06T01:08:41.154Z,8.83
2022-12-06T01:11:10.053Z,9.30
2022-12-06T01:13:38.235Z,8.90
2022-12-06T01:16:08.595Z,8.33
2022-12-06T01:18:37.171Z,9.27
2022-12-06T01:21:06.460Z,9.27
2022-12-06T01:23:36.155Z,9.80
2022-12-06T01:26:04.812Z,11.70
2022-12-06T01:28:32.890Z,10.03
2022-12-06T01:31:01.312Z,8.97
2022-12-06T01:33:29.465Z,9.37
2022-12-06T01:35:57.720Z,8.70
2022-12-06T01:38:25.887Z,9.30
2022-12-06T01:40:55.420Z,9.27
2022-12-06T01:43:36.455Z,8.60
2022-12-06T01:46:13.885Z,7.57
2022-12-06T01:48:42.466Z,9.00
2022-12-06T01:51:14.373Z,10.43
2022-12-06T01:53:44.598Z,8.23
2022-12-06T01:56:14.499Z,8.60
2022-12-06T01:58:45.148Z,8.50
2022-12-06T02:01:13.684Z,8.80
2022-12-06T02:03:42.151Z,10.47
2022-12-06T02:06:11.164Z,9.43
2022-12-06T02:08:39.783Z,9.60
2022-12-06T02:11:09.452Z,9.90
2022-12-06T02:13:39.487Z,9.27
2022-12-06T02:16:19.876Z,10.50
2022-12-06T02:18:52.461Z,9.73
2022-12-06T02:21:28.952Z,11.57
2022-12-06T02:24:30.628Z,10.47
2022-12-06T02:27:11.126Z,10.73
2022-12-06T02:30:08.924Z,11.37
2022-12-06T02:32:44.128Z,8.80
2022-12-06T02:35:20.746Z,8.80
2022-12-06T02:37:54.521Z,11.90
2022-12-06T02:40:26.408Z,10.17
2022-12-06T02:42:58.964Z,9.70
2022-12-06T02:45:31.336Z,9.90
2022-12-06T02:48:03.729Z,9.07
2022-12-06T02:50:37.362Z,9.60
2022-12-06T02:53:08.904Z,8.80
2022-12-06T02:55:38.092Z,9.43
2022-12-06T02:58:06.121Z,9.40
2022-12-06T03:00:38.570Z,9.83
2022-12-06T03:03:23.831Z,10.43
2022-12-06T03:06:17.442Z,10.40
2022-12-06T03:08:55.443Z,9.20
2022-12-06T03:11:24.837Z,9.20
2022-12-06T03:14:00.548Z,9.87
2022-12-06T03:16:31.199Z,9.90
2022-12-06T03:19:06.138Z,10.13
2022-12-06T03:21:37.929Z,9.57
2022-12-06T03:24:08.139Z,10.50
2022-12-06T03:26:38.914Z,10.00
2022-12-06T03:29:10.700Z,9.47
2022-12-06T03:31:42.202Z,9.20
2022-12-06T03:34:15.574Z,10.40
2022-12-06T03:36:46.919Z,8.90
2022-12-06T03:39:20.844Z,9.43
2022-12-06T03:41:53.437Z,8.53
2022-12-06T03:44:22.470Z,9.70
2022-12-06T03:46:53.238Z,10.23
2022-12-06T03:49:29.298Z,9.37
2022-12-06T03:51:57.607Z,10.00
2022-12-06T03:54:25.923Z,10.53
2022-12-06T03:56:53.982Z,10.77
2022-12-06T03:59:22.016Z,8.93
2022-12-06T04:01:50.190Z,9.60
2022-12-06T04:04:18.415Z,9.87
2022-12-06T04:06:47.803Z,9.40
2022-12-06T04:09:30.187Z,9.40
2022-12-06T04:11:58.130Z,8.77
2022-12-06T04:14:32.282Z,10.70
2022-12-06T04:17:17.724Z,11.20
2022-12-06T04:19:58.434Z,10.20
2022-12-06T04:22:45.472Z,9.40
2022-12-06T04:25:13.475Z,9.77
2022-12-06T04:27:59.191Z,9.40
2022-12-06T04:30:44.951Z,9.03
2022-12-06T04:33:30.518Z,8.90
2022-12-06T04:36:17.091Z,11.03
2022-12-06T04:38:46.720Z,12.03
2022-12-06T04:41:36.223Z,10.97
2022-12-06T04:44:04.105Z,11.03
2022-12-06T04:46:32.221Z,11.70
2022-12-06T04:49:00.397Z,10.77
2022-12-06T04:51:28.704Z,9.97
2022-12-06T04:53:58.212Z,10.20
2022-12-06T04:56:26.256Z,10.10
2022-12-06T04:58:54.335Z,9.83
2022-12-06T05:01:22.578Z,11.87
2022-12-06T05:03:51.065Z,10.07
2022-12-06T05:06:19.142Z,10.83
2022-12-06T05:08:47.212Z,11.50
2022-12-06T05:11:16.652Z,10.47
2022-12-06T05:13:44.726Z,12.23
2022-12-06T05:16:13.428Z,9.93
2022-12-06T05:18:41.699Z,11.27
2022-12-06T05:21:14.221Z,10.03
2022-12-06T05:23:42.508Z,11.80
2022-12-06T05:26:14.140Z,10.60
2022-12-06T05:28:43.788Z,11.53
2022-12-06T05:31:12.375Z,9.43
2022-12-06T05:33:41.031Z,9.77
2022-12-06T05:36:09.961Z,9.63
2022-12-06T05:38:38.275Z,10.13
2022-12-06T05:41:07.010Z,10.37
2022-12-06T05:43:35.783Z,10.33
2022-12-06T05:46:05.970Z,9.27
2022-12-06T05:48:34.913Z,10.03
2022-12-06T05:51:03.537Z,10.30
2022-12-06T05:53:31.692Z,10.27
2022-12-06T05:56:05.475Z,10.80
2022-12-06T05:58:33.898Z,11.77
2022-12-06T06:01:02.304Z,11.37
2022-12-06T06:03:31.769Z,11.40
2022-12-06T06:06:01.207Z,10.87
2022-12-06T06:08:30.210Z,11.67
2022-12-06T06:10:58.986Z,10.87
2022-12-06T06:13:27.355Z,11.77
2022-12-06T06:15:55.681Z,12.10
2022-12-06T06:18:23.915Z,12.50
2022-12-06T06:20:55.552Z,12.10
2022-12-06T06:23:24.287Z,12.00
2022-12-06T06:25:53.016Z,12.27
2022-12-06T06:28:21.163Z,13.50
2022-12-06T06:30:49.289Z,12.67
2022-12-06T06:33:18.081Z,13.80
2022-12-06T06:35:46.359Z,12.93
2022-12-06T06:38:15.777Z,12.33
2022-12-06T06:40:43.930Z,29.67
2022-12-06T06:43:21.079Z,16.83
2022-12-06T06:45:53.773Z,13.10
2022-12-06T06:48:23.193Z,16.30
2022-12-06T06:50:57.021Z,14.50
2022-12-06T06:53:27.878Z,15.27
2022-12-06T06:55:56.646Z,12.47
2022-12-06T06:58:24.993Z,17.80
2022-12-06T07:00:55.240Z,14.83
2022-12-06T07:03:24.233Z,16.70
2022-12-06T07:05:53.321Z,14.97
2022-12-06T07:08:22.076Z,18.53
2022-12-06T07:10:51.963Z,16.87
2022-12-06T07:13:20.867Z,15.10
2022-12-06T07:15:49.607Z,15.57
2022-12-06T07:18:18.346Z,16.57
2022-12-06T07:20:47.472Z,18.20
2022-12-06T07:23:16.500Z,17.33
2022-12-06T07:25:44.723Z,17.67
2022-12-06T07:28:14.181Z,17.00
2022-12-06T07:30:42.300Z,18.50
2022-12-06T07:33:10.595Z,19.20
2022-12-06T07:36:10.216Z,18.50
2022-12-06T07:38:26.976Z,17.50
2022-12-06T07:41:10.274Z,19.93
2022-12-06T07:43:57.384Z,23.30
2022-12-06T07:46:25.507Z,21.27
2022-12-06T07:48:53.685Z,19.57
2022-12-06T07:51:22.012Z,20.00
2022-12-06T07:53:50.212Z,20.30
2022-12-06T07:56:19.623Z,21.20
2022-12-06T07:58:49.188Z,21.60
2022-12-06T08:01:17.442Z,21.87
2022-12-06T08:03:45.806Z,21.10
2022-12-06T08:06:13.947Z,20.90
2022-12-06T08:08:42.416Z,22.30
2022-12-06T08:11:10.933Z,20.30
2022-12-06T08:13:40.020Z,18.43
2022-12-06T08:16:12.984Z,23.57
2022-12-06T08:18:41.526Z,22.00
2022-12-06T08:21:11.296Z,20.90
2022-12-06T08:23:39.526Z,21.27
2022-12-06T08:26:09.756Z,21.30
2022-12-06T08:28:38.775Z,23.40
2022-12-06T08:31:10.072Z,19.43
2022-12-06T08:33:38.368Z,23.60
2022-12-06T08:36:09.449Z,23.20
2022-12-06T08:38:38.002Z,24.47
2022-12-06T08:41:06.624Z,21.53
2022-12-06T08:43:34.722Z,22.67
2022-12-06T08:46:02.855Z,23.97
2022-12-06T08:48:32.503Z,22.47
2022-12-06T08:51:03.331Z,22.37
2022-12-06T08:53:31.363Z,22.67
2022-12-06T08:56:02.856Z,23.00
2022-12-06T08:58:31.764Z,22.97
2022-12-06T09:00:59.976Z,22.30
2022-12-06T09:03:28.149Z,19.87
2022-12-06T09:05:57.571Z,22.60
2022-12-06T09:08:25.860Z,21.27
2022-12-06T09:10:53.990Z,24.10
2022-12-06T09:13:22.117Z,22.63
2022-12-06T09:15:50.339Z,25.83
2022-12-06T09:18:18.499Z,26.37
2022-12-06T09:20:46.570Z,21.43
2022-12-06T09:23:16.038Z,24.17
2022-12-06T09:25:44.689Z,19.40
2022-12-06T09:28:13.356Z,21.43
2022-12-06T09:30:41.432Z,21.20
2022-12-06T09:33:09.595Z,19.63
2022-12-06T09:35:38.115Z,21.30
2022-12-06T09:38:07.017Z,20.50
2022-12-06T09:40:43.601Z,19.90
2022-12-06T09:43:27.200Z,17.87
2022-12-06T09:46:16.914Z,19.57
2022-12-06T09:49:04.727Z,19.00
2022-12-06T09:51:47.899Z,17.27
2022-12-06T09:54:33.806Z,16.23
2022-12-06T09:57:09.350Z,16.80
2022-12-06T09:59:45.651Z,13.40
2022-12-06T10:02:32.406Z,15.60
2022-12-06T10:05:19.119Z,17.40
2022-12-06T10:07:55.219Z,18.33
2022-12-06T10:10:32.817Z,14.67
2022-12-06T10:13:09.083Z,15.23
2022-12-06T10:15:52.870Z,15.23
2022-12-06T10:18:45.576Z,11.77
2022-12-06T10:21:20.882Z,15.07
2022-12-06T10:24:02.164Z,12.73
2022-12-06T10:26:35.310Z,14.17
2022-12-06T10:29:14.743Z,14.00
2022-12-06T10:31:59.038Z,12.83
2022-12-06T10:34:48.695Z,14.63
2022-12-06T10:37:30.824Z,13.60
2022-12-06T10:40:04.245Z,14.13
2022-12-06T10:42:38.853Z,12.37
2022-12-06T10:45:33.668Z,13.97
2022-12-06T10:48:08.494Z,11.83
2022-12-06T10:50:40.871Z,14.13
2022-12-06T10:53:14.038Z,12.50
2022-12-06T10:55:48.802Z,10.83
2022-12-06T10:58:26.054Z,11.27
2022-12-06T11:00:59.423Z,11.47
2022-12-06T11:03:34.669Z,10.90
2022-12-06T11:06:09.499Z,11.20
2022-12-06T11:08:40.070Z,11.17
2022-12-06T11:11:16.213Z,13.70
2022-12-06T11:13:48.716Z,8.63
2022-12-06T11:16:21.402Z,11.27
2022-12-06T11:18:50.568Z,10.50
2022-12-06T11:21:29.252Z,11.10
2022-12-06T11:24:03.559Z,10.07
2022-12-06T11:26:39.323Z,11.43
2022-12-06T11:29:12.399Z,10.97
2022-12-06T11:31:46.063Z,11.60
2022-12-06T11:34:18.315Z,11.70
2022-12-06T11:36:48.146Z,19.73
2022-12-06T11:39:16.997Z,9.37
2022-12-06T11:41:48.107Z,10.80
2022-12-06T11:44:20.307Z,10.30
2022-12-06T11:46:55.767Z,11.13
2022-12-06T11:49:29.648Z,9.17
2022-12-06T11:52:00.775Z,9.13
2022-12-06T11:54:34.810Z,9.40
2022-12-06T11:57:17.914Z,7.90
2022-12-06T12:00:14.007Z,8.07
2022-12-06T12:02:45.033Z,7.37
2022-12-06T12:05:21.285Z,7.37
2022-12-06T12:07:53.075Z,7.73
2022-12-06T12:10:28.504Z,6.93
2022-12-06T12:13:14.874Z,8.13
2022-12-06T12:15:51.732Z,8.53
2022-12-06T12:18:26.580Z,8.57
2022-12-06T12:20:56.109Z,9.40
2022-12-06T12:23:28.377Z,8.90
2022-12-06T12:26:02.078Z,10.63
2022-12-06T12:28:31.526Z,10.60
2022-12-06T12:31:01.160Z,9.40
2022-12-06T12:33:31.106Z,10.10
2022-12-06T12:36:16.812Z,10.33
2022-12-06T12:38:53.326Z,10.13
2022-12-06T12:41:29.022Z,9.50
2022-12-06T12:44:28.972Z,9.90
2022-12-06T12:46:54.986Z,10.87
2022-12-06T12:49:28.137Z,10.07
2022-12-06T12:51:57.311Z,9.40
2022-12-06T12:54:29.983Z,9.93
2022-12-06T12:57:00.144Z,9.60
2022-12-06T12:59:40.388Z,10.33
2022-12-06T13:02:18.623Z,9.87
2022-12-06T13:05:05.113Z,8.73
2022-12-06T13:07:36.970Z,8.83
2022-12-06T13:10:07.657Z,8.13
2022-12-06T13:12:39.700Z,7.80
2022-12-06T13:15:15.581Z,9.27
2022-12-06T13:17:46.444Z,8.47
2022-12-06T13:20:24.397Z,8.37
2022-12-06T13:22:57.020Z,8.37
2022-12-06T13:25:25.264Z,8.97
2022-12-06T13:28:05.024Z,7.93
2022-12-06T13:30:36.622Z,9.13
2022-12-06T13:33:08.247Z,8.43
2022-12-06T13:35:41.277Z,7.30
2022-12-06T13:38:26.901Z,7.10
2022-12-06T13:40:56.124Z,8.63
2022-12-06T13:44:00.030Z,8.20
2022-12-06T13:46:32.819Z,13.50
2022-12-06T13:49:24.250Z,9.67
2022-12-06T13:51:53.974Z,9.87
2022-12-06T13:54:37.117Z,8.23
2022-12-06T13:57:29.711Z,9.03
2022-12-06T13:59:58.441Z,9.80
2022-12-06T14:02:54.113Z,9.10
2022-12-06T14:06:06.080Z,8.43
2022-12-06T14:08:44.054Z,10.50
2022-12-06T14:11:20.281Z,9.00
2022-12-06T14:13:50.004Z,12.37
2022-12-06T14:16:23.426Z,55.10
2022-12-06T14:18:51.990Z,9.53
2022-12-06T14:21:23.964Z,24.20
2022-12-06T14:23:53.779Z,30.57
2022-12-06T14:26:25.892Z,9.90
2022-12-06T14:28:56.454Z,11.60
2022-12-06T14:31:28.607Z,10.43
2022-12-06T14:33:57.594Z,9.17
2022-12-06T14:36:29.701Z,9.10
2022-12-06T14:39:02.743Z,8.47
2022-12-06T14:41:52.982Z,7.80
2022-12-06T14:44:23.101Z,9.20
2022-12-06T14:46:51.361Z,8.80
2022-12-06T14:49:39.673Z,10.73
2022-12-06T14:52:23.424Z,8.70
2022-12-06T14:54:54.566Z,11.53
2022-12-06T14:57:28.650Z,8.60
2022-12-06T15:00:25.959Z,9.30
2022-12-06T15:03:24.331Z,9.90
2022-12-06T15:06:09.051Z,9.57
2022-12-06T15:08:38.545Z,8.20
2022-12-06T15:11:42.728Z,8.07
2022-12-06T15:14:16.830Z,8.83
2022-12-06T15:16:47.495Z,13.00
2022-12-06T15:19:17.485Z,13.47
2022-12-06T15:21:45.685Z,9.10
2022-12-06T15:24:19.133Z,9.30
2022-12-06T15:26:48.800Z,9.60
2022-12-06T15:29:17.420Z,10.30
2022-12-06T15:31:49.488Z,10.57
2022-12-06T15:34:24.584Z,9.20
2022-12-06T15:37:03.934Z,9.63
2022-12-06T15:39:41.454Z,8.10
2022-12-06T15:42:17.022Z,8.30
2022-12-06T15:44:49.221Z,8.93
2022-12-06T15:47:19.615Z,7.97
2022-12-06T15:49:49.003Z,7.67
2022-12-06T15:52:18.840Z,6.23
2022-12-06T15:54:47.408Z,6.30
2022-12-06T15:57:16.967Z,7.80
2022-12-06T15:59:45.024Z,8.30
2022-12-06T16:02:15.914Z,6.83
2022-12-06T16:04:44.716Z,7.60
2022-12-06T16:07:18.643Z,5.93
2022-12-06T16:09:47.369Z,6.40
2022-12-06T16:12:16.935Z,5.53
2022-12-06T16:14:45.400Z,6.70
2022-12-06T16:17:13.669Z,6.30
2022-12-06T16:20:00.713Z,6.97
2022-12-06T16:22:42.800Z,6.27
2022-12-06T16:25:11.353Z,7.30
2022-12-06T16:27:40.851Z,7.83
2022-12-06T16:30:10.362Z,10.53
2022-12-06T16:32:38.596Z,7.23
2022-12-06T16:35:07.074Z,6.87
2022-12-06T16:37:35.778Z,7.50
2022-12-06T16:40:04.269Z,9.27
2022-12-06T16:42:32.461Z,7.37
2022-12-06T16:45:02.417Z,9.57
2022-12-06T16:49:57.842Z,8.20
2022-12-06T16:52:29.961Z,8.37
2022-12-06T16:54:59.744Z,7.80
2022-12-06T16:57:31.230Z,8.07
2022-12-06T17:00:02.901Z,8.63
2022-12-06T17:02:34.005Z,9.03
2022-12-06T17:05:07.090Z,10.23
2022-12-06T17:07:37.240Z,7.70
2022-12-06T17:10:07.225Z,8.83
2022-12-06T17:12:36.729Z,7.43
2022-12-06T17:15:11.775Z,8.57
2022-12-06T17:17:41.231Z,8.57
2022-12-06T17:20:11.211Z,12.10
2022-12-06T17:22:40.604Z,9.33
2022-12-06T17:25:11.223Z,8.13
2022-12-06T17:27:40.592Z,9.50
2022-12-06T17:30:20.532Z,8.50
2022-12-06T17:32:49.131Z,11.90
2022-12-06T17:35:18.579Z,8.03
2022-12-06T17:37:48.731Z,10.20
2022-12-06T17:40:17.332Z,8.67
2022-12-06T17:43:00.500Z,8.10
2022-12-06T17:45:30.978Z,9.07
2022-12-06T17:48:00.030Z,8.80
2022-12-06T17:50:29.710Z,9.20
2022-12-06T17:52:58.530Z,9.00
2022-12-06T17:55:28.528Z,8.80
2022-12-06T17:57:57.526Z,13.30
2022-12-06T18:00:27.161Z,10.00
2022-12-06T18:02:57.961Z,8.80
2022-12-06T18:05:26.655Z,11.83
2022-12-06T18:07:55.829Z,9.53
2022-12-06T18:10:25.041Z,10.97
2022-12-06T18:12:53.909Z,10.57
2022-12-06T18:15:42.500Z,10.80
2022-12-06T18:18:13.019Z,9.57
2022-12-06T18:20:44.549Z,9.53
2022-12-06T18:23:14.388Z,11.23
2022-12-06T18:25:44.022Z,12.10
2022-12-06T18:28:18.735Z,9.40
2022-12-06T18:30:49.253Z,10.00
2022-12-06T18:33:29.730Z,12.70
2022-12-06T18:36:00.065Z,11.23
2022-12-06T18:38:29.435Z,10.33
2022-12-06T18:41:04.436Z,11.30
2022-12-06T18:43:34.381Z,13.27
2022-12-06T18:46:05.212Z,13.03
2022-12-06T18:48:40.011Z,14.47
2022-12-06T18:51:12.815Z,15.07
2022-12-06T18:53:42.082Z,12.53
2022-12-06T18:56:12.667Z,15.00
2022-12-06T18:58:41.979Z,19.80
2022-12-06T19:01:14.677Z,13.50
2022-12-06T19:03:45.846Z,14.60
2022-12-06T19:06:16.289Z,13.33
2022-12-06T19:08:45.844Z,17.23
2022-12-06T19:11:19.130Z,13.73
2022-12-06T19:13:53.698Z,15.47
2022-12-06T19:16:23.977Z,13.40
2022-12-06T19:18:56.612Z,17.60
2022-12-06T19:21:26.429Z,13.90
2022-12-06T19:23:56.383Z,15.70
2022-12-06T19:26:27.491Z,16.27
2022-12-06T19:28:56.889Z,14.40
2022-12-06T19:31:25.969Z,14.00
2022-12-06T19:33:56.751Z,15.90
2022-12-06T19:36:28.078Z,52.57
2022-12-06T19:39:01.171Z,17.90
2022-12-06T19:41:30.884Z,16.53
2022-12-06T19:44:17.070Z,20.10
2022-12-06T19:46:48.422Z,18.93
2022-12-06T19:49:21.101Z,18.20
2022-12-06T19:51:51.363Z,16.23
2022-12-06T19:54:22.292Z,15.30
2022-12-06T19:56:53.351Z,18.17
2022-12-06T19:59:22.034Z,19.40
2022-12-06T20:01:51.531Z,16.00
2022-12-06T20:04:23.384Z,20.53
2022-12-06T20:06:52.540Z,16.13
2022-12-06T20:09:26.863Z,20.00
2022-12-06T20:12:05.482Z,23.30
2022-12-06T20:14:47.055Z,20.83
2022-12-06T20:17:18.191Z,20.17
2022-12-06T20:19:51.376Z,18.60
2022-12-06T20:22:22.895Z,23.43
2022-12-06T20:24:52.766Z,19.63
2022-12-06T20:27:43.335Z,18.70
2022-12-06T20:30:13.370Z,19.27
2022-12-06T20:32:42.360Z,21.63
2022-12-06T20:35:13.181Z,18.17
2022-12-06T20:37:41.913Z,21.27
2022-12-06T20:40:11.448Z,21.70
2022-12-06T20:42:41.437Z,17.17
2022-12-06T20:45:10.883Z,20.80
2022-12-06T20:47:40.399Z,18.87
2022-12-06T20:50:10.443Z,21.30
2022-12-06T20:52:41.480Z,22.80
2022-12-06T20:55:12.794Z,22.80
2022-12-06T20:57:42.449Z,22.37
2022-12-06T21:00:12.283Z,26.53
2022-12-06T21:02:41.465Z,22.83
2022-12-06T21:05:11.227Z,23.60
2022-12-06T21:07:41.508Z,23.07
2022-12-06T21:10:11.880Z,23.90
2022-12-06T21:12:41.419Z,24.30
2022-12-06T21:15:13.068Z,23.33
2022-12-06T21:17:45.062Z,21.47
2022-12-06T21:20:14.345Z,20.47
2022-12-06T21:22:44.532Z,23.03
2022-12-06T21:25:13.405Z,21.83
2022-12-06T21:27:42.146Z,22.67
2022-12-06T21:30:12.137Z,23.73
2022-12-06T21:32:40.991Z,23.37
2022-12-06T21:35:09.981Z,22.80
2022-12-06T21:37:39.020Z,22.47
2022-12-06T21:40:11.289Z,23.10
2022-12-06T21:42:40.343Z,21.30
2022-12-06T21:45:09.897Z,21.67
2022-12-06T21:47:38.691Z,20.60
2022-12-06T21:50:09.205Z,23.93
2022-12-06T21:52:38.186Z,25.43
2022-12-06T21:55:09.836Z,21.97
2022-12-06T21:57:39.333Z,22.10
2022-12-06T22:00:09.755Z,23.70
2022-12-06T22:02:42.166Z,18.80
2022-12-06T22:05:12.397Z,21.67
2022-12-06T22:07:41.106Z,23.47
2022-12-06T22:10:12.318Z,20.30
2022-12-06T22:12:41.407Z,21.80
2022-12-06T22:15:11.054Z,20.10
2022-12-06T22:17:39.689Z,20.47
2022-12-06T22:20:09.810Z,21.73
2022-12-06T22:22:38.497Z,21.40
2022-12-06T22:25:19.482Z,21.93
2022-12-06T22:27:50.326Z,19.97
2022-12-06T22:30:19.607Z,22.70
2022-12-06T22:32:51.087Z,17.73
2022-12-06T22:35:19.955Z,18.33
2022-12-06T22:37:49.426Z,18.70
2022-12-06T22:40:18.270Z,17.43
2022-12-06T22:43:00.735Z,16.03
2022-12-06T22:45:30.589Z,16.80
2022-12-06T22:47:59.349Z,19.30
2022-12-06T22:50:28.192Z,17.67
2022-12-06T22:52:57.103Z,16.07
2022-12-06T22:55:27.533Z,16.97
2022-12-06T22:57:57.929Z,14.93
2022-12-06T23:00:27.058Z,15.30
2022-12-06T23:02:55.808Z,13.30
2022-12-06T23:05:24.220Z,17.50
2022-12-06T23:07:53.482Z,14.37
2022-12-06T23:10:22.198Z,17.70
2022-12-06T23:12:51.215Z,15.53
2022-12-06T23:15:22.501Z,14.60
2022-12-06T23:17:51.300Z,15.37
2022-12-06T23:20:20.792Z,12.90
2022-12-06T23:22:49.560Z,11.83
2022-12-06T23:25:18.693Z,12.90
2022-12-06T23:27:47.546Z,12.23
2022-12-06T23:30:17.056Z,12.53
2022-12-06T23:32:47.101Z,12.77
2022-12-06T23:35:15.864Z,13.57
2022-12-06T23:37:44.538Z,12.00
2022-12-06T23:40:15.271Z,10.57
2022-12-06T23:42:43.982Z,10.07
2022-12-06T23:45:13.802Z,11.93
2022-12-06T23:47:42.180Z,11.20
2022-12-06T23:50:13.394Z,10.53
2022-12-06T23:52:42.473Z,12.83
2022-12-06T23:55:11.825Z,12.73
2022-12-06T23:57:40.138Z,12.53
