createdAt,value
2019-03-26T00:01:48.562Z,1.10
2019-03-26T00:04:19.265Z,1.00
2019-03-26T00:06:49.655Z,1.03
2019-03-26T00:09:19.986Z,0.93
2019-03-26T00:11:50.851Z,1.17
2019-03-26T00:14:22.722Z,0.90
2019-03-26T00:16:53.061Z,1.07
2019-03-26T00:19:23.410Z,1.10
2019-03-26T00:21:53.829Z,0.97
2019-03-26T00:24:25.121Z,0.93
2019-03-26T00:26:55.486Z,0.80
2019-03-26T00:29:26.209Z,0.93
2019-03-26T00:31:56.584Z,1.07
2019-03-26T00:34:26.895Z,1.10
2019-03-26T00:36:58.120Z,1.20
2019-03-26T00:39:28.464Z,0.97
2019-03-26T00:42:23.066Z,1.20
2019-03-26T00:44:53.398Z,1.00
2019-03-26T00:47:23.958Z,1.10
2019-03-26T00:49:55.590Z,0.90
2019-03-26T00:52:26.447Z,0.93
2019-03-26T00:54:58.311Z,0.90
2019-03-26T00:57:28.711Z,0.90
2019-03-26T00:59:59.030Z,1.03
2019-03-26T01:02:29.454Z,0.90
2019-03-26T01:04:59.767Z,1.20
2019-03-26T01:07:30.176Z,0.90
2019-03-26T01:10:00.623Z,0.97
2019-03-26T01:12:31.288Z,1.07
2019-03-26T01:15:02.605Z,1.10
2019-03-26T01:17:33.013Z,1.10
2019-03-26T01:20:03.360Z,1.40
2019-03-26T01:22:34.493Z,1.10
2019-03-26T01:25:04.965Z,1.13
2019-03-26T01:27:35.910Z,1.00
2019-03-26T01:30:06.568Z,1.27
2019-03-26T01:32:36.979Z,1.03
2019-03-26T01:35:07.361Z,0.90
2019-03-26T01:37:37.769Z,1.00
2019-03-26T01:40:08.229Z,1.17
2019-03-26T01:42:38.616Z,1.20
2019-03-26T01:45:09.335Z,1.20
2019-03-26T01:47:40.187Z,1.10
2019-03-26T01:50:10.937Z,1.17
2019-03-26T01:52:42.202Z,1.30
2019-03-26T01:55:12.531Z,1.30
2019-03-26T01:57:43.697Z,1.20
2019-03-26T02:00:14.368Z,1.30
2019-03-26T02:02:44.760Z,1.20
2019-03-26T02:05:15.468Z,1.30
2019-03-26T02:07:46.951Z,1.20
2019-03-26T02:10:17.295Z,1.13
2019-03-26T02:12:48.735Z,1.40
2019-03-26T02:15:29.436Z,1.10
2019-03-26T02:18:00.698Z,1.60
2019-03-26T02:20:31.494Z,1.50
2019-03-26T02:23:01.986Z,1.60
2019-03-26T02:25:32.356Z,1.53
2019-03-26T02:28:02.747Z,1.47
2019-03-26T02:30:33.527Z,1.50
2019-03-26T02:33:03.958Z,1.70
2019-03-26T02:35:34.905Z,1.50
2019-03-26T02:38:05.696Z,1.63
2019-03-26T02:40:36.480Z,1.43
2019-03-26T02:43:07.339Z,1.60
2019-03-26T02:45:38.320Z,1.40
2019-03-26T02:48:08.757Z,1.53
2019-03-26T02:50:39.522Z,1.53
2019-03-26T02:53:09.909Z,1.40
2019-03-26T02:55:41.214Z,1.53
2019-03-26T02:58:12.068Z,1.80
2019-03-26T03:00:42.536Z,1.80
2019-03-26T03:03:12.888Z,1.63
2019-03-26T03:05:43.748Z,1.90
2019-03-26T03:08:14.676Z,1.53
2019-03-26T03:10:45.070Z,1.80
2019-03-26T03:13:15.808Z,1.83
2019-03-26T03:15:46.662Z,1.77
2019-03-26T03:18:17.016Z,1.83
2019-03-26T03:20:47.416Z,1.70
2019-03-26T03:23:18.194Z,2.10
2019-03-26T03:25:49.312Z,1.97
2019-03-26T03:28:19.663Z,2.17
2019-03-26T03:30:50.473Z,2.07
2019-03-26T03:33:20.826Z,1.97
2019-03-26T03:35:53.207Z,2.30
2019-03-26T03:38:23.706Z,2.30
2019-03-26T03:40:54.115Z,2.10
2019-03-26T03:43:24.522Z,2.30
2019-03-26T03:45:55.634Z,2.40
2019-03-26T03:48:25.974Z,2.53
2019-03-26T03:50:56.419Z,2.73
2019-03-26T03:53:26.856Z,2.50
2019-03-26T03:55:57.437Z,2.43
2019-03-26T03:58:27.826Z,2.10
2019-03-26T04:00:58.561Z,2.83
2019-03-26T04:03:29.027Z,2.47
2019-03-26T04:06:08.675Z,2.17
2019-03-26T04:08:31.436Z,2.57
2019-03-26T04:11:01.809Z,2.37
2019-03-26T04:13:32.197Z,2.40
2019-03-26T04:16:02.535Z,2.43
2019-03-26T04:18:32.991Z,2.33
2019-03-26T04:21:03.943Z,2.03
2019-03-26T04:23:34.336Z,2.20
2019-03-26T04:26:05.087Z,2.43
2019-03-26T04:28:36.383Z,2.53
2019-03-26T04:31:08.070Z,2.70
2019-03-26T04:33:38.435Z,2.60
2019-03-26T04:36:24.201Z,2.43
2019-03-26T04:38:40.839Z,2.67
2019-03-26T04:41:11.815Z,2.50
2019-03-26T04:43:42.164Z,2.37
2019-03-26T04:46:12.591Z,2.57
2019-03-26T04:48:43.380Z,2.37
2019-03-26T04:51:14.099Z,2.80
2019-03-26T04:53:44.494Z,2.77
2019-03-26T04:56:15.385Z,2.80
2019-03-26T04:58:45.787Z,2.60
2019-03-26T05:01:16.120Z,2.73
2019-03-26T05:03:46.922Z,2.97
2019-03-26T05:06:17.258Z,3.20
2019-03-26T05:08:48.437Z,3.20
2019-03-26T05:11:19.304Z,2.87
2019-03-26T05:13:50.220Z,3.30
2019-03-26T05:16:21.115Z,2.70
2019-03-26T05:18:51.594Z,3.30
2019-03-26T05:21:22.343Z,3.00
2019-03-26T05:23:53.174Z,2.97
2019-03-26T05:26:23.621Z,3.20
2019-03-26T05:28:54.515Z,2.77
2019-03-26T05:31:24.865Z,3.43
2019-03-26T05:33:55.821Z,3.47
2019-03-26T05:36:26.168Z,3.10
2019-03-26T05:38:56.551Z,3.00
2019-03-26T05:41:26.908Z,3.40
2019-03-26T05:43:57.805Z,3.43
2019-03-26T05:46:28.621Z,3.10
2019-03-26T05:48:59.019Z,3.33
2019-03-26T05:51:29.414Z,3.83
2019-03-26T05:54:00.266Z,4.50
2019-03-26T05:56:32.876Z,3.93
2019-03-26T05:59:03.248Z,3.70
2019-03-26T06:01:34.034Z,3.93
2019-03-26T06:04:04.821Z,3.77
2019-03-26T06:06:35.726Z,4.00
2019-03-26T06:09:07.190Z,3.70
2019-03-26T06:11:38.628Z,4.10
2019-03-26T06:14:10.098Z,3.63
2019-03-26T06:16:41.634Z,3.70
2019-03-26T06:19:12.043Z,4.37
2019-03-26T06:21:42.394Z,3.80
2019-03-26T06:24:12.779Z,4.03
2019-03-26T06:26:43.656Z,3.87
2019-03-26T06:29:14.506Z,3.83
2019-03-26T06:31:44.859Z,4.57
2019-03-26T06:34:15.816Z,3.80
2019-03-26T06:36:47.048Z,4.17
2019-03-26T06:39:17.392Z,4.00
2019-03-26T06:41:47.875Z,4.90
2019-03-26T06:44:18.626Z,4.60
2019-03-26T06:46:49.355Z,4.10
2019-03-26T06:49:23.479Z,4.10
2019-03-26T06:51:53.886Z,4.90
2019-03-26T06:54:24.786Z,4.57
2019-03-26T06:56:55.585Z,4.37
2019-03-26T06:59:27.000Z,4.93
2019-03-26T07:01:58.696Z,4.47
2019-03-26T07:04:29.035Z,4.77
2019-03-26T07:06:59.414Z,5.20
2019-03-26T07:09:30.647Z,4.60
2019-03-26T07:12:01.822Z,4.73
2019-03-26T07:14:32.660Z,4.97
2019-03-26T07:17:03.039Z,4.73
2019-03-26T07:19:33.367Z,4.73
2019-03-26T07:22:04.118Z,4.70
2019-03-26T07:24:34.786Z,4.63
2019-03-26T07:27:05.503Z,4.60
2019-03-26T07:29:35.843Z,5.43
2019-03-26T07:32:07.110Z,5.10
2019-03-26T07:34:37.443Z,4.57
2019-03-26T07:37:08.432Z,4.60
2019-03-26T07:39:39.672Z,4.73
2019-03-26T07:42:10.562Z,5.17
2019-03-26T07:44:41.248Z,4.73
2019-03-26T07:47:12.076Z,5.10
2019-03-26T07:49:43.120Z,4.73
2019-03-26T07:52:15.638Z,5.07
2019-03-26T07:54:46.848Z,4.97
2019-03-26T07:57:17.242Z,4.67
2019-03-26T07:59:48.103Z,4.93
2019-03-26T08:02:19.896Z,3.73
2019-03-26T08:04:50.195Z,3.97
2019-03-26T08:07:21.134Z,4.20
2019-03-26T08:09:51.552Z,4.13
2019-03-26T08:12:21.908Z,4.07
2019-03-26T08:14:52.619Z,3.77
2019-03-26T08:17:24.145Z,3.17
2019-03-26T08:19:54.435Z,3.97
2019-03-26T08:22:25.551Z,3.43
2019-03-26T08:24:56.278Z,3.00
2019-03-26T08:27:26.695Z,2.87
2019-03-26T08:29:56.930Z,2.70
2019-03-26T08:32:27.704Z,2.63
2019-03-26T08:34:58.109Z,2.47
2019-03-26T08:37:28.770Z,2.90
2019-03-26T08:39:59.815Z,2.43
2019-03-26T08:42:31.059Z,2.80
2019-03-26T08:45:02.810Z,2.60
2019-03-26T08:47:33.194Z,2.40
2019-03-26T08:50:05.480Z,2.30
2019-03-26T08:52:35.854Z,2.33
2019-03-26T08:55:07.626Z,2.10
2019-03-26T08:57:38.524Z,2.80
2019-03-26T09:00:09.051Z,2.77
2019-03-26T09:02:39.501Z,2.73
2019-03-26T09:05:09.810Z,2.30
2019-03-26T09:07:40.906Z,3.00
2019-03-26T09:10:12.347Z,3.07
2019-03-26T09:12:43.086Z,2.60
2019-03-26T09:15:14.566Z,2.83
2019-03-26T09:17:45.780Z,2.40
2019-03-26T09:20:16.682Z,3.03
2019-03-26T09:22:47.474Z,3.00
2019-03-26T09:25:17.794Z,3.47
2019-03-26T09:27:48.195Z,2.70
2019-03-26T09:30:19.576Z,3.43
2019-03-26T09:32:49.932Z,3.00
2019-03-26T09:35:20.785Z,2.23
2019-03-26T09:37:51.198Z,2.10
2019-03-26T09:40:22.275Z,2.37
2019-03-26T09:42:52.684Z,1.80
2019-03-26T09:45:23.039Z,2.20
2019-03-26T09:47:53.447Z,2.27
2019-03-26T09:50:35.161Z,2.60
2019-03-26T09:53:05.713Z,2.57
2019-03-26T09:55:36.547Z,3.13
2019-03-26T09:58:06.974Z,2.77
2019-03-26T10:00:38.245Z,2.80
2019-03-26T10:03:08.729Z,2.87
2019-03-26T10:05:39.480Z,3.00
2019-03-26T10:08:10.935Z,2.90
2019-03-26T10:10:41.321Z,3.17
2019-03-26T10:13:12.143Z,3.27
2019-03-26T10:15:42.573Z,3.00
2019-03-26T10:18:12.946Z,2.73
2019-03-26T10:20:43.279Z,2.37
2019-03-26T10:23:13.723Z,2.57
2019-03-26T10:25:44.058Z,2.60
2019-03-26T10:28:14.989Z,2.77
2019-03-26T10:30:45.768Z,2.67
2019-03-26T10:33:16.293Z,2.33
2019-03-26T10:35:47.148Z,2.70
2019-03-26T10:38:17.488Z,2.60
2019-03-26T10:40:48.219Z,2.53
2019-03-26T10:43:19.203Z,2.90
2019-03-26T10:45:49.619Z,2.60
2019-03-26T10:48:22.360Z,2.73
2019-03-26T10:50:53.050Z,3.30
2019-03-26T10:53:23.445Z,2.97
2019-03-26T10:55:53.747Z,2.90
2019-03-26T10:58:24.126Z,3.07
2019-03-26T11:00:55.273Z,3.10
2019-03-26T11:03:25.697Z,2.77
2019-03-26T11:05:56.042Z,3.40
2019-03-26T11:08:27.061Z,3.10
2019-03-26T11:10:57.794Z,2.50
2019-03-26T11:13:28.205Z,2.60
2019-03-26T11:15:58.992Z,2.80
2019-03-26T11:18:29.363Z,2.20
2019-03-26T11:21:03.468Z,2.40
2019-03-26T11:23:32.563Z,2.67
2019-03-26T11:26:02.951Z,2.87
2019-03-26T11:28:33.921Z,2.70
2019-03-26T11:31:04.209Z,2.50
2019-03-26T11:33:34.548Z,2.70
2019-03-26T11:36:04.894Z,2.47
2019-03-26T11:38:35.736Z,2.27
2019-03-26T11:41:06.498Z,2.17
2019-03-26T11:43:37.705Z,2.40
2019-03-26T11:46:08.504Z,2.17
2019-03-26T11:48:39.378Z,2.07
2019-03-26T11:51:09.725Z,2.27
2019-03-26T11:53:40.147Z,2.20
2019-03-26T11:56:10.426Z,2.27
2019-03-26T11:58:41.571Z,2.17
2019-03-26T12:01:11.941Z,1.93
2019-03-26T12:03:42.306Z,2.57
2019-03-26T12:06:12.945Z,2.47
2019-03-26T12:08:44.446Z,2.10
2019-03-26T12:11:15.681Z,1.83
2019-03-26T12:13:46.140Z,1.80
2019-03-26T12:16:16.516Z,2.17
2019-03-26T12:18:47.806Z,2.17
2019-03-26T12:21:19.090Z,2.20
2019-03-26T12:23:50.004Z,2.20
2019-03-26T12:26:20.258Z,1.93
2019-03-26T12:28:51.113Z,2.00
2019-03-26T12:31:22.685Z,2.33
2019-03-26T12:33:53.451Z,2.03
2019-03-26T12:36:24.261Z,1.80
2019-03-26T12:38:55.541Z,2.10
2019-03-26T12:41:26.430Z,1.90
2019-03-26T12:43:57.232Z,1.73
2019-03-26T12:46:27.544Z,2.00
2019-03-26T12:48:57.972Z,1.83
2019-03-26T12:51:28.330Z,2.27
2019-03-26T12:53:58.704Z,1.83
2019-03-26T12:56:29.377Z,2.00
2019-03-26T12:58:59.806Z,2.00
2019-03-26T13:01:30.137Z,1.73
2019-03-26T13:04:11.886Z,1.80
2019-03-26T13:06:32.899Z,1.83
2019-03-26T13:09:04.497Z,1.93
2019-03-26T13:11:34.825Z,1.93
2019-03-26T13:14:05.858Z,1.90
2019-03-26T13:16:36.286Z,2.30
2019-03-26T13:19:07.598Z,2.07
2019-03-26T13:21:37.918Z,2.00
2019-03-26T13:24:11.303Z,1.97
2019-03-26T13:26:41.930Z,2.10
2019-03-26T13:29:12.674Z,1.83
2019-03-26T13:31:43.410Z,1.57
2019-03-26T13:34:14.243Z,2.00
2019-03-26T13:36:44.984Z,1.97
2019-03-26T13:39:15.398Z,2.07
2019-03-26T13:41:46.817Z,2.00
2019-03-26T13:44:17.783Z,2.20
2019-03-26T13:46:48.552Z,2.03
2019-03-26T13:49:19.362Z,1.93
2019-03-26T13:51:49.693Z,2.00
2019-03-26T13:54:21.652Z,2.10
2019-03-26T13:56:52.294Z,1.80
2019-03-26T13:59:23.451Z,2.40
2019-03-26T14:01:55.016Z,1.87
2019-03-26T14:04:25.849Z,1.97
2019-03-26T14:06:57.286Z,2.10
2019-03-26T14:09:28.849Z,2.10
2019-03-26T14:11:59.254Z,1.80
2019-03-26T14:14:30.084Z,1.63
2019-03-26T14:17:01.243Z,1.97
2019-03-26T14:19:31.705Z,2.00
2019-03-26T14:22:02.054Z,2.20
2019-03-26T14:24:32.853Z,2.00
2019-03-26T14:27:03.108Z,1.93
2019-03-26T14:29:34.587Z,2.70
2019-03-26T14:32:05.529Z,1.80
2019-03-26T14:34:36.337Z,2.10
2019-03-26T14:37:07.217Z,2.20
2019-03-26T14:39:38.116Z,1.63
2019-03-26T14:42:08.487Z,2.10
2019-03-26T14:44:39.446Z,2.00
2019-03-26T14:47:10.180Z,2.50
2019-03-26T14:49:42.165Z,2.57
2019-03-26T14:52:12.790Z,2.20
2019-03-26T14:54:43.622Z,2.00
2019-03-26T14:57:13.968Z,1.90
2019-03-26T14:59:44.473Z,2.10
2019-03-26T15:02:14.814Z,2.07
2019-03-26T15:04:45.558Z,2.60
2019-03-26T15:07:15.906Z,2.23
2019-03-26T15:09:46.750Z,2.13
2019-03-26T15:12:20.371Z,2.43
2019-03-26T15:14:50.770Z,2.30
2019-03-26T15:17:21.649Z,2.27
2019-03-26T15:19:54.971Z,2.63
2019-03-26T15:22:24.747Z,2.17
2019-03-26T15:24:55.107Z,2.30
2019-03-26T15:27:25.471Z,2.50
2019-03-26T15:29:56.379Z,2.50
2019-03-26T15:32:26.731Z,2.30
2019-03-26T15:34:57.959Z,2.30
2019-03-26T15:37:28.770Z,2.83
2019-03-26T15:39:59.500Z,2.67
2019-03-26T15:42:29.823Z,2.67
2019-03-26T15:45:00.784Z,2.47
2019-03-26T15:47:32.327Z,2.83
2019-03-26T15:50:03.516Z,2.07
2019-03-26T15:52:34.260Z,2.57
2019-03-26T15:55:06.049Z,2.90
2019-03-26T15:57:37.166Z,2.80
2019-03-26T16:00:08.828Z,2.37
2019-03-26T16:02:39.144Z,3.10
2019-03-26T16:05:10.048Z,3.17
2019-03-26T16:07:42.722Z,2.80
2019-03-26T16:10:13.480Z,2.80
2019-03-26T16:12:43.831Z,2.30
2019-03-26T16:15:14.623Z,2.90
2019-03-26T16:17:46.249Z,2.93
2019-03-26T16:20:16.699Z,2.93
2019-03-26T16:22:47.058Z,3.13
2019-03-26T16:25:17.915Z,3.50
2019-03-26T16:27:48.991Z,3.20
2019-03-26T16:30:19.941Z,2.80
2019-03-26T16:32:50.856Z,3.07
2019-03-26T16:35:21.247Z,2.90
2019-03-26T16:37:51.661Z,3.07
2019-03-26T16:40:22.057Z,3.10
2019-03-26T16:42:52.438Z,3.57
2019-03-26T16:45:23.191Z,3.23
2019-03-26T16:47:53.531Z,2.90
2019-03-26T16:50:23.967Z,3.50
2019-03-26T16:52:54.790Z,3.07
2019-03-26T16:55:25.356Z,3.30
2019-03-26T16:57:55.706Z,3.23
2019-03-26T17:00:35.491Z,3.10
2019-03-26T17:03:06.371Z,3.50
2019-03-26T17:05:37.302Z,3.43
2019-03-26T17:08:07.661Z,3.17
2019-03-26T17:10:38.061Z,3.73
2019-03-26T17:13:08.445Z,3.13
2019-03-26T17:15:39.949Z,3.57
2019-03-26T17:18:10.848Z,3.50
2019-03-26T17:20:41.251Z,2.87
2019-03-26T17:23:59.038Z,3.20
2019-03-26T17:26:54.276Z,3.20
2019-03-26T17:29:24.804Z,2.93
2019-03-26T17:31:55.217Z,4.50
2019-03-26T17:34:25.573Z,3.47
2019-03-26T17:36:55.975Z,3.67
2019-03-26T17:39:26.872Z,4.07
2019-03-26T17:41:58.242Z,3.50
2019-03-26T17:44:29.137Z,3.33
2019-03-26T17:47:00.279Z,3.53
2019-03-26T17:49:30.673Z,3.47
2019-03-26T17:52:01.036Z,3.53
2019-03-26T17:54:32.039Z,3.50
2019-03-26T17:57:02.976Z,3.93
2019-03-26T17:59:34.452Z,4.10
2019-03-26T18:02:05.678Z,3.67
2019-03-26T18:04:37.011Z,4.10
2019-03-26T18:07:07.891Z,5.20
2019-03-26T18:09:38.656Z,5.30
2019-03-26T18:12:09.141Z,4.73
2019-03-26T18:14:39.601Z,4.40
2019-03-26T18:17:10.918Z,4.47
2019-03-26T18:19:41.270Z,4.47
2019-03-26T18:22:12.385Z,3.70
2019-03-26T18:24:42.756Z,4.00
2019-03-26T18:27:14.094Z,4.37
2019-03-26T18:29:44.993Z,3.90
2019-03-26T18:32:16.255Z,3.20
2019-03-26T18:34:46.628Z,3.43
2019-03-26T18:37:17.580Z,3.47
2019-03-26T18:39:47.986Z,3.17
2019-03-26T18:42:18.387Z,2.90
2019-03-26T18:44:49.795Z,3.63
2019-03-26T18:47:20.693Z,3.13
2019-03-26T18:49:52.292Z,3.70
2019-03-26T18:52:23.052Z,3.30
2019-03-26T18:54:53.732Z,3.50
2019-03-26T18:57:25.115Z,5.63
2019-03-26T18:59:55.902Z,4.67
2019-03-26T19:02:26.264Z,3.67
2019-03-26T19:04:57.204Z,4.47
2019-03-26T19:07:28.086Z,4.30
2019-03-26T19:09:58.879Z,3.50
2019-03-26T19:12:30.385Z,4.40
2019-03-26T19:15:00.733Z,3.97
2019-03-26T19:17:31.153Z,4.90
2019-03-26T19:20:02.021Z,4.50
2019-03-26T19:22:32.442Z,4.47
2019-03-26T19:25:03.926Z,4.00
2019-03-26T19:27:34.324Z,4.37
2019-03-26T19:30:05.275Z,4.30
2019-03-26T19:32:36.152Z,4.30
2019-03-26T19:35:07.002Z,4.30
2019-03-26T19:37:37.378Z,4.47
2019-03-26T19:40:07.767Z,4.63
2019-03-26T19:42:38.178Z,4.33
2019-03-26T19:45:09.064Z,3.90
2019-03-26T19:47:39.507Z,4.20
2019-03-26T19:50:09.854Z,4.57
2019-03-26T19:52:40.483Z,4.27
2019-03-26T19:55:10.899Z,4.37
2019-03-26T19:57:41.262Z,4.90
2019-03-26T20:00:14.681Z,5.47
2019-03-26T20:02:45.627Z,5.23
2019-03-26T20:05:17.980Z,5.40
2019-03-26T20:07:49.954Z,5.13
2019-03-26T20:10:21.143Z,5.90
2019-03-26T20:12:52.315Z,5.23
2019-03-26T20:15:23.123Z,5.40
2019-03-26T20:17:53.930Z,6.77
2019-03-26T20:20:24.663Z,6.63
2019-03-26T20:22:55.433Z,6.53
2019-03-26T20:25:26.158Z,6.33
2019-03-26T20:27:56.879Z,6.43
2019-03-26T20:30:29.569Z,7.03
2019-03-26T20:33:00.085Z,6.43
2019-03-26T20:35:32.369Z,7.40
2019-03-26T20:38:03.898Z,6.50
2019-03-26T20:40:34.787Z,7.13
2019-03-26T20:43:06.579Z,7.03
2019-03-26T20:45:36.928Z,6.63
2019-03-26T20:48:07.382Z,6.20
2019-03-26T20:50:38.287Z,6.43
2019-03-26T20:53:09.098Z,7.17
2019-03-26T20:55:53.680Z,7.23
2019-03-26T20:58:14.171Z,7.57
2019-03-26T21:00:44.578Z,7.60
2019-03-26T21:03:15.071Z,7.67
2019-03-26T21:05:46.464Z,7.23
2019-03-26T21:08:18.149Z,6.97
2019-03-26T21:10:49.016Z,8.20
2019-03-26T21:13:20.352Z,7.57
2019-03-26T21:15:57.170Z,7.77
2019-03-26T21:18:24.051Z,7.20
2019-03-26T21:20:54.928Z,6.77
2019-03-26T21:23:25.359Z,6.90
2019-03-26T21:25:55.724Z,7.57
2019-03-26T21:28:26.299Z,7.70
2019-03-26T21:30:57.475Z,7.87
2019-03-26T21:33:27.937Z,7.67
2019-03-26T21:35:58.597Z,7.03
2019-03-26T21:38:29.136Z,7.77
2019-03-26T21:41:00.050Z,7.03
2019-03-26T21:43:30.601Z,7.77
2019-03-26T21:46:01.151Z,7.53
2019-03-26T21:48:32.692Z,7.67
2019-03-26T21:51:03.656Z,7.27
2019-03-26T21:53:35.142Z,7.47
2019-03-26T21:56:07.211Z,6.73
2019-03-26T21:58:38.472Z,6.73
2019-03-26T22:01:10.269Z,7.40
2019-03-26T22:03:40.710Z,7.70
2019-03-26T22:06:12.009Z,7.00
2019-03-26T22:08:43.099Z,7.03
2019-03-26T22:11:14.237Z,7.47
2019-03-26T22:13:45.153Z,7.80
2019-03-26T22:16:16.149Z,7.17
2019-03-26T22:18:47.529Z,7.90
2019-03-26T22:21:17.864Z,7.00
2019-03-26T22:23:48.233Z,8.27
2019-03-26T22:26:19.917Z,7.80
2019-03-26T22:28:50.871Z,7.60
2019-03-26T22:31:21.347Z,7.20
2019-03-26T22:33:52.090Z,6.60
2019-03-26T22:36:22.424Z,5.93
2019-03-26T22:38:52.901Z,6.47
2019-03-26T22:41:23.667Z,6.97
2019-03-26T22:43:55.274Z,6.73
2019-03-26T22:46:25.871Z,6.50
2019-03-26T22:48:56.240Z,7.10
2019-03-26T22:51:26.573Z,7.40
2019-03-26T22:53:58.006Z,7.10
2019-03-26T22:56:28.705Z,6.83
2019-03-26T22:58:59.479Z,7.07
2019-03-26T23:01:33.699Z,6.53
2019-03-26T23:04:04.116Z,7.00
2019-03-26T23:06:37.255Z,7.37
2019-03-26T23:09:12.507Z,6.90
2019-03-26T23:11:43.870Z,6.80
2019-03-26T23:14:15.111Z,6.73
2019-03-26T23:16:45.448Z,6.80
2019-03-26T23:19:15.856Z,6.87
2019-03-26T23:21:47.059Z,7.03
2019-03-26T23:24:17.458Z,7.10
2019-03-26T23:26:48.319Z,6.63
2019-03-26T23:29:19.323Z,6.77
2019-03-26T23:31:51.652Z,6.73
2019-03-26T23:34:22.453Z,6.80
2019-03-26T23:36:53.194Z,6.60
2019-03-26T23:39:23.571Z,6.40
2019-03-26T23:41:53.930Z,7.17
2019-03-26T23:44:26.318Z,6.93
2019-03-26T23:46:57.455Z,6.53
2019-03-26T23:49:28.484Z,6.43
2019-03-26T23:51:58.858Z,7.50
2019-03-26T23:54:29.216Z,6.40
2019-03-26T23:56:59.965Z,6.37
2019-03-26T23:59:31.452Z,7.13
