createdAt,value
2019-05-22T00:01:51.371Z,9.10
2019-05-22T00:05:32.068Z,11.67
2019-05-22T00:08:58.670Z,12.37
2019-05-22T00:12:25.295Z,11.90
2019-05-22T00:15:52.092Z,13.63
2019-05-22T00:19:20.032Z,14.03
2019-05-22T00:22:47.737Z,9.70
2019-05-22T00:26:15.115Z,14.67
2019-05-22T00:29:44.363Z,15.17
2019-05-22T00:33:11.848Z,13.87
2019-05-22T00:36:38.440Z,13.40
2019-05-22T00:40:08.401Z,14.93
2019-05-22T00:43:42.108Z,16.90
2019-05-22T00:47:09.779Z,14.43
2019-05-22T00:50:53.795Z,12.90
2019-05-22T00:54:23.935Z,13.87
2019-05-22T00:57:57.711Z,18.33
2019-05-22T01:01:38.877Z,17.30
2019-05-22T01:05:05.883Z,13.07
2019-05-22T01:08:33.677Z,16.13
2019-05-22T01:12:02.119Z,15.97
2019-05-22T01:15:29.257Z,11.90
2019-05-22T01:18:56.035Z,13.43
2019-05-22T01:22:24.091Z,17.07
2019-05-22T01:25:51.898Z,13.83
2019-05-22T01:29:19.381Z,16.27
2019-05-22T01:32:51.442Z,13.97
2019-05-22T01:36:20.676Z,17.93
2019-05-22T01:39:58.071Z,15.63
2019-05-22T01:43:26.170Z,16.53
2019-05-22T01:46:55.878Z,11.93
2019-05-22T01:50:41.648Z,15.67
2019-05-22T01:54:08.947Z,18.73
2019-05-22T01:57:35.072Z,16.47
2019-05-22T02:01:03.178Z,14.90
2019-05-22T02:04:29.312Z,16.50
2019-05-22T02:07:56.066Z,17.97
2019-05-22T02:11:24.532Z,19.43
2019-05-22T02:14:53.714Z,17.23
2019-05-22T02:18:23.117Z,19.93
2019-05-22T02:21:49.481Z,18.83
2019-05-22T02:25:16.576Z,19.53
2019-05-22T02:28:43.359Z,20.83
2019-05-22T02:32:11.428Z,26.33
2019-05-22T02:35:38.232Z,22.57
2019-05-22T02:39:14.605Z,24.17
2019-05-22T02:42:41.037Z,23.70
2019-05-22T02:46:08.538Z,26.13
2019-05-22T02:49:36.093Z,29.17
2019-05-22T02:53:03.722Z,23.57
2019-05-22T02:56:31.169Z,27.07
2019-05-22T02:59:58.666Z,35.07
2019-05-22T03:03:24.862Z,27.27
2019-05-22T03:06:52.835Z,28.27
2019-05-22T03:10:20.644Z,30.43
2019-05-22T03:14:01.163Z,29.53
2019-05-22T03:17:31.918Z,28.43
2019-05-22T03:20:58.281Z,27.50
2019-05-22T03:24:24.521Z,24.73
2019-05-22T03:27:51.923Z,32.17
2019-05-22T03:31:18.608Z,28.97
2019-05-22T03:34:44.156Z,26.20
2019-05-22T03:38:10.720Z,30.00
2019-05-22T03:41:38.007Z,26.27
2019-05-22T03:45:10.311Z,25.40
2019-05-22T03:48:38.019Z,30.13
2019-05-22T03:52:03.691Z,33.17
2019-05-22T03:55:29.651Z,42.43
2019-05-22T03:58:55.996Z,37.30
2019-05-22T04:02:21.919Z,35.97
2019-05-22T04:05:48.838Z,36.90
2019-05-22T04:09:24.074Z,46.73
2019-05-22T04:12:50.167Z,31.10
2019-05-22T04:16:21.336Z,33.70
2019-05-22T04:19:51.111Z,36.80
2019-05-22T04:23:16.747Z,40.20
2019-05-22T04:26:43.425Z,33.60
2019-05-22T04:30:12.996Z,40.93
2019-05-22T04:33:38.705Z,39.20
2019-05-22T04:37:05.411Z,45.30
2019-05-22T04:40:43.207Z,38.67
2019-05-22T04:44:08.925Z,40.90
2019-05-22T04:47:36.921Z,35.83
2019-05-22T04:51:22.601Z,38.23
2019-05-22T04:54:52.335Z,41.80
2019-05-22T04:58:18.537Z,42.63
2019-05-22T05:01:44.135Z,39.40
2019-05-22T05:05:12.540Z,51.17
2019-05-22T05:08:38.505Z,39.43
2019-05-22T05:12:06.075Z,49.97
2019-05-22T05:15:31.746Z,39.37
2019-05-22T05:18:57.404Z,48.60
2019-05-22T05:22:42.816Z,49.50
2019-05-22T05:26:08.695Z,39.00
2019-05-22T05:29:35.131Z,34.27
2019-05-22T05:33:01.254Z,41.07
2019-05-22T05:36:28.354Z,37.23
2019-05-22T05:40:09.243Z,40.63
2019-05-22T05:43:35.534Z,45.80
2019-05-22T05:47:01.882Z,46.77
2019-05-22T05:50:38.857Z,42.90
2019-05-22T05:54:20.703Z,49.20
2019-05-22T05:57:59.433Z,40.20
2019-05-22T06:01:28.395Z,45.87
2019-05-22T06:04:54.002Z,47.83
2019-05-22T06:08:19.841Z,43.27
2019-05-22T06:11:49.494Z,44.87
2019-05-22T06:15:15.930Z,38.40
2019-05-22T06:18:43.436Z,44.63
2019-05-22T06:22:11.492Z,41.07
2019-05-22T06:25:37.255Z,42.40
2019-05-22T06:29:03.849Z,38.17
2019-05-22T06:33:13.607Z,37.73
2019-05-22T06:36:41.165Z,40.30
2019-05-22T06:40:09.620Z,42.43
2019-05-22T06:43:45.730Z,38.27
2019-05-22T06:47:14.116Z,39.40
2019-05-22T06:50:39.742Z,45.17
2019-05-22T06:54:05.708Z,38.57
2019-05-22T06:57:32.171Z,39.10
2019-05-22T07:00:58.255Z,34.83
2019-05-22T07:04:24.013Z,37.83
2019-05-22T07:07:49.882Z,39.97
2019-05-22T07:11:15.748Z,38.80
2019-05-22T07:15:11.248Z,33.87
2019-05-22T07:18:37.554Z,37.30
2019-05-22T07:22:04.867Z,34.20
2019-05-22T07:25:33.104Z,34.67
2019-05-22T07:29:01.698Z,36.37
2019-05-22T07:32:30.842Z,32.27
2019-05-22T07:36:09.340Z,36.67
2019-05-22T07:39:25.264Z,32.50
2019-05-22T07:42:52.899Z,35.83
2019-05-22T07:46:19.048Z,29.83
2019-05-22T07:49:45.115Z,32.37
2019-05-22T07:53:11.646Z,36.20
2019-05-22T07:56:38.374Z,35.00
2019-05-22T08:00:05.278Z,39.67
2019-05-22T08:03:32.578Z,33.03
2019-05-22T08:06:58.735Z,34.57
2019-05-22T08:10:25.612Z,36.57
2019-05-22T08:13:53.426Z,31.73
2019-05-22T08:17:20.542Z,32.77
2019-05-22T08:20:47.031Z,35.40
2019-05-22T08:24:13.069Z,27.53
2019-05-22T08:27:40.498Z,30.83
2019-05-22T08:31:09.186Z,27.70
2019-05-22T08:34:35.581Z,27.60
2019-05-22T08:38:04.613Z,28.17
2019-05-22T08:41:35.190Z,31.80
2019-05-22T08:45:01.023Z,35.80
2019-05-22T08:48:28.341Z,28.47
2019-05-22T08:51:54.747Z,28.07
2019-05-22T08:55:20.787Z,24.17
2019-05-22T08:58:48.569Z,26.17
2019-05-22T09:02:15.084Z,29.03
2019-05-22T09:05:40.756Z,27.17
2019-05-22T09:09:07.689Z,24.67
2019-05-22T09:12:33.694Z,26.27
2019-05-22T09:16:02.026Z,20.53
2019-05-22T09:19:28.492Z,15.93
2019-05-22T09:22:54.887Z,18.80
2019-05-22T09:26:20.563Z,19.77
2019-05-22T09:29:46.637Z,23.63
2019-05-22T09:33:13.522Z,19.17
2019-05-22T09:36:40.077Z,16.83
2019-05-22T09:40:07.956Z,16.33
2019-05-22T09:43:33.577Z,12.27
2019-05-22T09:46:59.247Z,12.03
2019-05-22T09:50:26.181Z,10.60
2019-05-22T09:53:52.159Z,9.97
2019-05-22T09:57:17.781Z,10.77
2019-05-22T10:00:43.929Z,15.13
2019-05-22T10:04:09.867Z,8.90
2019-05-22T10:07:36.873Z,8.57
2019-05-22T10:11:02.750Z,10.50
2019-05-22T10:14:29.457Z,7.30
2019-05-22T10:17:55.520Z,11.17
2019-05-22T10:21:22.330Z,11.93
2019-05-22T10:24:50.355Z,10.40
2019-05-22T10:28:16.307Z,7.50
2019-05-22T10:31:42.433Z,11.93
2019-05-22T10:35:09.464Z,10.20
2019-05-22T10:38:35.413Z,14.83
2019-05-22T10:42:02.472Z,9.30
2019-05-22T10:45:29.147Z,8.27
2019-05-22T10:48:57.041Z,10.50
2019-05-22T10:52:23.151Z,8.90
2019-05-22T10:55:49.393Z,16.37
2019-05-22T10:59:15.161Z,11.33
2019-05-22T11:02:41.969Z,10.00
2019-05-22T11:06:08.594Z,8.73
2019-05-22T11:09:34.852Z,10.23
2019-05-22T11:13:01.284Z,11.53
2019-05-22T11:16:27.542Z,7.60
2019-05-22T11:19:53.874Z,9.20
2019-05-22T11:23:19.562Z,7.37
2019-05-22T11:26:46.967Z,9.60
2019-05-22T11:30:15.552Z,10.20
2019-05-22T11:33:41.754Z,10.32
2019-05-22T11:37:08.591Z,8.18
2019-05-22T11:40:35.019Z,7.17
2019-05-22T11:44:00.978Z,6.15
2019-05-22T11:47:26.639Z,5.35
2019-05-22T11:50:53.941Z,6.72
2019-05-22T11:54:19.530Z,7.35
2019-05-22T11:57:47.215Z,9.85
2019-05-22T12:01:13.686Z,6.35
2019-05-22T12:04:48.033Z,11.45
2019-05-22T12:08:09.377Z,7.65
2019-05-22T12:11:35.033Z,6.08
2019-05-22T12:15:01.208Z,5.17
2019-05-22T12:18:27.708Z,6.15
2019-05-22T12:21:54.670Z,8.93
2019-05-22T12:25:21.100Z,4.08
2019-05-22T12:28:47.156Z,8.28
2019-05-22T12:32:14.562Z,5.25
2019-05-22T12:35:42.280Z,5.35
2019-05-22T12:39:10.447Z,11.80
2019-05-22T12:42:36.507Z,4.60
2019-05-22T12:46:03.332Z,3.80
2019-05-22T12:49:29.329Z,4.80
2019-05-22T12:52:55.683Z,6.83
2019-05-22T12:56:21.549Z,6.92
2019-05-22T12:59:49.425Z,2.85
2019-05-22T13:03:16.811Z,4.80
2019-05-22T13:06:43.607Z,2.47
2019-05-22T13:10:10.216Z,8.15
2019-05-22T13:13:37.393Z,11.78
2019-05-22T13:17:05.552Z,5.50
2019-05-22T13:20:42.652Z,4.85
2019-05-22T13:24:08.906Z,4.83
2019-05-22T13:27:36.460Z,2.90
2019-05-22T13:31:02.940Z,2.52
2019-05-22T13:34:32.037Z,5.22
2019-05-22T13:37:59.326Z,2.90
2019-05-22T13:41:25.213Z,5.83
2019-05-22T13:44:51.045Z,6.50
2019-05-22T13:48:17.999Z,4.62
2019-05-22T13:51:43.923Z,5.60
2019-05-22T13:55:11.899Z,3.83
2019-05-22T13:58:38.430Z,6.80
2019-05-22T14:02:04.711Z,4.12
2019-05-22T14:05:30.988Z,1.60
2019-05-22T14:08:57.167Z,6.55
2019-05-22T14:12:23.100Z,38.30
2019-05-22T14:15:56.090Z,2.17
2019-05-22T14:19:16.477Z,5.12
2019-05-22T14:22:43.386Z,7.60
2019-05-22T14:26:09.685Z,2.27
2019-05-22T14:29:35.604Z,3.52
2019-05-22T14:33:04.801Z,4.95
2019-05-22T14:36:29.691Z,4.65
2019-05-22T14:39:55.624Z,3.50
2019-05-22T14:43:21.594Z,2.98
2019-05-22T14:46:47.356Z,3.52
2019-05-22T14:50:13.665Z,3.77
2019-05-22T14:53:41.900Z,5.85
2019-05-22T14:57:09.197Z,6.15
2019-05-22T15:00:38.069Z,2.60
2019-05-22T15:04:05.131Z,3.12
2019-05-22T15:07:30.736Z,6.12
2019-05-22T15:10:58.258Z,3.65
2019-05-22T15:14:25.113Z,2.95
2019-05-22T15:17:51.406Z,2.65
2019-05-22T15:21:18.294Z,5.00
2019-05-22T15:24:43.967Z,4.00
2019-05-22T15:28:10.598Z,3.40
2019-05-22T15:31:37.130Z,4.95
2019-05-22T15:35:04.301Z,2.75
2019-05-22T15:38:31.178Z,4.50
2019-05-22T15:41:57.559Z,2.35
2019-05-22T15:45:28.022Z,4.22
2019-05-22T15:48:56.091Z,3.00
2019-05-22T15:52:26.341Z,5.67
2019-05-22T15:55:54.518Z,3.08
2019-05-22T15:59:22.439Z,4.75
2019-05-22T16:02:49.745Z,10.72
2019-05-22T16:06:18.439Z,2.70
2019-05-22T16:09:45.777Z,5.08
2019-05-22T16:13:15.350Z,7.08
2019-05-22T16:16:41.886Z,6.60
2019-05-22T16:20:08.859Z,2.30
2019-05-22T16:23:37.436Z,6.03
2019-05-22T16:27:03.800Z,2.87
2019-05-22T16:30:29.649Z,3.62
2019-05-22T16:33:56.237Z,2.92
2019-05-22T16:37:22.851Z,3.50
2019-05-22T16:40:48.763Z,5.30
2019-05-22T16:44:15.390Z,3.98
2019-05-22T16:47:42.781Z,6.00
2019-05-22T16:51:14.988Z,2.98
2019-05-22T16:54:42.894Z,3.92
2019-05-22T16:58:09.296Z,4.90
2019-05-22T17:01:56.772Z,3.83
2019-05-22T17:05:05.953Z,2.50
2019-05-22T17:08:33.065Z,4.25
2019-05-22T17:11:58.910Z,5.25
2019-05-22T17:15:24.742Z,4.45
2019-05-22T17:18:50.349Z,3.55
2019-05-22T17:22:17.567Z,6.92
2019-05-22T17:25:45.245Z,3.20
2019-05-22T17:29:12.458Z,2.95
2019-05-22T17:32:38.468Z,4.42
2019-05-22T17:36:05.833Z,4.80
2019-05-22T17:39:34.614Z,3.22
2019-05-22T17:43:02.308Z,3.60
2019-05-22T17:46:30.308Z,2.55
2019-05-22T17:49:56.894Z,2.92
2019-05-22T17:53:23.212Z,2.55
2019-05-22T17:56:49.376Z,2.70
2019-05-22T18:00:20.153Z,2.92
2019-05-22T18:03:46.035Z,5.83
2019-05-22T18:07:12.597Z,3.45
2019-05-22T18:10:41.052Z,2.87
2019-05-22T18:14:08.369Z,2.65
2019-05-22T18:17:34.635Z,3.27
2019-05-22T18:21:00.740Z,2.10
2019-05-22T18:24:26.634Z,3.67
2019-05-22T18:27:52.445Z,4.15
2019-05-22T18:31:18.248Z,4.62
2019-05-22T18:34:43.838Z,2.60
2019-05-22T18:38:09.548Z,3.92
2019-05-22T18:41:35.151Z,3.62
2019-05-22T18:45:00.774Z,4.03
2019-05-22T18:48:27.072Z,4.87
2019-05-22T18:51:52.913Z,2.90
2019-05-22T18:55:19.035Z,3.98
2019-05-22T18:58:45.106Z,4.20
2019-05-22T19:02:10.874Z,4.65
2019-05-22T19:05:37.798Z,2.62
2019-05-22T19:09:04.835Z,3.62
2019-05-22T19:12:31.060Z,5.70
2019-05-22T19:15:57.800Z,6.17
2019-05-22T19:19:24.833Z,3.80
2019-05-22T19:23:00.360Z,5.80
2019-05-22T19:26:18.990Z,7.12
2019-05-22T19:29:44.591Z,6.47
2019-05-22T19:33:14.937Z,5.42
2019-05-22T19:36:39.909Z,3.20
2019-05-22T19:40:08.312Z,3.10
2019-05-22T19:43:34.791Z,5.30
2019-05-22T19:47:00.681Z,8.17
2019-05-22T19:50:29.099Z,3.33
2019-05-22T19:53:54.890Z,6.87
2019-05-22T19:57:20.916Z,4.57
2019-05-22T20:00:47.156Z,5.97
2019-05-22T20:04:15.305Z,3.80
2019-05-22T20:07:41.510Z,3.27
2019-05-22T20:11:07.547Z,4.93
2019-05-22T20:14:33.538Z,6.27
2019-05-22T20:18:00.397Z,4.50
2019-05-22T20:21:26.561Z,4.23
2019-05-22T20:24:52.220Z,3.90
2019-05-22T20:28:18.733Z,4.37
2019-05-22T20:31:44.323Z,5.17
2019-05-22T20:35:12.038Z,4.87
2019-05-22T20:38:38.515Z,8.20
2019-05-22T20:42:07.150Z,7.47
2019-05-22T20:45:33.484Z,7.50
2019-05-22T20:49:00.833Z,7.60
2019-05-22T20:52:30.256Z,6.40
2019-05-22T20:55:57.829Z,9.20
2019-05-22T20:59:24.464Z,4.30
2019-05-22T21:02:53.591Z,5.37
2019-05-22T21:06:22.325Z,5.73
2019-05-22T21:09:47.998Z,7.20
2019-05-22T21:13:18.721Z,6.00
2019-05-22T21:16:45.065Z,4.63
2019-05-22T21:20:14.587Z,5.33
2019-05-22T21:23:41.950Z,5.43
2019-05-22T21:27:09.652Z,8.30
2019-05-22T21:30:36.218Z,7.17
2019-05-22T21:34:02.313Z,10.57
2019-05-22T21:37:27.914Z,7.07
2019-05-22T21:40:56.664Z,6.33
2019-05-22T21:44:23.798Z,8.57
2019-05-22T21:47:50.489Z,7.50
2019-05-22T21:51:16.705Z,8.70
2019-05-22T21:54:43.117Z,6.77
2019-05-22T21:58:09.732Z,6.00
2019-05-22T22:01:37.398Z,8.07
2019-05-22T22:05:04.132Z,6.40
2019-05-22T22:08:30.843Z,9.70
2019-05-22T22:11:57.167Z,6.97
2019-05-22T22:15:24.387Z,7.17
2019-05-22T22:18:50.265Z,4.90
2019-05-22T22:22:22.849Z,6.67
2019-05-22T22:25:49.212Z,6.97
2019-05-22T22:29:15.134Z,7.57
2019-05-22T22:32:43.163Z,6.30
2019-05-22T22:36:09.854Z,4.40
2019-05-22T22:39:36.599Z,8.10
2019-05-22T22:43:06.283Z,5.30
2019-05-22T22:46:46.977Z,6.50
2019-05-22T22:50:13.946Z,8.53
2019-05-22T22:53:39.890Z,8.93
2019-05-22T22:57:07.123Z,6.87
2019-05-22T23:00:35.455Z,8.17
2019-05-22T23:04:04.497Z,7.37
2019-05-22T23:07:33.119Z,7.17
2019-05-22T23:11:00.063Z,5.37
2019-05-22T23:14:27.685Z,11.57
2019-05-22T23:17:54.189Z,6.13
2019-05-22T23:21:18.590Z,10.07
2019-05-22T23:24:46.525Z,5.97
2019-05-22T23:28:13.446Z,5.73
2019-05-22T23:31:40.346Z,7.50
2019-05-22T23:35:09.015Z,6.43
2019-05-22T23:38:34.839Z,4.30
2019-05-22T23:42:05.062Z,7.53
2019-05-22T23:45:31.001Z,6.03
2019-05-22T23:48:59.562Z,5.13
2019-05-22T23:52:26.627Z,5.47
2019-05-22T23:55:54.120Z,10.90
2019-05-22T23:59:20.341Z,7.90
