createdAt,value
2018-05-15T00:00:28.336Z,28.5
2018-05-15T00:01:18.404Z,28.5
2018-05-15T00:02:08.462Z,28.5
2018-05-15T00:02:57.947Z,28.4
2018-05-15T00:03:48.591Z,28.4
2018-05-15T00:04:38.677Z,28.4
2018-05-15T00:05:28.711Z,28.4
2018-05-15T00:06:18.503Z,28.4
2018-05-15T00:07:09.157Z,28.4
2018-05-15T00:07:58.639Z,28.4
2018-05-15T00:08:48.709Z,28.4
2018-05-15T00:09:38.439Z,28.3
2018-05-15T00:10:29.337Z,28.3
2018-05-15T00:11:18.556Z,28.3
2018-05-15T00:12:08.907Z,28.3
2018-05-15T00:12:58.708Z,28.3
2018-05-15T00:13:49.039Z,28.3
2018-05-15T00:14:38.808Z,28.3
2018-05-15T00:15:28.950Z,28.3
2018-05-15T00:16:19.217Z,28.2
2018-05-15T00:17:09.283Z,28.2
2018-05-15T00:17:59.346Z,28.2
2018-05-15T00:18:49.714Z,28.2
2018-05-15T00:19:39.831Z,28.1
2018-05-15T00:20:29.255Z,28.1
2018-05-15T00:21:19.888Z,28.1
2018-05-15T00:22:09.923Z,28.1
2018-05-15T00:23:00.282Z,28.1
2018-05-15T00:23:49.787Z,28.1
2018-05-15T00:24:40.408Z,28.1
2018-05-15T00:25:30.193Z,28.1
2018-05-15T00:26:19.960Z,28.1
2018-05-15T00:27:10.376Z,28
2018-05-15T06:29:51.848Z,25.3
2018-05-15T06:32:52.673Z,25.3
2018-05-15T06:35:09.487Z,25.3
2018-05-15T11:21:22.210Z,58.1
2018-05-15T11:22:12.273Z,57.7
2018-05-15T11:23:02.050Z,57.1
2018-05-15T11:23:52.417Z,56.3
2018-05-15T11:24:42.236Z,55.4
2018-05-15T11:25:32.518Z,54.7
2018-05-15T11:26:22.901Z,53.9
2018-05-15T11:27:12.377Z,53.3
2018-05-15T11:28:02.459Z,52.7
2018-05-15T11:28:52.792Z,52.1
2018-05-15T11:29:42.934Z,51.5
2018-05-15T11:30:33.388Z,51
2018-05-15T11:31:22.424Z,50.5
2018-05-15T11:32:13.074Z,50
2018-05-15T11:33:02.930Z,49.5
2018-05-15T11:33:52.912Z,49
2018-05-15T11:34:43.272Z,48.5
2018-05-15T11:35:33.487Z,48.1
2018-05-15T11:36:22.816Z,47.7
2018-05-15T11:37:12.859Z,48.4
2018-05-15T11:38:03.510Z,51.3
2018-05-15T11:38:53.282Z,61.7
2018-05-15T11:39:42.846Z,66.3
2018-05-15T11:40:33.715Z,66.1
2018-05-15T11:41:23.773Z,63.4
2018-05-15T11:42:13.513Z,60.3
2018-05-15T11:44:43.986Z,59.1
2018-05-15T11:45:34.088Z,59.3
2018-05-15T11:46:24.172Z,58.9
2018-05-15T11:47:14.272Z,58.1
2018-05-15T11:48:06.607Z,57.9
2018-05-15T11:49:00.770Z,58.9
2018-05-15T11:49:53.941Z,60.2
2018-05-15T11:50:41.909Z,61
2018-05-15T11:51:30.451Z,61.4
2018-05-15T11:52:18.629Z,61.5
2018-05-15T11:53:12.987Z,61.4
2018-05-15T11:53:55.106Z,61.4
2018-05-15T11:54:44.487Z,61.5
2018-05-15T11:55:45.848Z,61.8
2018-05-15T11:56:25.114Z,62.1
2018-05-15T11:57:14.973Z,62.3
2018-05-15T11:58:05.571Z,62.4
2018-05-15T11:58:55.196Z,62.5
2018-05-15T11:59:45.776Z,62.5
2018-05-15T12:00:35.212Z,62.6
2018-05-15T12:01:25.276Z,62.7
2018-05-15T12:02:14.780Z,62.8
2018-05-15T12:03:05.420Z,62.8
2018-05-15T12:03:56.282Z,62.8
2018-05-15T12:04:45.532Z,62.8
2018-05-15T12:05:35.332Z,62.8
2018-05-15T12:06:25.746Z,62.8
2018-05-15T12:07:15.697Z,62.8
2018-05-15T12:08:06.231Z,62.8
2018-05-15T12:08:55.847Z,62.9
2018-05-15T12:09:45.910Z,62.9
2018-05-15T12:10:36.685Z,63
2018-05-15T12:11:25.770Z,63.1
2018-05-15T12:12:15.828Z,63.1
2018-05-15T12:13:06.189Z,63.1
2018-05-15T12:13:56.252Z,63.3
2018-05-15T12:14:45.131Z,63.1
2018-05-15T12:15:36.078Z,62.6
2018-05-15T12:16:25.844Z,62.7
2018-05-15T12:17:15.935Z,62.9
2018-05-15T12:18:06.586Z,63.1
2018-05-15T12:18:56.356Z,63.3
2018-05-15T12:19:46.656Z,63.3
2018-05-15T12:20:36.440Z,63.2
2018-05-15T12:21:26.801Z,63.1
2018-05-15T12:22:16.569Z,63
2018-05-15T12:23:06.119Z,62.9
2018-05-15T12:23:56.977Z,63
2018-05-15T12:24:46.801Z,63.1
2018-05-15T12:25:37.114Z,62.4
2018-05-15T12:26:27.179Z,61.2
2018-05-15T12:27:17.233Z,59.9
2018-05-15T12:28:07.665Z,58.8
2018-05-15T12:28:57.467Z,57.8
2018-05-15T12:29:47.376Z,57
2018-05-15T12:30:37.252Z,56.3
2018-05-15T12:31:27.578Z,55.8
2018-05-15T12:32:17.349Z,55.4
2018-05-15T12:33:07.241Z,55.3
2018-05-15T12:33:57.783Z,54.8
2018-05-15T12:34:47.814Z,54.2
2018-05-15T12:35:37.616Z,53.6
2018-05-15T12:36:27.695Z,53.1
2018-05-15T12:37:17.477Z,53.4
2018-05-15T12:38:08.076Z,55.4
2018-05-15T12:38:57.878Z,63.3
2018-05-15T12:39:48.183Z,65.4
2018-05-15T12:40:38.281Z,64.9
2018-05-15T12:41:28.616Z,62.9
2018-05-15T12:42:18.105Z,60.8
2018-05-15T12:43:08.225Z,59.7
2018-05-15T12:43:58.262Z,59.9
2018-05-15T12:44:48.313Z,61
2018-05-15T12:45:38.683Z,61.9
2018-05-15T12:46:28.747Z,62.3
2018-05-15T12:47:18.576Z,62.3
2018-05-15T12:48:09.181Z,61.8
2018-05-15T12:48:58.963Z,60.7
2018-05-15T12:49:48.721Z,60.4
2018-05-15T12:50:38.765Z,60.3
2018-05-15T12:51:28.807Z,60.6
2018-05-15T12:52:18.315Z,60.9
2018-05-15T12:53:08.974Z,60.9
2018-05-15T12:53:59.397Z,60.9
2018-05-15T12:54:49.124Z,60.8
2018-05-15T12:55:39.124Z,60.6
2018-05-15T12:56:29.225Z,60.4
2018-05-15T12:57:19.582Z,60.4
2018-05-15T12:58:09.066Z,59.9
2018-05-15T12:58:59.091Z,59.5
2018-05-15T12:59:49.733Z,59.6
2018-05-15T13:00:39.796Z,59.4
2018-05-15T13:01:29.863Z,59.3
2018-05-15T13:02:19.349Z,59.4
2018-05-15T13:03:09.408Z,59.5
2018-05-15T13:03:59.768Z,59.2
2018-05-15T13:04:50.146Z,58.7
2018-05-15T13:06:30.308Z,56.9
2018-05-15T13:07:20.304Z,56.1
2018-05-15T13:08:10.092Z,55.4
2018-05-15T13:09:00.163Z,54.8
2018-05-15T15:02:26.075Z,32.3
2018-05-15T15:04:06.239Z,32.1
2018-05-15T15:04:55.428Z,32
2018-05-15T15:05:45.795Z,31.9
2018-05-15T15:06:36.120Z,31.8
2018-05-15T15:07:26.455Z,31.8
2018-05-15T15:08:16.544Z,31.7
2018-05-15T15:09:06.603Z,31.6
2018-05-15T15:09:56.756Z,31.5
2018-05-15T15:10:46.727Z,31.5
2018-05-15T15:11:36.598Z,31.4
2018-05-15T15:12:26.889Z,31.4
2018-05-15T15:13:16.672Z,31.3
2018-05-15T15:14:06.418Z,31.3
2018-05-15T15:14:56.798Z,31.3
2018-05-15T15:15:46.555Z,31.2
2018-05-15T15:16:36.897Z,31.2
2018-05-15T15:17:26.916Z,31.1
2018-05-15T15:18:17.048Z,31.1
2018-05-15T15:19:07.671Z,31
2018-05-15T15:19:57.442Z,30.9
2018-05-15T15:20:47.210Z,30.9
2018-05-15T15:21:37.663Z,30.9
2018-05-15T15:22:27.425Z,30.9
2018-05-15T15:23:17.676Z,30.8
2018-05-15T15:24:07.739Z,30.8
2018-05-15T15:24:57.799Z,30.7
2018-05-15T15:25:47.899Z,30.6
2018-05-15T15:26:37.193Z,30.6
2018-05-15T15:27:27.712Z,30.6
2018-05-15T15:28:18.114Z,30.5
2018-05-15T15:29:07.419Z,30.4
2018-05-15T15:29:58.368Z,30.4
2018-05-15T15:30:47.990Z,30.4
2018-05-15T15:31:38.318Z,30.3
2018-05-15T15:32:28.395Z,30.3
2018-05-15T15:33:17.904Z,30.2
2018-05-15T15:34:07.770Z,30.1
2018-05-15T15:34:58.621Z,30.1
2018-05-15T15:35:47.731Z,30
2018-05-15T15:36:38.732Z,29.9
2018-05-15T15:37:27.647Z,29.9
2018-05-15T15:38:18.876Z,29.9
2018-05-15T15:39:08.916Z,29.9
2018-05-15T15:39:59.003Z,29.8
2018-05-15T15:40:48.476Z,29.7
2018-05-15T15:41:38.554Z,29.7
2018-05-15T15:42:28.593Z,29.6
2018-05-15T15:43:18.658Z,29.6
2018-05-15T15:44:09.332Z,29.6
2018-05-15T15:44:59.396Z,29.5
2018-05-15T15:45:48.846Z,29.5
2018-05-15T15:46:38.643Z,29.4
2018-05-15T15:47:29.001Z,29.4
2018-05-15T15:48:19.618Z,29.4
2018-05-15T15:49:09.682Z,29.3
2018-05-15T15:49:59.192Z,29.3
2018-05-15T15:50:49.338Z,29.3
2018-05-15T15:51:39.584Z,29.3
2018-05-15T15:52:29.100Z,29.2
2018-05-15T15:53:20.300Z,29.2
2018-05-15T15:54:09.819Z,29.2
2018-05-15T15:55:00.124Z,29.1
2018-05-15T15:55:49.552Z,29.1
2018-05-15T15:56:39.980Z,29.1
2018-05-15T15:57:29.574Z,29.1
2018-05-15T15:58:20.391Z,29.1
2018-05-15T15:59:10.447Z,28.9
2018-05-15T16:00:00.530Z,28.9
2018-05-15T16:00:50.294Z,28.9
2018-05-15T16:01:40.773Z,28.9
2018-05-15T16:02:30.178Z,28.9
2018-05-15T16:03:19.724Z,28.8
2018-05-15T16:04:10.942Z,28.8
2018-05-15T16:04:59.568Z,28.8
2018-05-15T16:05:50.489Z,28.8
2018-05-15T16:06:41.399Z,28.7
2018-05-15T16:07:30.261Z,28.7
2018-05-15T16:08:21.147Z,28.6
2018-05-15T16:09:11.209Z,28.6
2018-05-15T16:10:02.452Z,28.6
2018-05-15T16:10:51.320Z,28.6
2018-05-15T16:11:41.395Z,28.6
2018-05-15T16:12:30.973Z,28.5
2018-05-15T16:13:21.553Z,28.5
2018-05-15T16:14:11.038Z,28.5
2018-05-15T16:15:01.393Z,28.4
2018-05-15T16:15:51.707Z,28.4
2018-05-15T16:16:41.498Z,28.4
2018-05-15T16:17:31.831Z,28.4
2018-05-15T16:18:21.917Z,28.4
2018-05-15T16:19:12.010Z,28.3
2018-05-15T16:20:01.500Z,28.3
2018-05-15T16:20:51.857Z,28.3
2018-05-15T16:21:42.217Z,28.3
2018-05-15T16:22:31.958Z,28.3
2018-05-15T16:23:21.462Z,28.3
2018-05-15T16:24:12.100Z,28.2
2018-05-15T16:25:02.161Z,28.2
2018-05-15T16:25:51.935Z,28.1
2018-05-15T16:26:42.581Z,28.1
2018-05-15T16:27:32.648Z,28.1
2018-05-15T16:28:22.690Z,28.1
2018-05-15T16:29:12.835Z,28.1
2018-05-15T16:30:02.544Z,28.1
2018-05-15T16:30:52.891Z,28
2018-05-15T16:31:42.692Z,28.1
2018-05-15T16:32:33.028Z,28
2018-05-15T16:33:22.813Z,28
2018-05-15T16:34:13.134Z,27.9
2018-05-15T16:35:03.239Z,27.9
2018-05-15T16:35:52.712Z,27.9
2018-05-15T16:36:43.075Z,27.9
2018-05-15T16:37:33.348Z,27.9
2018-05-15T16:38:23.471Z,27.9
2018-05-15T16:40:53.646Z,27.8
2018-05-15T16:41:43.439Z,27.8
2018-05-15T16:42:33.778Z,27.8
2018-05-15T16:43:24.001Z,27.8
2018-05-15T16:44:13.965Z,27.8
2018-05-15T16:45:03.987Z,27.7
2018-05-15T16:45:53.774Z,27.7
2018-05-15T16:46:44.111Z,27.7
2018-05-15T16:47:34.545Z,27.6
2018-05-15T16:48:24.249Z,27.6
2018-05-15T16:49:14.291Z,27.6
2018-05-15T16:50:03.837Z,27.6
2018-05-15T16:50:53.871Z,27.6
2018-05-15T16:51:44.206Z,27.5
2018-05-15T16:52:34.571Z,27.5
2018-05-15T16:53:24.992Z,27.5
2018-05-15T16:54:14.694Z,27.5
2018-05-15T16:55:04.791Z,27.4
2018-05-15T16:55:54.801Z,27.4
2018-05-15T16:56:44.895Z,27.4
2018-05-15T16:57:34.666Z,27.4
2018-05-15T16:58:24.731Z,27.4
2018-05-15T16:59:14.796Z,27.4
2018-05-15T17:00:04.598Z,27.3
2018-05-15T17:00:54.983Z,27.3
2018-05-15T17:01:45.364Z,27.3
2018-05-15T17:02:35.338Z,27.3
2018-05-15T17:03:25.108Z,27.3
2018-05-15T17:04:14.904Z,27.3
2018-05-15T17:05:05.038Z,27.3
2018-05-15T17:05:55.091Z,27.3
2018-05-15T17:06:45.235Z,27.2
2018-05-15T17:07:35.432Z,27.2
2018-05-15T17:08:25.783Z,27.2
2018-05-15T17:09:15.840Z,27.2
2018-05-15T17:10:05.925Z,27.2
2018-05-15T17:10:55.698Z,27.1
2018-05-15T17:11:46.035Z,27.1
2018-05-15T17:12:35.548Z,27.1
2018-05-15T17:13:25.946Z,27.1
2018-05-15T17:14:15.455Z,27.1
2018-05-15T17:15:05.805Z,27.1
2018-05-15T17:15:56.089Z,27.1
2018-05-15T17:16:46.424Z,27.1
2018-05-15T17:17:36.530Z,27.1
2018-05-15T17:18:26.248Z,27.1
2018-05-15T17:19:16.611Z,27
2018-05-15T17:20:06.403Z,27
2018-05-15T17:20:56.540Z,27
2018-05-15T17:21:46.804Z,26.9
2018-05-15T17:22:36.620Z,26.9
2018-05-15T17:23:26.639Z,26.9
2018-05-15T17:24:16.423Z,26.9
2018-05-15T17:25:07.061Z,26.9
2018-05-15T17:25:56.838Z,26.9
2018-05-15T17:26:46.625Z,26.9
2018-05-15T17:27:36.955Z,26.9
2018-05-15T17:28:27.011Z,26.9
2018-05-15T17:29:16.531Z,26.9
2018-05-15T17:30:07.245Z,26.9
2018-05-15T17:30:57.244Z,26.9
2018-05-15T17:31:47.576Z,26.9
2018-05-15T17:32:36.955Z,26.9
2018-05-15T17:33:27.181Z,26.8
2018-05-15T17:34:17.541Z,26.8
2018-05-15T17:35:07.906Z,26.8
2018-05-15T17:35:57.392Z,26.8
2018-05-15T17:36:47.972Z,26.8
2018-05-15T17:37:37.718Z,26.8
2018-05-15T17:38:27.774Z,26.8
2018-05-15T17:39:18.111Z,26.8
2018-05-15T17:40:07.648Z,26.8
2018-05-15T17:40:58.910Z,26.8
2018-05-15T17:41:48.040Z,26.8
2018-05-15T17:42:38.400Z,26.8
2018-05-15T17:43:28.450Z,26.8
2018-05-15T17:44:18.490Z,26.7
2018-05-15T17:45:08.699Z,26.8
2018-05-15T17:45:58.622Z,26.8
2018-05-15T17:46:48.712Z,26.7
2018-05-15T17:47:38.745Z,26.7
2018-05-15T17:48:28.565Z,26.7
2018-05-15T17:49:18.075Z,26.7
2018-05-15T17:50:08.471Z,26.7
2018-05-15T17:50:58.543Z,26.7
2018-05-15T17:51:48.572Z,26.7
2018-05-15T17:52:38.572Z,26.7
2018-05-15T17:53:28.921Z,26.6
2018-05-15T17:54:19.280Z,26.7
2018-05-15T17:55:09.355Z,26.6
2018-05-15T17:55:59.126Z,26.6
2018-05-15T17:56:49.486Z,26.6
2018-05-15T17:57:39.532Z,26.6
2018-05-15T17:58:29.311Z,26.6
2018-05-15T17:59:19.935Z,26.6
2018-05-15T18:00:09.709Z,26.6
2018-05-15T18:00:58.932Z,26.6
2018-05-15T18:01:49.564Z,26.6
2018-05-15T18:02:39.901Z,26.6
2018-05-15T18:03:29.424Z,26.6
2018-05-15T18:04:20.030Z,26.6
2018-05-15T18:05:09.817Z,26.6
2018-05-15T18:05:59.611Z,26.6
2018-05-15T18:06:49.700Z,26.6
2018-05-15T18:07:40.022Z,26.5
2018-05-15T18:08:30.766Z,26.5
2018-05-15T18:09:20.148Z,26.5
2018-05-15T18:10:10.200Z,26.5
2018-05-15T18:11:00.547Z,26.5
2018-05-15T18:11:50.336Z,26.5
2018-05-15T18:12:39.919Z,26.5
2018-05-15T18:13:30.254Z,26.4
2018-05-15T18:14:20.334Z,26.5
2018-05-15T18:15:11.047Z,26.4
2018-05-15T18:16:00.647Z,26.5
2018-05-15T18:16:50.696Z,26.4
2018-05-15T18:17:40.807Z,26.4
2018-05-15T18:18:31.161Z,26.4
2018-05-15T18:19:21.201Z,26.4
2018-05-15T18:20:11.258Z,26.4
2018-05-15T18:21:01.784Z,26.4
2018-05-15T18:21:52.043Z,26.4
2018-05-15T18:22:41.175Z,26.4
2018-05-15T18:23:31.527Z,26.4
2018-05-15T18:24:21.547Z,26.4
2018-05-15T18:25:11.071Z,26.4
2018-05-15T18:26:01.496Z,26.4
2018-05-15T18:26:51.471Z,26.4
2018-05-15T18:27:42.252Z,26.4
2018-05-15T18:28:31.407Z,26.3
2018-05-15T18:29:21.684Z,26.3
2018-05-15T18:30:11.996Z,26.3
2018-05-15T18:31:02.190Z,26.3
2018-05-15T18:31:52.222Z,26.3
2018-05-15T18:32:41.629Z,26.3
2018-05-15T18:33:32.293Z,26.3
2018-05-15T18:34:22.319Z,26.3
2018-05-15T18:35:12.402Z,26.3
2018-05-15T18:36:02.469Z,26.3
2018-05-15T18:36:52.261Z,26.3
2018-05-15T18:37:42.030Z,26.3
2018-05-15T18:38:32.651Z,26.3
2018-05-15T18:39:22.453Z,26.3
2018-05-15T18:40:12.767Z,26.3
2018-05-15T18:41:02.565Z,26.3
2018-05-15T18:41:52.613Z,26.3
2018-05-15T18:42:42.947Z,26.3
2018-05-15T18:43:33.015Z,26.3
2018-05-15T18:44:22.798Z,26.3
2018-05-15T18:45:13.154Z,26.3
2018-05-15T18:46:03.205Z,26.3
2018-05-15T18:46:53.013Z,26.3
2018-05-15T18:47:43.348Z,26.3
2018-05-15T18:48:33.418Z,26.3
2018-05-15T18:49:23.481Z,26.3
2018-05-15T18:50:13.316Z,26.3
2018-05-15T18:51:03.797Z,26.3
2018-05-15T18:51:53.689Z,26.3
2018-05-15T18:52:42.894Z,26.2
2018-05-15T18:53:33.912Z,26.3
2018-05-15T18:54:23.865Z,26.3
2018-05-15T18:55:13.930Z,26.3
2018-05-15T18:56:03.782Z,26.2
2018-05-15T18:56:53.793Z,26.2
2018-05-15T18:57:43.568Z,26.2
2018-05-15T18:58:33.625Z,26.2
2018-05-15T18:59:24.341Z,26.2
2018-05-15T19:00:13.782Z,26.2
2018-05-15T19:01:04.414Z,26.2
2018-05-15T19:01:54.208Z,26.2
2018-05-15T19:02:44.515Z,26.2
2018-05-15T19:03:34.301Z,26.1
2018-05-15T19:04:24.100Z,26.2
2018-05-15T19:05:14.721Z,26.2
2018-05-15T19:06:04.500Z,26.2
2018-05-15T19:06:55.211Z,26.2
2018-05-15T19:07:44.339Z,26.1
2018-05-15T19:08:34.431Z,26.1
2018-05-15T19:09:24.215Z,26.1
2018-05-15T19:10:14.834Z,26.1
2018-05-15T19:11:05.286Z,26.1
2018-05-15T19:11:54.984Z,26.1
2018-05-15T19:12:45.359Z,26.1
2018-05-15T19:13:34.797Z,26.1
2018-05-15T19:14:25.517Z,26.1
2018-05-15T19:15:15.515Z,26.1
2018-05-15T19:16:05.034Z,26.1
2018-05-15T19:16:55.373Z,26.1
2018-05-15T19:17:45.728Z,26.1
2018-05-15T19:18:35.507Z,26.1
2018-05-15T19:19:25.791Z,26.1
2018-05-15T19:20:15.617Z,26.1
2018-05-15T19:21:05.674Z,26
2018-05-15T19:21:55.803Z,26
2018-05-15T19:22:45.827Z,26
2018-05-15T19:23:36.166Z,26
2018-05-15T19:24:26.213Z,26
2018-05-15T19:25:16.007Z,26
2018-05-15T19:26:05.479Z,25.9
2018-05-15T19:26:56.601Z,25.9
2018-05-15T19:27:46.476Z,25.9
2018-05-15T19:28:36.539Z,25.9
2018-05-15T19:29:26.335Z,25.9
2018-05-15T19:30:16.656Z,25.9
2018-05-15T19:31:05.880Z,25.9
2018-05-15T19:31:56.859Z,25.9
2018-05-15T19:32:46.879Z,25.9
2018-05-15T19:33:36.949Z,25.9
2018-05-15T19:34:27.017Z,25.8
2018-05-15T19:35:16.751Z,25.9
2018-05-15T19:36:07.109Z,25.8
2018-05-15T19:36:57.163Z,25.8
2018-05-15T19:37:46.943Z,25.9
2018-05-15T19:38:37.030Z,25.9
2018-05-15T19:39:27.068Z,25.9
2018-05-15T19:40:17.146Z,25.8
2018-05-15T19:41:07.219Z,25.8
2018-05-15T19:41:56.411Z,25.8
2018-05-15T19:42:47.595Z,25.8
2018-05-15T19:43:37.661Z,25.8
2018-05-15T19:44:27.187Z,25.8
2018-05-15T19:45:17.346Z,25.8
2018-05-15T19:46:07.598Z,25.8
2018-05-15T19:46:57.364Z,25.8
2018-05-15T19:47:47.738Z,25.8
2018-05-15T19:48:38.060Z,25.8
2018-05-15T19:49:27.872Z,25.8
2018-05-15T19:50:18.222Z,25.8
2018-05-15T19:51:07.984Z,25.8
2018-05-15T19:51:58.188Z,25.8
2018-05-15T19:52:47.779Z,25.8
2018-05-15T19:53:37.865Z,25.8
2018-05-15T19:54:27.914Z,25.8
2018-05-15T19:55:18.585Z,25.8
2018-05-15T19:56:08.340Z,25.8
2018-05-15T19:56:58.681Z,25.8
2018-05-15T19:57:48.506Z,25.8
2018-05-15T19:58:38.352Z,25.8
2018-05-15T19:59:28.016Z,25.8
2018-05-15T20:00:18.389Z,25.8
2018-05-15T20:01:09.050Z,25.8
2018-05-15T20:01:59.692Z,25.8
2018-05-15T20:02:49.126Z,25.8
2018-05-15T20:03:38.956Z,25.8
2018-05-15T20:04:29.264Z,25.7
2018-05-15T20:05:19.050Z,25.8
2018-05-15T20:06:09.080Z,25.8
2018-05-15T20:06:59.170Z,25.7
2018-05-15T20:07:49.529Z,25.8
2018-05-15T20:08:39.276Z,25.7
2018-05-15T20:09:29.614Z,25.8
2018-05-15T20:10:19.099Z,25.8
2018-05-15T20:11:09.744Z,25.7
2018-05-15T20:11:59.811Z,25.7
2018-05-15T20:12:49.021Z,25.7
2018-05-15T20:13:39.651Z,25.7
2018-05-15T20:14:29.983Z,25.7
2018-05-15T20:15:19.494Z,25.7
2018-05-15T20:16:10.258Z,25.7
2018-05-15T20:16:59.877Z,25.7
2018-05-15T20:17:50.238Z,25.7
2018-05-15T20:18:40.041Z,25.6
2018-05-15T20:19:30.062Z,25.7
2018-05-15T20:20:20.230Z,25.6
2018-05-15T20:21:10.486Z,25.6
2018-05-15T20:21:59.985Z,25.6
2018-05-15T20:22:50.648Z,25.6
2018-05-15T20:23:40.869Z,25.6
2018-05-15T20:24:30.747Z,25.6
2018-05-15T20:25:20.533Z,25.6
2018-05-15T20:26:10.628Z,25.6
2018-05-15T20:27:00.939Z,25.6
2018-05-15T20:27:50.506Z,25.6
2018-05-15T20:28:41.091Z,25.6
2018-05-15T20:29:30.863Z,25.6
2018-05-15T20:30:21.218Z,25.6
2018-05-15T20:31:11.274Z,25.6
2018-05-15T20:32:00.467Z,25.6
2018-05-15T20:32:51.105Z,25.6
2018-05-15T20:33:41.498Z,25.6
2018-05-15T20:34:30.947Z,25.6
2018-05-15T20:35:21.576Z,25.6
2018-05-15T20:36:11.360Z,25.6
2018-05-15T20:37:01.705Z,25.6
2018-05-15T20:37:51.284Z,25.6
2018-05-15T20:38:41.565Z,25.6
2018-05-15T20:39:31.051Z,25.6
2018-05-15T20:40:21.095Z,25.5
2018-05-15T20:41:11.200Z,25.6
2018-05-15T20:42:01.741Z,25.5
2018-05-15T20:42:52.190Z,25.5
2018-05-15T20:43:42.224Z,25.5
2018-05-15T20:44:31.412Z,25.5
2018-05-15T20:45:22.332Z,25.5
2018-05-15T20:46:12.396Z,25.5
2018-05-15T20:47:02.442Z,25.5
2018-05-15T20:47:52.537Z,25.5
2018-05-15T20:48:42.012Z,25.5
2018-05-15T20:49:32.111Z,25.5
2018-05-15T20:50:22.156Z,25.5
2018-05-15T20:51:12.217Z,25.5
2018-05-15T20:52:02.916Z,25.5
2018-05-15T20:52:52.608Z,25.4
2018-05-15T20:53:42.977Z,25.4
2018-05-15T20:54:32.769Z,25.5
2018-05-15T20:55:22.819Z,25.5
2018-05-15T20:56:12.664Z,25.4
2018-05-15T20:57:03.211Z,25.4
2018-05-15T20:57:52.431Z,25.4
2018-05-15T20:58:43.443Z,25.5
2018-05-15T20:59:33.394Z,25.4
2018-05-15T21:00:23.464Z,25.4
2018-05-15T21:01:13.281Z,25.4
2018-05-15T21:02:03.371Z,25.4
2018-05-15T21:02:53.405Z,25.4
2018-05-15T21:03:43.758Z,25.4
2018-05-15T21:04:33.234Z,25.4
2018-05-15T21:05:23.851Z,25.4
2018-05-15T21:06:13.073Z,25.4
2018-05-15T21:07:03.702Z,25.4
2018-05-15T21:07:53.761Z,25.4
2018-05-15T21:08:43.851Z,25.4
2018-05-15T21:09:33.947Z,25.4
2018-05-15T21:10:24.298Z,25.4
2018-05-15T21:11:14.080Z,25.4
2018-05-15T21:12:04.383Z,25.4
2018-05-15T21:12:53.571Z,25.4
2018-05-15T21:13:44.485Z,25.4
2018-05-15T21:14:33.401Z,25.4
2018-05-15T21:15:24.631Z,25.4
2018-05-15T21:16:14.667Z,25.4
2018-05-15T21:17:04.819Z,25.4
2018-05-15T21:17:54.814Z,25.4
2018-05-15T21:18:44.629Z,25.4
2018-05-15T21:19:34.960Z,25.4
2018-05-15T21:20:24.760Z,25.4
2018-05-15T21:21:15.083Z,25.4
2018-05-15T21:22:05.133Z,25.4
2018-05-15T21:22:55.192Z,25.4
2018-05-15T21:23:45.292Z,25.4
2018-05-15T21:24:35.038Z,25.4
2018-05-15T21:25:25.368Z,25.3
2018-05-15T21:26:14.892Z,25.3
2018-05-15T21:27:05.336Z,25.4
2018-05-15T21:27:54.824Z,25.3
2018-05-15T21:28:45.695Z,25.3
2018-05-15T21:29:35.420Z,25.4
2018-05-15T21:30:25.497Z,25.4
2018-05-15T21:31:15.089Z,25.3
2018-05-15T21:32:05.049Z,25.4
2018-05-15T21:32:55.200Z,25.3
2018-05-15T21:33:46.056Z,25.3
2018-05-15T21:34:35.848Z,25.3
2018-05-15T21:35:25.694Z,25.3
2018-05-15T21:36:14.901Z,25.3
2018-05-15T21:37:06.323Z,25.3
2018-05-15T21:37:56.079Z,25.3
2018-05-15T21:38:45.862Z,25.3
2018-05-15T21:39:36.210Z,25.3
2018-05-15T21:40:25.485Z,25.3
2018-05-15T21:41:16.328Z,25.3
2018-05-15T21:42:06.374Z,25.3
2018-05-15T21:42:56.470Z,25.3
2018-05-15T21:43:45.939Z,25.3
2018-05-15T21:44:36.550Z,25.3
2018-05-15T21:45:26.068Z,25.3
2018-05-15T21:46:17.041Z,25.3
2018-05-15T21:47:07.055Z,25.3
2018-05-15T21:47:57.141Z,25.3
2018-05-15T21:48:46.625Z,25.3
2018-05-15T21:49:36.964Z,25.3
2018-05-15T21:50:26.992Z,25.3
2018-05-15T21:51:16.816Z,25.3
2018-05-15T21:52:07.156Z,25.3
2018-05-15T21:52:57.481Z,25.3
2018-05-15T21:53:47.561Z,25.3
2018-05-15T21:54:37.353Z,25.2
2018-05-15T21:55:27.688Z,25.2
2018-05-15T21:56:17.474Z,25.2
2018-05-15T21:57:07.812Z,25.2
2018-05-15T21:57:57.581Z,25.2
2018-05-15T21:58:47.939Z,25.2
2018-05-15T21:59:37.764Z,25.2
2018-05-15T22:00:27.235Z,25.2
2018-05-15T22:01:18.148Z,25.2
2018-05-15T22:02:07.918Z,25.2
2018-05-15T22:02:57.969Z,25.2
2018-05-15T22:03:48.920Z,25.2
2018-05-15T22:04:38.120Z,25.1
2018-05-15T22:05:27.865Z,25.2
2018-05-15T22:06:18.521Z,25.1
2018-05-15T22:07:08.570Z,25.2
2018-05-15T22:07:58.080Z,25.2
2018-05-15T22:08:48.432Z,25.1
2018-05-15T22:09:38.772Z,25.2
2018-05-15T22:10:28.826Z,25.1
2018-05-15T22:11:18.884Z,25.1
2018-05-15T22:12:08.934Z,25.1
2018-05-15T22:12:59.031Z,25.1
2018-05-15T22:13:49.068Z,25.1
2018-05-15T22:14:38.864Z,25.2
2018-05-15T22:15:29.213Z,25.1
2018-05-15T22:16:19.279Z,25.1
2018-05-15T22:17:08.808Z,25.1
2018-05-15T22:17:59.418Z,25.1
2018-05-15T22:18:49.456Z,25.1
2018-05-15T22:19:38.973Z,25.1
2018-05-15T22:20:29.364Z,25.1
2018-05-15T22:21:19.373Z,25.1
2018-05-15T22:22:09.696Z,25.1
2018-05-15T22:22:59.503Z,25.1
2018-05-15T22:23:49.603Z,25.1
2018-05-15T22:24:39.901Z,25.1
2018-05-15T22:25:29.427Z,25.1
2018-05-15T22:26:19.781Z,25.1
2018-05-15T22:27:10.108Z,25.1
2018-05-15T22:27:59.647Z,25
2018-05-15T22:28:49.940Z,25.1
2018-05-15T22:29:40.297Z,25.1
2018-05-15T22:30:30.078Z,25
2018-05-15T22:31:20.452Z,25
2018-05-15T22:32:10.476Z,25
2018-05-15T22:33:00.555Z,25
2018-05-15T22:33:50.590Z,25
2018-05-15T22:34:40.683Z,25
2018-05-15T22:35:30.452Z,25
2018-05-15T22:36:20.797Z,25
2018-05-15T22:37:10.589Z,24.9
2018-05-15T22:38:00.934Z,24.9
2018-05-15T22:38:50.994Z,24.9
2018-05-15T22:39:40.798Z,24.9
2018-05-15T22:40:30.577Z,24.9
2018-05-15T22:41:21.197Z,24.9
2018-05-15T22:42:10.990Z,24.9
2018-05-15T22:43:01.304Z,24.9
2018-05-15T22:43:51.402Z,24.9
2018-05-15T22:44:41.207Z,24.9
2018-05-15T22:45:31.540Z,24.9
2018-05-15T22:46:21.300Z,24.9
2018-05-15T22:47:11.367Z,24.9
2018-05-15T22:48:01.730Z,24.9
2018-05-15T22:48:51.775Z,24.9
2018-05-15T22:49:41.272Z,24.9
2018-05-15T22:50:31.657Z,24.9
2018-05-15T22:51:21.399Z,24.9
2018-05-15T22:52:11.766Z,24.9
2018-05-15T22:53:01.266Z,24.9
2018-05-15T22:53:52.169Z,24.9
2018-05-15T22:54:41.956Z,24.9
2018-05-15T22:55:31.999Z,24.9
2018-05-15T22:56:22.071Z,24.9
2018-05-15T22:57:11.374Z,24.9
2018-05-15T22:58:01.962Z,24.9
2018-05-15T22:58:51.975Z,24.9
2018-05-15T22:59:42.072Z,24.9
2018-05-15T23:00:31.837Z,24.9
2018-05-15T23:01:21.877Z,24.9
2018-05-15T23:02:12.259Z,24.9
2018-05-15T23:03:02.287Z,24.9
2018-05-15T23:03:52.651Z,24.9
2018-05-15T23:04:42.305Z,24.8
2018-05-15T23:05:31.911Z,24.9
2018-05-15T23:06:22.587Z,24.9
2018-05-15T23:07:12.612Z,24.8
2018-05-15T23:08:02.394Z,24.8
2018-05-15T23:08:52.467Z,24.9
2018-05-15T23:09:43.103Z,24.8
2018-05-15T23:10:33.158Z,24.8
2018-05-15T23:11:22.675Z,24.8
2018-05-15T23:12:12.996Z,24.8
2018-05-15T23:13:03.330Z,24.8
2018-05-15T23:13:53.091Z,24.8
2018-05-15T23:14:42.616Z,24.8
2018-05-15T23:15:33.307Z,24.8
2018-05-15T23:16:23.293Z,24.8
2018-05-15T23:17:13.944Z,24.8
2018-05-15T23:18:02.866Z,24.8
2018-05-15T23:18:53.605Z,24.7
2018-05-15T23:19:43.592Z,24.8
2018-05-15T23:20:33.644Z,24.8
2018-05-15T23:21:23.197Z,24.8
2018-05-15T23:22:14.068Z,24.8
2018-05-15T23:23:03.527Z,24.8
2018-05-15T23:23:54.164Z,24.7
2018-05-15T23:24:43.957Z,24.8
2018-05-15T23:25:34.017Z,24.7
2018-05-15T23:26:23.889Z,24.7
2018-05-15T23:27:13.933Z,24.7
2018-05-15T23:28:04.200Z,24.7
2018-05-15T23:28:54.297Z,24.7
2018-05-15T23:29:44.329Z,24.7
2018-05-15T23:30:34.407Z,24.7
2018-05-15T23:31:24.988Z,24.7
2018-05-15T23:32:15.079Z,24.7
2018-05-15T23:33:04.595Z,24.7
2018-05-15T23:33:55.200Z,24.6
2018-05-15T23:34:45.251Z,24.7
2018-05-15T23:35:34.779Z,24.6
2018-05-15T23:36:25.381Z,24.6
2018-05-15T23:37:15.453Z,24.6
2018-05-15T23:38:05.515Z,24.6
2018-05-15T23:38:55.303Z,24.6
2018-05-15T23:39:45.086Z,24.6
2018-05-15T23:40:35.748Z,24.6
2018-05-15T23:41:25.760Z,24.6
2018-05-15T23:42:15.847Z,24.6
2018-05-15T23:43:05.928Z,24.6
2018-05-15T23:43:55.988Z,24.6
2018-05-15T23:44:45.486Z,24.6
2018-05-15T23:45:35.824Z,24.6
2018-05-15T23:46:25.589Z,24.6
2018-05-15T23:47:15.932Z,24.6
2018-05-15T23:48:05.455Z,24.6
2018-05-15T23:48:55.240Z,24.6
2018-05-15T23:49:46.436Z,24.6
2018-05-15T23:50:36.193Z,24.6
2018-05-15T23:51:26.641Z,24.6
2018-05-15T23:52:16.628Z,24.6
2018-05-15T23:53:06.690Z,24.6
2018-05-15T23:53:56.191Z,24.6
2018-05-15T23:54:46.783Z,24.6
2018-05-15T23:55:36.907Z,24.6
2018-05-15T23:56:26.357Z,24.6