createdAt,value
2022-08-05T00:00:19.558Z,57.64
2022-08-05T00:02:51.022Z,55.94
2022-08-05T00:06:03.280Z,56.43
2022-08-05T00:08:05.575Z,56.97
2022-08-05T00:10:52.202Z,57.36
2022-08-05T00:13:19.865Z,57.59
2022-08-05T00:15:55.094Z,57.85
2022-08-05T00:18:23.437Z,57.42
2022-08-05T00:20:51.701Z,57.54
2022-08-05T00:23:30.879Z,57.72
2022-08-05T00:26:06.807Z,57.97
2022-08-05T00:28:34.491Z,58.49
2022-08-05T00:31:04.386Z,58.83
2022-08-05T00:34:56.994Z,58.86
2022-08-05T00:37:11.093Z,58.54
2022-08-05T00:39:13.405Z,59.07
2022-08-05T00:41:55.199Z,59.62
2022-08-05T00:44:30.650Z,59.94
2022-08-05T00:47:03.851Z,60.04
2022-08-05T00:49:44.711Z,59.72
2022-08-05T00:52:28.603Z,59.83
2022-08-05T00:54:56.177Z,59.68
2022-08-05T00:57:25.119Z,60.28
2022-08-05T00:59:52.387Z,60.21
2022-08-05T01:02:19.312Z,60.31
2022-08-05T01:04:50.339Z,59.82
2022-08-05T01:07:31.506Z,59.23
2022-08-05T01:09:59.345Z,59.45
2022-08-05T01:12:29.710Z,58.99
2022-08-05T01:15:05.148Z,58.09
2022-08-05T01:17:39.896Z,58.07
2022-08-05T01:20:20.558Z,58.66
2022-08-05T01:23:14.463Z,58.80
2022-08-05T01:26:27.305Z,59.09
2022-08-05T01:29:31.718Z,59.04
2022-08-05T01:32:05.147Z,59.41
2022-08-05T01:34:54.941Z,59.63
2022-08-05T01:37:30.105Z,59.94
2022-08-05T01:40:01.616Z,60.15
2022-08-05T01:42:31.407Z,60.67
2022-08-05T01:45:02.259Z,60.16
2022-08-05T01:47:39.683Z,60.18
2022-08-05T01:50:15.162Z,60.08
2022-08-05T01:52:49.909Z,60.20
2022-08-05T01:55:20.792Z,60.50
2022-08-05T01:58:09.565Z,60.68
2022-08-05T02:00:39.851Z,60.88
2022-08-05T02:03:29.146Z,61.47
2022-08-05T02:06:03.446Z,61.24
2022-08-05T02:08:55.024Z,61.54
2022-08-05T02:11:33.575Z,61.49
2022-08-05T02:14:08.028Z,61.45
2022-08-05T02:16:52.889Z,61.74
2022-08-05T02:19:35.914Z,62.17
2022-08-05T02:22:26.986Z,62.40
2022-08-05T02:25:02.568Z,62.51
2022-08-05T02:27:57.957Z,62.67
2022-08-05T02:30:21.294Z,62.31
2022-08-05T02:32:52.570Z,62.42
2022-08-05T02:35:28.107Z,62.85
2022-08-05T02:38:02.178Z,62.71
2022-08-05T02:40:30.619Z,62.75
2022-08-05T02:42:59.122Z,62.61
2022-08-05T02:45:28.439Z,62.84
2022-08-05T02:48:09.731Z,63.03
2022-08-05T02:50:44.900Z,63.45
2022-08-05T02:53:18.727Z,63.64
2022-08-05T02:55:54.834Z,64.01
2022-08-05T02:58:28.882Z,63.93
2022-08-05T03:01:00.953Z,63.58
2022-08-05T03:03:33.942Z,63.72
2022-08-05T03:06:56.475Z,63.79
2022-08-05T03:09:05.105Z,63.77
2022-08-05T03:11:54.713Z,63.67
2022-08-05T03:14:21.691Z,63.54
2022-08-05T03:16:48.436Z,63.30
2022-08-05T03:19:33.088Z,63.07
2022-08-05T03:22:00.992Z,62.66
2022-08-05T03:24:30.767Z,61.88
2022-08-05T03:27:01.065Z,61.37
2022-08-05T03:29:45.666Z,60.52
2022-08-05T03:32:16.472Z,60.50
2022-08-05T03:34:51.331Z,60.63
2022-08-05T03:37:19.759Z,61.13
2022-08-05T03:39:59.015Z,61.63
2022-08-05T03:42:27.112Z,61.47
2022-08-05T03:44:55.833Z,60.90
2022-08-05T03:47:24.388Z,61.05
2022-08-05T03:49:52.411Z,61.02
2022-08-05T03:52:37.483Z,60.55
2022-08-05T03:56:01.099Z,59.62
2022-08-05T03:58:20.975Z,57.58
2022-08-05T04:00:58.129Z,53.55
2022-08-05T04:03:29.304Z,48.85
2022-08-05T04:05:59.143Z,46.74
2022-08-05T04:08:34.997Z,43.45
2022-08-05T04:11:08.633Z,42.72
2022-08-05T04:13:50.840Z,41.53
2022-08-05T04:16:24.056Z,39.35
2022-08-05T04:18:54.132Z,39.68
2022-08-05T04:22:08.467Z,36.81
2022-08-05T04:24:08.934Z,35.78
2022-08-05T04:26:36.313Z,34.35
2022-08-05T04:29:07.047Z,35.57
2022-08-05T04:31:38.445Z,33.06
2022-08-05T04:34:18.717Z,32.98
2022-08-05T04:36:53.184Z,31.67
2022-08-05T04:39:20.305Z,31.46
2022-08-05T04:41:48.443Z,32.37
2022-08-05T04:44:16.261Z,33.81
2022-08-05T04:46:51.274Z,33.73
2022-08-05T04:49:24.576Z,32.59
2022-08-05T04:52:05.536Z,32.02
2022-08-05T04:54:34.616Z,29.33
2022-08-05T04:57:01.627Z,29.73
2022-08-05T04:59:36.722Z,27.22
2022-08-05T05:02:37.655Z,27.28
2022-08-05T05:04:53.412Z,26.82
2022-08-05T05:07:32.799Z,26.28
2022-08-05T05:10:05.463Z,26.54
2022-08-05T05:12:33.497Z,26.77
2022-08-05T05:15:03.722Z,25.51
2022-08-05T05:17:55.592Z,25.97
2022-08-05T05:20:28.426Z,25.55
2022-08-05T05:22:56.269Z,25.50
2022-08-05T05:25:32.978Z,26.25
2022-08-05T05:28:08.308Z,27.10
2022-08-05T05:30:36.875Z,26.25
2022-08-05T05:33:16.040Z,25.47
2022-08-05T05:35:48.415Z,25.24
2022-08-05T05:38:22.781Z,25.21
2022-08-05T05:40:53.775Z,24.48
2022-08-05T05:43:57.293Z,24.39
2022-08-05T05:46:17.832Z,24.36
2022-08-05T05:48:48.110Z,24.44
2022-08-05T05:51:27.900Z,23.80
2022-08-05T05:53:58.882Z,24.22
2022-08-05T05:56:34.451Z,23.89
2022-08-05T05:59:06.670Z,23.83
2022-08-05T06:01:37.728Z,23.68
2022-08-05T06:04:13.068Z,23.54
2022-08-05T06:06:43.103Z,24.15
2022-08-05T06:09:17.554Z,23.92
2022-08-05T06:11:59.419Z,24.37
2022-08-05T06:14:28.090Z,24.13
2022-08-05T06:16:57.038Z,24.24
2022-08-05T06:19:33.861Z,24.43
2022-08-05T06:22:07.019Z,24.11
2022-08-05T06:24:38.566Z,24.30
2022-08-05T06:27:05.453Z,24.17
2022-08-05T06:29:49.650Z,24.54
2022-08-05T06:32:29.477Z,24.04
2022-08-05T06:34:58.764Z,24.10
2022-08-05T06:37:57.686Z,23.83
2022-08-05T06:40:18.370Z,24.11
2022-08-05T06:42:48.704Z,24.06
2022-08-05T06:45:21.285Z,23.87
2022-08-05T06:48:47.408Z,23.71
2022-08-05T06:50:54.013Z,23.88
2022-08-05T06:53:27.707Z,23.60
2022-08-05T06:55:55.042Z,25.13
2022-08-05T06:58:34.733Z,23.88
2022-08-05T07:01:06.394Z,25.76
2022-08-05T07:03:34.567Z,24.86
2022-08-05T07:06:06.021Z,24.39
2022-08-05T07:08:42.142Z,25.11
2022-08-05T07:11:15.383Z,25.39
2022-08-05T07:14:02.054Z,25.19
2022-08-05T07:17:57.276Z,24.32
2022-08-05T07:22:29.048Z,26.24
2022-08-05T07:25:21.850Z,25.68
2022-08-05T07:27:58.271Z,26.79
2022-08-05T07:30:39.085Z,25.43
2022-08-05T07:33:10.613Z,25.17
2022-08-05T07:36:03.567Z,24.81
2022-08-05T07:38:42.673Z,25.58
2022-08-05T07:42:07.098Z,26.22
2022-08-05T07:44:02.859Z,25.58
2022-08-05T07:46:32.109Z,24.83
2022-08-05T07:49:05.982Z,25.53
2022-08-05T07:51:40.740Z,24.63
2022-08-05T07:54:16.112Z,25.39
2022-08-05T07:57:02.933Z,25.28
2022-08-05T07:59:40.198Z,26.31
2022-08-05T08:02:15.647Z,26.13
2022-08-05T08:04:48.460Z,26.26
2022-08-05T08:07:18.394Z,26.60
2022-08-05T08:09:52.119Z,26.55
2022-08-05T08:12:35.486Z,27.45
2022-08-05T08:15:14.083Z,26.91
2022-08-05T08:17:52.732Z,27.62
2022-08-05T08:21:00.345Z,28.53
2022-08-05T08:23:59.714Z,28.80
2022-08-05T08:26:02.847Z,28.47
2022-08-05T08:28:36.886Z,28.51
2022-08-05T08:31:09.641Z,28.19
2022-08-05T08:33:41.986Z,29.33
2022-08-05T08:36:38.853Z,29.15
2022-08-05T08:38:57.493Z,29.09
2022-08-05T08:41:52.144Z,29.86
2022-08-05T08:45:18.094Z,29.47
2022-08-05T08:47:47.216Z,29.65
2022-08-05T08:50:22.760Z,29.41
2022-08-05T08:52:59.496Z,29.83
2022-08-05T08:56:03.077Z,30.60
2022-08-05T08:58:17.014Z,29.92
2022-08-05T09:00:44.483Z,29.49
2022-08-05T09:03:11.938Z,29.70
2022-08-05T09:06:07.746Z,29.61
2022-08-05T09:08:30.421Z,29.48
2022-08-05T09:10:57.935Z,30.57
2022-08-05T09:13:25.443Z,29.30
2022-08-05T09:16:02.510Z,30.48
2022-08-05T09:18:29.854Z,30.54
2022-08-05T09:20:56.726Z,28.84
2022-08-05T09:23:27.227Z,28.52
2022-08-05T09:26:20.802Z,29.83
2022-08-05T09:28:59.211Z,29.97
2022-08-05T09:32:41.064Z,29.16
2022-08-05T09:34:13.914Z,28.27
2022-08-05T09:36:54.655Z,29.67
2022-08-05T09:39:39.275Z,29.96
2022-08-05T09:42:23.517Z,29.64
2022-08-05T09:44:56.728Z,29.75
2022-08-05T09:47:48.433Z,30.23
2022-08-05T09:50:18.253Z,29.91
2022-08-05T09:53:02.222Z,28.89
2022-08-05T09:55:56.964Z,29.46
2022-08-05T09:58:22.889Z,29.04
2022-08-05T10:00:58.580Z,29.83
2022-08-05T10:03:51.830Z,28.75
2022-08-05T10:06:14.645Z,29.23
2022-08-05T10:08:42.915Z,28.90
2022-08-05T10:11:17.087Z,30.13
2022-08-05T10:13:48.328Z,29.62
2022-08-05T10:16:37.614Z,29.72
2022-08-05T10:19:10.057Z,29.34
2022-08-05T10:21:40.297Z,30.08
2022-08-05T10:24:13.665Z,29.59
2022-08-05T10:26:51.823Z,29.67
2022-08-05T10:29:23.527Z,29.54
2022-08-05T10:32:52.972Z,30.40
2022-08-05T10:35:01.131Z,29.04
2022-08-05T10:37:40.372Z,29.80
2022-08-05T10:40:31.846Z,28.04
2022-08-05T10:43:07.758Z,28.72
2022-08-05T10:45:41.654Z,29.76
2022-08-05T10:48:38.371Z,29.96
2022-08-05T10:51:22.115Z,29.24
2022-08-05T10:54:02.023Z,28.77
2022-08-05T10:56:52.802Z,29.25
2022-08-05T11:00:02.940Z,28.79
2022-08-05T11:02:38.125Z,28.14
2022-08-05T11:05:09.336Z,28.40
2022-08-05T11:08:01.709Z,28.85
2022-08-05T11:10:50.461Z,27.84
2022-08-05T11:13:54.912Z,28.11
2022-08-05T11:16:47.758Z,28.07
2022-08-05T11:20:16.982Z,29.22
2022-08-05T11:23:08.848Z,29.01
2022-08-05T11:26:06.278Z,27.98
2022-08-05T11:28:25.559Z,28.27
2022-08-05T11:31:06.477Z,28.39
2022-08-05T11:33:46.016Z,28.67
2022-08-05T11:36:34.179Z,28.21
2022-08-05T11:39:07.334Z,27.93
2022-08-05T11:42:00.669Z,27.82
2022-08-05T11:44:52.791Z,28.33
2022-08-05T11:47:49.460Z,27.91
2022-08-05T11:50:10.658Z,26.74
2022-08-05T11:52:46.263Z,28.70
2022-08-05T11:55:15.802Z,28.35
2022-08-05T11:58:09.743Z,28.46
2022-08-05T12:00:38.028Z,28.95
2022-08-05T12:03:29.556Z,28.21
2022-08-05T12:06:09.891Z,29.25
2022-08-05T12:08:51.196Z,29.55
2022-08-05T12:11:22.743Z,28.65
2022-08-05T12:14:04.521Z,28.91
2022-08-05T12:16:38.427Z,28.27
2022-08-05T12:19:08.237Z,27.24
2022-08-05T12:21:43.038Z,27.73
2022-08-05T12:24:17.846Z,28.62
2022-08-05T12:26:46.278Z,28.54
2022-08-05T12:29:15.992Z,28.30
2022-08-05T12:31:58.146Z,28.69
2022-08-05T12:34:32.349Z,28.54
2022-08-05T12:37:10.562Z,28.12
2022-08-05T12:39:41.199Z,27.34
2022-08-05T12:42:14.744Z,27.16
2022-08-05T12:44:44.563Z,27.02
2022-08-05T12:47:12.955Z,27.52
2022-08-05T12:50:04.037Z,26.91
2022-08-05T12:52:38.782Z,27.62
2022-08-05T12:55:25.669Z,26.66
2022-08-05T12:58:49.788Z,26.86
2022-08-05T13:02:04.063Z,26.98
2022-08-05T13:03:32.407Z,26.42
2022-08-05T13:06:01.741Z,26.90
2022-08-05T13:08:30.287Z,26.73
2022-08-05T13:11:02.066Z,27.09
2022-08-05T13:14:05.433Z,26.88
2022-08-05T13:16:17.574Z,27.29
2022-08-05T13:18:55.150Z,26.93
2022-08-05T13:21:27.810Z,26.98
2022-08-05T13:23:55.711Z,26.61
2022-08-05T13:26:29.894Z,26.56
2022-08-05T13:28:57.576Z,26.84
2022-08-05T13:32:04.225Z,27.36
2022-08-05T13:34:25.889Z,27.00
2022-08-05T13:36:54.043Z,27.16
2022-08-05T13:40:13.513Z,26.07
2022-08-05T13:42:14.328Z,26.63
2022-08-05T13:44:45.788Z,26.98
2022-08-05T13:47:34.774Z,27.40
2022-08-05T13:50:04.407Z,27.16
2022-08-05T13:52:37.937Z,27.29
2022-08-05T13:55:08.003Z,26.73
2022-08-05T13:57:50.775Z,27.26
2022-08-05T14:00:27.253Z,26.14
2022-08-05T14:03:01.136Z,27.11
2022-08-05T14:05:48.508Z,26.76
2022-08-05T14:08:20.292Z,27.00
2022-08-05T14:10:48.900Z,27.60
2022-08-05T14:13:16.289Z,26.00
2022-08-05T14:16:04.312Z,26.48
2022-08-05T14:18:32.160Z,26.33
2022-08-05T14:20:59.033Z,26.73
2022-08-05T14:23:29.666Z,26.73
2022-08-05T14:26:04.900Z,26.83
2022-08-05T14:28:33.195Z,26.43
2022-08-05T14:31:01.474Z,26.82
2022-08-05T14:33:56.230Z,26.90
2022-08-05T14:36:16.066Z,27.06
2022-08-05T14:38:48.623Z,26.75
2022-08-05T14:41:17.698Z,26.28
2022-08-05T14:43:57.567Z,26.40
2022-08-05T14:46:30.706Z,27.11
2022-08-05T14:49:06.905Z,26.77
2022-08-05T14:51:36.395Z,26.87
2022-08-05T14:54:26.619Z,25.79
2022-08-05T14:56:54.669Z,26.26
2022-08-05T14:59:22.184Z,26.07
2022-08-05T15:01:53.860Z,25.65
2022-08-05T15:04:22.600Z,26.81
2022-08-05T15:06:52.834Z,26.91
2022-08-05T15:09:50.587Z,26.85
2022-08-05T15:12:16.350Z,26.98
2022-08-05T15:14:50.486Z,27.37
2022-08-05T15:17:46.161Z,25.75
2022-08-05T15:20:15.616Z,26.05
2022-08-05T15:22:46.810Z,25.47
2022-08-05T15:25:23.602Z,25.20
2022-08-05T15:28:07.720Z,25.77
2022-08-05T15:30:36.877Z,25.42
2022-08-05T15:33:05.506Z,25.92
2022-08-05T15:35:36.265Z,25.82
2022-08-05T15:38:34.179Z,25.76
2022-08-05T15:41:20.832Z,26.14
2022-08-05T15:43:47.017Z,26.54
2022-08-05T15:46:14.410Z,26.64
2022-08-05T15:48:52.821Z,26.80
2022-08-05T15:52:09.739Z,26.96
2022-08-05T15:54:15.796Z,26.98
2022-08-05T15:56:43.488Z,26.25
2022-08-05T15:59:22.087Z,26.21
2022-08-05T16:01:52.392Z,26.33
2022-08-05T16:04:20.812Z,26.28
2022-08-05T16:06:53.991Z,26.55
2022-08-05T16:09:22.674Z,26.43
2022-08-05T16:11:54.221Z,26.29
2022-08-05T16:14:26.308Z,26.31
2022-08-05T16:16:55.531Z,26.52
2022-08-05T16:20:03.172Z,26.93
2022-08-05T16:22:13.329Z,27.16
2022-08-05T16:24:51.629Z,27.04
2022-08-05T16:27:19.427Z,27.11
2022-08-05T16:29:59.316Z,27.07
2022-08-05T16:32:29.239Z,27.12
2022-08-05T16:34:57.683Z,27.10
2022-08-05T16:38:02.468Z,27.43
2022-08-05T16:40:25.114Z,27.90
2022-08-05T16:42:57.219Z,28.43
2022-08-05T16:46:04.033Z,29.29
2022-08-05T16:48:10.903Z,29.00
2022-08-05T16:50:53.194Z,28.59
2022-08-05T16:53:23.200Z,28.83
2022-08-05T16:55:58.913Z,29.04
2022-08-05T16:58:26.644Z,29.00
2022-08-05T17:00:53.573Z,29.00
2022-08-05T17:03:21.727Z,28.79
2022-08-05T17:05:54.257Z,29.52
2022-08-05T17:08:35.757Z,29.01
2022-08-05T17:11:16.848Z,29.22
2022-08-05T17:13:46.975Z,29.86
2022-08-05T17:16:30.223Z,30.42
2022-08-05T17:19:01.123Z,32.39
2022-08-05T17:21:36.165Z,31.84
2022-08-05T17:24:30.262Z,31.95
2022-08-05T17:26:57.985Z,34.13
2022-08-05T17:29:33.163Z,35.20
2022-08-05T17:32:14.777Z,35.05
2022-08-05T17:34:49.226Z,35.16
2022-08-05T17:37:40.463Z,33.77
2022-08-05T17:40:11.004Z,33.55
2022-08-05T17:42:42.883Z,32.98
2022-08-05T17:45:20.475Z,33.20
2022-08-05T17:47:53.917Z,32.42
2022-08-05T17:50:28.149Z,32.26
2022-08-05T17:53:01.399Z,33.66
2022-08-05T17:55:38.255Z,33.90
2022-08-05T17:58:14.462Z,33.74
2022-08-05T18:00:47.866Z,33.97
2022-08-05T18:03:48.423Z,33.90
2022-08-05T18:06:11.959Z,33.99
2022-08-05T18:08:45.930Z,33.92
2022-08-05T18:11:24.293Z,34.15
2022-08-05T18:14:07.145Z,34.20
2022-08-05T18:16:35.514Z,34.27
2022-08-05T18:19:18.657Z,34.53
2022-08-05T18:22:07.569Z,34.89
2022-08-05T18:24:36.766Z,35.30
2022-08-05T18:27:05.900Z,35.38
2022-08-05T18:29:41.475Z,35.20
2022-08-05T18:32:22.481Z,35.36
2022-08-05T18:34:55.380Z,35.51
2022-08-05T18:37:34.184Z,35.40
2022-08-05T18:40:34.302Z,36.59
2022-08-05T18:42:48.921Z,36.31
2022-08-05T18:45:18.245Z,36.03
2022-08-05T18:47:51.470Z,36.59
2022-08-05T18:50:46.290Z,37.23
2022-08-05T18:53:24.519Z,37.28
2022-08-05T18:55:51.937Z,37.11
2022-08-05T18:58:28.574Z,37.15
2022-08-05T19:00:58.947Z,37.89
2022-08-05T19:03:55.327Z,37.39
2022-08-05T19:06:21.730Z,38.07
2022-08-05T19:08:52.064Z,37.95
2022-08-05T19:11:28.405Z,37.56
2022-08-05T19:14:15.213Z,37.34
2022-08-05T19:16:51.464Z,37.56
2022-08-05T19:19:21.108Z,37.95
2022-08-05T19:21:48.500Z,38.02
2022-08-05T19:24:18.292Z,38.92
2022-08-05T19:27:03.926Z,39.34
2022-08-05T19:29:36.517Z,39.50
2022-08-05T19:32:11.212Z,39.27
2022-08-05T19:34:39.083Z,40.08
2022-08-05T19:37:06.328Z,39.75
2022-08-05T19:39:45.149Z,40.00
2022-08-05T19:42:35.456Z,41.04
2022-08-05T19:45:05.674Z,40.79
2022-08-05T19:47:33.972Z,41.17
2022-08-05T19:50:01.101Z,41.49
2022-08-05T19:52:31.702Z,41.06
2022-08-05T19:55:06.743Z,40.95
2022-08-05T19:57:49.338Z,42.59
2022-08-05T20:00:21.271Z,42.45
2022-08-05T20:02:47.998Z,42.27
2022-08-05T20:05:24.141Z,42.99
2022-08-05T20:07:55.117Z,43.15
2022-08-05T20:10:26.061Z,42.58
2022-08-05T20:12:52.809Z,42.18
2022-08-05T20:15:48.077Z,42.19
2022-08-05T20:18:10.061Z,42.56
2022-08-05T20:20:56.758Z,42.93
2022-08-05T20:23:39.960Z,44.50
2022-08-05T20:26:16.402Z,44.90
2022-08-05T20:28:50.705Z,45.29
2022-08-05T20:31:21.893Z,45.64
2022-08-05T20:33:50.439Z,46.75
2022-08-05T20:36:18.408Z,46.73
2022-08-05T20:38:54.369Z,47.64
2022-08-05T20:41:27.095Z,48.72
2022-08-05T20:44:17.669Z,49.40
2022-08-05T20:46:48.045Z,50.22
2022-08-05T20:49:15.327Z,50.97
2022-08-05T20:51:53.710Z,51.19
2022-08-05T20:54:20.738Z,51.64
2022-08-05T20:56:48.979Z,52.04
2022-08-05T20:59:18.853Z,52.80
2022-08-05T21:01:57.298Z,53.00
2022-08-05T21:04:26.844Z,53.19
2022-08-05T21:06:54.871Z,52.63
2022-08-05T21:09:22.904Z,52.02
2022-08-05T21:12:07.246Z,51.67
2022-08-05T21:14:37.753Z,51.99
2022-08-05T21:17:05.187Z,52.02
2022-08-05T21:19:46.711Z,52.20
2022-08-05T21:22:17.737Z,52.34
2022-08-05T21:24:48.931Z,52.13
2022-08-05T21:27:20.517Z,52.20
2022-08-05T21:29:56.307Z,51.92
2022-08-05T21:32:28.016Z,51.66
2022-08-05T21:35:08.176Z,52.27
2022-08-05T21:37:47.173Z,51.77
2022-08-05T21:40:14.751Z,51.44
2022-08-05T21:42:44.704Z,50.76
2022-08-05T21:45:12.348Z,50.83
2022-08-05T21:47:56.478Z,50.91
2022-08-05T21:50:26.299Z,50.76
2022-08-05T21:52:54.006Z,50.77
2022-08-05T21:55:42.917Z,50.59
2022-08-05T21:58:12.985Z,50.83
2022-08-05T22:00:40.095Z,50.56
2022-08-05T22:03:07.284Z,50.12
2022-08-05T22:05:49.134Z,48.93
2022-08-05T22:08:22.535Z,49.07
2022-08-05T22:10:51.964Z,48.53
2022-08-05T22:14:06.260Z,48.02
2022-08-05T22:16:32.155Z,47.58
2022-08-05T22:18:54.340Z,47.66
2022-08-05T22:21:25.603Z,47.27
2022-08-05T22:24:13.179Z,46.89
2022-08-05T22:27:17.737Z,46.48
2022-08-05T22:29:44.417Z,46.60
2022-08-05T22:32:12.805Z,46.50
2022-08-05T22:34:44.318Z,46.76
2022-08-05T22:37:12.778Z,46.61
2022-08-05T22:39:39.872Z,46.48
2022-08-05T22:42:12.175Z,46.23
2022-08-05T22:44:42.528Z,46.28
2022-08-05T22:47:14.311Z,46.30
2022-08-05T22:50:19.892Z,46.39
2022-08-05T22:52:44.140Z,46.41
2022-08-05T22:55:19.274Z,46.78
2022-08-05T22:57:50.366Z,46.84
2022-08-05T23:00:20.515Z,47.29
2022-08-05T23:02:48.936Z,46.71
2022-08-05T23:05:18.849Z,47.03
2022-08-05T23:07:50.230Z,47.09
2022-08-05T23:10:20.274Z,46.92
2022-08-05T23:12:55.046Z,46.88
2022-08-05T23:15:27.118Z,47.03
2022-08-05T23:18:00.531Z,46.77
2022-08-05T23:20:28.866Z,46.39
2022-08-05T23:22:56.559Z,46.60
2022-08-05T23:25:51.047Z,46.45
2022-08-05T23:28:15.990Z,46.34
2022-08-05T23:30:53.568Z,46.58
2022-08-05T23:33:26.578Z,46.64
2022-08-05T23:36:10.545Z,46.81
2022-08-05T23:38:37.991Z,46.66
2022-08-05T23:41:04.872Z,46.64
2022-08-05T23:44:02.768Z,47.05
2022-08-05T23:46:21.974Z,46.80
2022-08-05T23:49:00.895Z,46.99
2022-08-05T23:51:55.462Z,47.11
2022-08-05T23:54:30.127Z,47.15
2022-08-05T23:57:03.950Z,47.29
2022-08-05T23:59:37.683Z,47.15
