createdAt,value
2023-02-19T00:00:33.702Z,8.65
2023-02-19T00:01:33.643Z,8.63
2023-02-19T00:02:33.643Z,8.62
2023-02-19T00:03:33.675Z,8.62
2023-02-19T00:04:33.671Z,8.61
2023-02-19T00:05:33.611Z,8.59
2023-02-19T00:06:33.602Z,8.59
2023-02-19T00:07:33.586Z,8.58
2023-02-19T00:08:33.599Z,8.58
2023-02-19T00:09:33.564Z,8.56
2023-02-19T00:10:33.534Z,8.56
2023-02-19T00:11:33.544Z,8.55
2023-02-19T00:12:33.501Z,8.55
2023-02-19T00:13:33.501Z,8.53
2023-02-19T00:14:33.493Z,8.52
2023-02-19T00:15:33.499Z,8.52
2023-02-19T00:16:33.459Z,8.52
2023-02-19T00:17:33.440Z,8.48
2023-02-19T00:18:33.441Z,8.50
2023-02-19T00:19:33.419Z,8.48
2023-02-19T00:20:33.400Z,8.48
2023-02-19T00:21:33.410Z,8.48
2023-02-19T00:22:33.382Z,8.47
2023-02-19T00:23:33.393Z,8.47
2023-02-19T00:24:33.350Z,8.47
2023-02-19T00:25:33.336Z,8.47
2023-02-19T00:26:33.320Z,8.47
2023-02-19T00:27:33.310Z,8.47
2023-02-19T00:28:33.326Z,8.47
2023-02-19T00:29:33.298Z,8.47
2023-02-19T00:30:33.338Z,8.47
2023-02-19T00:31:33.648Z,8.45
2023-02-19T00:32:33.243Z,8.48
2023-02-19T00:33:33.278Z,8.47
2023-02-19T00:34:33.231Z,8.47
2023-02-19T00:35:33.225Z,8.48
2023-02-19T00:36:33.200Z,8.47
2023-02-19T00:37:33.190Z,8.47
2023-02-19T00:38:33.190Z,8.47
2023-02-19T00:39:33.186Z,8.48
2023-02-19T00:40:33.160Z,8.50
2023-02-19T00:41:33.171Z,8.53
2023-02-19T00:42:33.131Z,8.58
2023-02-19T00:43:33.139Z,8.56
2023-02-19T00:44:33.114Z,8.56
2023-02-19T00:45:33.089Z,8.56
2023-02-19T00:46:33.123Z,8.58
2023-02-19T00:47:33.067Z,8.56
2023-02-19T00:48:33.039Z,8.59
2023-02-19T00:49:33.055Z,8.61
2023-02-19T00:50:33.015Z,8.65
2023-02-19T00:51:33.012Z,8.68
2023-02-19T00:52:33.003Z,8.70
2023-02-19T00:53:32.979Z,8.71
2023-02-19T00:54:32.977Z,8.70
2023-02-19T00:55:32.952Z,8.74
2023-02-19T00:56:32.977Z,8.74
2023-02-19T00:57:32.938Z,8.76
2023-02-19T00:58:33.049Z,8.76
2023-02-19T00:59:33.061Z,8.79
2023-02-19T01:00:33.028Z,8.83
2023-02-19T01:01:32.996Z,8.84
2023-02-19T01:02:32.883Z,8.89
2023-02-19T01:03:32.849Z,8.89
2023-02-19T01:04:32.895Z,8.89
2023-02-19T01:05:32.862Z,8.89
2023-02-19T01:06:32.811Z,8.89
2023-02-19T01:07:32.822Z,8.89
2023-02-19T01:08:32.821Z,8.91
2023-02-19T01:09:32.837Z,8.91
2023-02-19T01:10:32.766Z,8.91
2023-02-19T01:11:32.753Z,8.91
2023-02-19T01:12:32.748Z,8.92
2023-02-19T01:13:32.768Z,8.95
2023-02-19T01:14:32.722Z,8.92
2023-02-19T01:15:32.706Z,8.95
2023-02-19T01:16:32.683Z,8.95
2023-02-19T01:17:32.703Z,8.96
2023-02-19T01:18:32.662Z,8.96
2023-02-19T01:19:32.669Z,8.96
2023-02-19T01:20:32.632Z,8.96
2023-02-19T01:21:32.667Z,8.96
2023-02-19T01:22:32.610Z,8.99
2023-02-19T01:23:32.600Z,9.02
2023-02-19T01:24:32.581Z,9.01
2023-02-19T01:25:32.589Z,9.01
2023-02-19T01:26:32.560Z,9.02
2023-02-19T01:27:32.562Z,9.02
2023-02-19T01:28:32.527Z,9.02
2023-02-19T01:29:32.531Z,9.01
2023-02-19T01:30:32.528Z,9.02
2023-02-19T01:31:32.600Z,9.01
2023-02-19T01:32:32.483Z,9.02
2023-02-19T01:33:32.458Z,8.99
2023-02-19T01:34:32.456Z,8.99
2023-02-19T01:35:32.441Z,8.99
2023-02-19T01:36:32.428Z,8.99
2023-02-19T01:37:32.425Z,8.99
2023-02-19T01:38:32.402Z,8.99
2023-02-19T01:39:32.470Z,8.96
2023-02-19T01:40:32.369Z,8.96
2023-02-19T01:41:32.360Z,8.94
2023-02-19T01:42:32.358Z,8.94
2023-02-19T01:43:32.351Z,8.92
2023-02-19T01:44:32.339Z,8.94
2023-02-19T01:45:32.339Z,8.92
2023-02-19T01:46:32.383Z,8.91
2023-02-19T01:47:32.303Z,8.92
2023-02-19T01:48:32.277Z,8.91
2023-02-19T01:49:32.295Z,8.91
2023-02-19T01:50:32.241Z,8.89
2023-02-19T01:51:32.243Z,8.89
2023-02-19T01:52:32.264Z,8.87
2023-02-19T01:53:32.210Z,8.87
2023-02-19T01:54:32.256Z,8.87
2023-02-19T01:55:32.189Z,8.87
2023-02-19T01:56:32.177Z,8.84
2023-02-19T01:57:32.168Z,8.86
2023-02-19T01:58:32.140Z,8.84
2023-02-19T01:59:32.138Z,8.84
2023-02-19T02:00:32.131Z,8.83
2023-02-19T02:01:32.124Z,8.80
2023-02-19T02:02:32.109Z,8.81
2023-02-19T02:03:32.087Z,8.79
2023-02-19T02:04:32.080Z,8.79
2023-02-19T02:05:32.057Z,8.77
2023-02-19T02:06:32.040Z,8.77
2023-02-19T02:07:32.029Z,8.76
2023-02-19T02:08:32.007Z,8.74
2023-02-19T02:09:32.018Z,8.76
2023-02-19T02:10:31.988Z,8.76
2023-02-19T02:11:31.978Z,8.76
2023-02-19T02:12:31.958Z,8.76
2023-02-19T02:13:31.957Z,8.76
2023-02-19T02:14:31.949Z,8.74
2023-02-19T02:15:31.945Z,8.74
2023-02-19T02:16:31.923Z,8.74
2023-02-19T02:17:31.918Z,8.74
2023-02-19T02:18:31.879Z,8.74
2023-02-19T02:19:31.961Z,8.73
2023-02-19T02:20:31.871Z,8.73
2023-02-19T02:21:31.857Z,8.71
2023-02-19T02:22:31.841Z,8.73
2023-02-19T02:23:31.829Z,8.73
2023-02-19T02:24:31.820Z,8.73
2023-02-19T02:25:31.812Z,8.77
2023-02-19T02:26:31.789Z,8.76
2023-02-19T02:27:31.780Z,8.77
2023-02-19T02:28:31.757Z,8.76
2023-02-19T02:29:31.757Z,8.74
2023-02-19T02:30:31.791Z,8.74
2023-02-19T02:31:31.889Z,8.73
2023-02-19T02:32:31.706Z,8.71
2023-02-19T02:33:31.702Z,8.68
2023-02-19T02:34:31.688Z,8.70
2023-02-19T02:35:31.671Z,8.71
2023-02-19T02:36:31.668Z,8.71
2023-02-19T02:37:31.646Z,8.71
2023-02-19T02:38:31.641Z,8.71
2023-02-19T02:39:31.627Z,8.70
2023-02-19T02:40:31.613Z,8.70
2023-02-19T02:41:31.609Z,8.66
2023-02-19T02:42:31.578Z,8.68
2023-02-19T02:43:31.589Z,8.66
2023-02-19T02:44:31.559Z,8.65
2023-02-19T02:45:31.592Z,8.66
2023-02-19T02:46:31.525Z,8.68
2023-02-19T02:47:31.516Z,8.68
2023-02-19T02:48:31.505Z,8.66
2023-02-19T02:49:31.502Z,8.63
2023-02-19T02:50:31.475Z,8.62
2023-02-19T02:51:31.473Z,8.63
2023-02-19T02:52:31.445Z,8.63
2023-02-19T02:53:31.444Z,8.63
2023-02-19T02:54:31.448Z,8.62
2023-02-19T02:55:31.416Z,8.63
2023-02-19T02:56:31.404Z,8.63
2023-02-19T02:57:31.394Z,8.65
2023-02-19T02:58:31.374Z,8.63
2023-02-19T02:59:31.375Z,8.61
2023-02-19T03:00:31.362Z,8.61
2023-02-19T03:01:31.342Z,8.62
2023-02-19T03:02:31.390Z,8.59
2023-02-19T03:03:31.321Z,8.62
2023-02-19T03:04:31.305Z,8.63
2023-02-19T03:05:31.294Z,8.59
2023-02-19T03:06:31.271Z,8.61
2023-02-19T03:07:31.264Z,8.61
2023-02-19T03:08:31.254Z,8.58
2023-02-19T03:09:31.243Z,8.58
2023-02-19T03:10:31.225Z,8.58
2023-02-19T03:11:31.216Z,8.59
2023-02-19T03:12:31.191Z,8.58
2023-02-19T03:13:31.181Z,8.58
2023-02-19T03:14:31.199Z,8.56
2023-02-19T03:15:31.161Z,8.55
2023-02-19T03:16:31.212Z,8.55
2023-02-19T03:17:31.131Z,8.53
2023-02-19T03:18:31.120Z,8.52
2023-02-19T03:19:31.129Z,8.50
2023-02-19T03:20:31.093Z,8.52
2023-02-19T03:21:31.085Z,8.52
2023-02-19T03:22:31.058Z,8.52
2023-02-19T03:23:31.056Z,8.50
2023-02-19T03:24:31.048Z,8.50
2023-02-19T03:25:31.034Z,8.50
2023-02-19T03:26:31.015Z,8.53
2023-02-19T03:27:31.006Z,8.48
2023-02-19T03:28:30.986Z,8.52
2023-02-19T03:29:30.986Z,8.53
2023-02-19T03:30:31.027Z,8.53
2023-02-19T03:31:31.052Z,8.50
2023-02-19T03:32:30.936Z,8.50
2023-02-19T03:33:30.926Z,8.50
2023-02-19T03:34:30.914Z,8.50
2023-02-19T03:35:30.906Z,8.52
2023-02-19T03:36:31.921Z,8.52
2023-02-19T03:37:30.886Z,8.50
2023-02-19T03:38:30.856Z,8.48
2023-02-19T03:39:30.872Z,8.40
2023-02-19T03:40:30.826Z,8.23
2023-02-19T03:41:30.822Z,8.12
2023-02-19T03:42:30.806Z,8.00
2023-02-19T03:43:30.793Z,7.87
2023-02-19T03:44:30.837Z,7.82
2023-02-19T03:45:30.794Z,7.69
2023-02-19T03:46:30.753Z,7.58
2023-02-19T03:47:30.747Z,7.49
2023-02-19T03:48:30.732Z,7.43
2023-02-19T03:49:30.723Z,7.30
2023-02-19T03:50:30.708Z,7.23
2023-02-19T03:51:30.698Z,7.16
2023-02-19T03:52:30.700Z,7.06
2023-02-19T03:53:30.684Z,6.98
2023-02-19T03:54:30.667Z,6.92
2023-02-19T03:55:30.644Z,6.89
2023-02-19T03:56:30.633Z,6.89
2023-02-19T03:57:30.614Z,6.87
2023-02-19T03:58:30.605Z,6.87
2023-02-19T03:59:30.605Z,6.81
2023-02-19T04:00:30.573Z,6.79
2023-02-19T04:01:30.566Z,6.76
2023-02-19T04:02:30.585Z,6.67
2023-02-19T04:03:30.533Z,6.54
2023-02-19T04:04:30.547Z,6.43
2023-02-19T04:05:30.522Z,6.36
2023-02-19T04:06:30.493Z,6.36
2023-02-19T04:07:30.486Z,6.30
2023-02-19T04:08:30.484Z,6.28
2023-02-19T04:09:30.477Z,6.21
2023-02-19T04:10:30.449Z,6.15
2023-02-19T04:11:30.450Z,6.09
2023-02-19T04:12:30.425Z,6.06
2023-02-19T04:13:30.414Z,6.01
2023-02-19T04:14:30.413Z,6.03
2023-02-19T04:15:30.386Z,5.96
2023-02-19T04:16:30.396Z,5.89
2023-02-19T04:17:30.364Z,5.81
2023-02-19T04:18:30.348Z,5.78
2023-02-19T04:19:30.345Z,5.76
2023-02-19T04:20:30.315Z,5.78
2023-02-19T04:21:30.313Z,5.75
2023-02-19T04:22:30.294Z,5.71
2023-02-19T04:23:30.283Z,5.65
2023-02-19T04:24:30.301Z,5.65
2023-02-19T04:25:30.260Z,5.63
2023-02-19T04:26:30.244Z,5.64
2023-02-19T04:27:30.225Z,5.63
2023-02-19T04:28:30.225Z,5.61
2023-02-19T04:29:30.199Z,5.57
2023-02-19T04:30:30.280Z,5.57
2023-02-19T04:31:30.240Z,5.54
2023-02-19T04:32:30.168Z,5.53
2023-02-19T04:33:30.139Z,5.51
2023-02-19T04:34:30.143Z,5.49
2023-02-19T04:35:30.128Z,5.42
2023-02-19T04:36:30.106Z,5.43
2023-02-19T04:37:30.095Z,5.46
2023-02-19T04:38:30.090Z,5.43
2023-02-19T04:39:30.073Z,5.40
2023-02-19T04:40:30.076Z,5.40
2023-02-19T04:41:30.049Z,5.40
2023-02-19T04:42:30.037Z,5.39
2023-02-19T04:43:30.026Z,5.39
2023-02-19T04:44:30.007Z,5.39
2023-02-19T04:45:30.005Z,5.40
2023-02-19T04:46:30.019Z,5.39
2023-02-19T04:47:29.962Z,5.39
2023-02-19T04:48:29.966Z,5.35
2023-02-19T04:49:29.942Z,5.31
2023-02-19T04:50:29.941Z,5.30
2023-02-19T04:51:29.911Z,5.25
2023-02-19T04:52:29.909Z,5.27
2023-02-19T04:53:29.892Z,5.25
2023-02-19T04:54:29.891Z,5.22
2023-02-19T04:55:29.874Z,5.17
2023-02-19T04:56:29.873Z,5.15
2023-02-19T04:57:29.838Z,5.12
2023-02-19T04:58:29.838Z,5.13
2023-02-19T04:59:29.832Z,5.10
2023-02-19T05:00:29.811Z,5.10
2023-02-19T05:01:29.828Z,5.09
2023-02-19T05:02:29.787Z,5.10
2023-02-19T05:03:29.765Z,5.03
2023-02-19T05:04:29.798Z,5.02
2023-02-19T05:05:29.756Z,5.02
2023-02-19T05:06:29.727Z,5.02
2023-02-19T05:07:29.719Z,5.02
2023-02-19T05:08:29.711Z,5.02
2023-02-19T05:09:29.718Z,5.00
2023-02-19T05:10:29.686Z,4.96
2023-02-19T05:11:29.657Z,4.94
2023-02-19T05:12:29.657Z,4.94
2023-02-19T05:13:29.684Z,4.91
2023-02-19T05:14:29.632Z,4.88
2023-02-19T05:15:29.626Z,4.88
2023-02-19T05:16:29.627Z,4.88
2023-02-19T05:17:29.598Z,4.86
2023-02-19T05:18:29.577Z,4.84
2023-02-19T05:19:29.556Z,4.84
2023-02-19T05:20:29.567Z,4.80
2023-02-19T05:21:29.527Z,4.80
2023-02-19T05:22:29.526Z,4.78
2023-02-19T05:23:29.513Z,4.75
2023-02-19T05:24:29.495Z,4.75
2023-02-19T05:25:29.495Z,4.72
2023-02-19T05:26:29.474Z,4.72
2023-02-19T05:27:29.458Z,4.70
2023-02-19T05:28:29.453Z,4.67
2023-02-19T05:29:29.431Z,4.65
2023-02-19T05:30:29.503Z,4.66
2023-02-19T05:31:29.526Z,4.63
2023-02-19T05:32:29.393Z,4.62
2023-02-19T05:33:29.383Z,4.62
2023-02-19T05:34:29.374Z,4.60
2023-02-19T05:35:29.375Z,4.55
2023-02-19T05:36:29.350Z,4.58
2023-02-19T05:37:29.330Z,4.55
2023-02-19T05:38:29.322Z,4.55
2023-02-19T05:39:29.317Z,4.54
2023-02-19T05:40:29.306Z,4.55
2023-02-19T05:41:29.296Z,4.55
2023-02-19T05:42:29.280Z,4.54
2023-02-19T05:43:29.251Z,4.52
2023-02-19T05:44:29.243Z,4.52
2023-02-19T05:45:29.229Z,4.51
2023-02-19T05:46:29.302Z,4.51
2023-02-19T05:47:29.215Z,4.50
2023-02-19T05:48:29.190Z,4.42
2023-02-19T05:49:29.181Z,4.40
2023-02-19T05:50:29.185Z,4.36
2023-02-19T05:51:29.161Z,4.33
2023-02-19T05:52:29.153Z,4.30
2023-02-19T05:53:29.128Z,4.26
2023-02-19T05:54:29.136Z,4.24
2023-02-19T05:55:29.131Z,4.12
2023-02-19T05:56:29.097Z,4.08
2023-02-19T05:57:29.085Z,4.02
2023-02-19T05:58:29.079Z,3.98
2023-02-19T05:59:29.052Z,3.96
2023-02-19T06:00:29.059Z,3.91
2023-02-19T06:01:29.038Z,3.88
2023-02-19T06:02:29.027Z,3.87
2023-02-19T06:03:29.049Z,3.76
2023-02-19T06:04:28.997Z,3.68
2023-02-19T06:05:28.990Z,3.60
2023-02-19T06:06:28.969Z,3.57
2023-02-19T06:07:28.945Z,3.55
2023-02-19T06:08:28.937Z,3.54
2023-02-19T06:09:28.933Z,3.54
2023-02-19T06:10:28.940Z,3.55
2023-02-19T06:11:28.908Z,3.51
2023-02-19T06:12:28.896Z,3.54
2023-02-19T06:13:28.876Z,3.54
2023-02-19T06:14:28.865Z,3.54
2023-02-19T06:15:28.854Z,3.55
2023-02-19T06:16:28.873Z,3.55
2023-02-19T06:17:28.825Z,3.57
2023-02-19T06:18:28.811Z,3.55
2023-02-19T06:19:28.794Z,3.52
2023-02-19T06:20:28.807Z,3.54
2023-02-19T06:21:28.773Z,3.54
2023-02-19T06:22:28.764Z,3.57
2023-02-19T06:23:28.743Z,3.57
2023-02-19T06:24:28.738Z,3.57
2023-02-19T06:25:28.739Z,3.57
2023-02-19T06:26:29.353Z,3.58
2023-02-19T06:27:28.705Z,3.54
2023-02-19T06:28:28.684Z,3.52
2023-02-19T06:29:28.665Z,3.51
2023-02-19T06:30:28.733Z,3.48
2023-02-19T06:31:28.709Z,3.43
2023-02-19T06:32:28.739Z,3.43
2023-02-19T06:33:28.645Z,3.42
2023-02-19T06:34:29.015Z,3.43
2023-02-19T06:35:28.615Z,3.40
2023-02-19T06:36:28.599Z,3.39
2023-02-19T06:37:28.596Z,3.36
2023-02-19T06:38:28.565Z,3.36
2023-02-19T06:39:28.552Z,3.32
2023-02-19T06:40:28.565Z,3.32
2023-02-19T06:41:28.526Z,3.33
2023-02-19T06:42:28.506Z,3.36
2023-02-19T06:43:28.484Z,3.36
2023-02-19T06:44:28.491Z,3.40
2023-02-19T06:45:28.476Z,3.40
2023-02-19T06:46:28.492Z,3.42
2023-02-19T06:47:28.454Z,3.40
2023-02-19T06:48:28.443Z,3.40
2023-02-19T06:49:28.423Z,3.40
2023-02-19T06:50:28.422Z,3.40
2023-02-19T06:51:28.385Z,3.42
2023-02-19T06:52:28.397Z,3.45
2023-02-19T06:53:28.364Z,3.45
2023-02-19T06:54:28.354Z,3.47
2023-02-19T06:55:28.343Z,3.39
2023-02-19T06:56:28.686Z,3.40
2023-02-19T06:57:28.333Z,3.40
2023-02-19T06:58:28.563Z,3.42
2023-02-19T06:59:28.291Z,3.42
2023-02-19T07:00:28.283Z,3.43
2023-02-19T07:01:28.287Z,3.43
2023-02-19T07:02:28.269Z,3.43
2023-02-19T07:03:28.229Z,3.42
2023-02-19T07:04:28.228Z,3.45
2023-02-19T07:05:28.227Z,3.43
2023-02-19T07:06:28.209Z,3.36
2023-02-19T07:07:28.188Z,3.36
2023-02-19T07:08:29.642Z,3.40
2023-02-19T07:09:28.157Z,3.42
2023-02-19T07:10:28.154Z,3.47
2023-02-19T07:11:28.126Z,3.47
2023-02-19T07:12:28.124Z,3.48
2023-02-19T07:13:28.110Z,3.48
2023-02-19T07:14:28.103Z,3.47
2023-02-19T07:15:28.085Z,3.43
2023-02-19T07:16:28.224Z,3.47
2023-02-19T07:17:28.061Z,3.47
2023-02-19T07:18:28.044Z,3.48
2023-02-19T07:19:28.034Z,3.48
2023-02-19T07:20:28.022Z,3.50
2023-02-19T07:21:28.011Z,3.52
2023-02-19T07:22:27.992Z,3.54
2023-02-19T07:23:27.976Z,3.55
2023-02-19T07:24:27.961Z,3.55
2023-02-19T07:25:27.951Z,3.55
2023-02-19T07:26:27.935Z,3.58
2023-02-19T07:27:27.932Z,3.60
2023-02-19T07:28:27.920Z,3.66
2023-02-19T07:29:27.897Z,3.68
2023-02-19T07:30:27.954Z,3.69
2023-02-19T07:31:27.965Z,3.68
2023-02-19T07:32:27.868Z,3.62
2023-02-19T07:33:27.840Z,3.62
2023-02-19T07:34:27.831Z,3.65
2023-02-19T07:35:27.819Z,3.65
2023-02-19T07:36:27.820Z,3.66
2023-02-19T07:37:27.798Z,3.66
2023-02-19T07:38:27.791Z,3.69
2023-02-19T07:39:27.769Z,3.69
2023-02-19T07:40:27.833Z,3.75
2023-02-19T07:41:27.775Z,3.79
2023-02-19T07:42:27.729Z,3.76
2023-02-19T07:43:27.727Z,3.79
2023-02-19T07:44:27.719Z,3.76
2023-02-19T07:45:27.759Z,3.79
2023-02-19T07:46:27.696Z,3.87
2023-02-19T07:47:27.670Z,3.86
2023-02-19T07:48:27.664Z,3.84
2023-02-19T07:49:27.642Z,3.87
2023-02-19T07:50:28.195Z,3.96
2023-02-19T07:51:27.620Z,3.88
2023-02-19T07:52:27.610Z,3.87
2023-02-19T07:53:27.593Z,3.86
2023-02-19T07:54:27.590Z,3.88
2023-02-19T07:55:27.571Z,3.83
2023-02-19T07:56:27.569Z,3.86
2023-02-19T07:57:27.582Z,3.90
2023-02-19T07:58:27.537Z,3.87
2023-02-19T07:59:27.508Z,3.90
2023-02-19T08:00:27.559Z,3.96
2023-02-19T08:01:27.555Z,4.04
2023-02-19T08:02:27.488Z,4.06
2023-02-19T08:03:27.558Z,4.12
2023-02-19T08:04:27.448Z,4.08
2023-02-19T08:05:27.439Z,4.06
2023-02-19T08:06:27.454Z,4.09
2023-02-19T08:07:27.418Z,4.12
2023-02-19T08:08:27.407Z,4.11
2023-02-19T08:09:27.389Z,4.12
2023-02-19T08:10:27.427Z,4.11
2023-02-19T08:11:27.368Z,4.11
2023-02-19T08:12:27.359Z,4.11
2023-02-19T08:13:27.350Z,4.06
2023-02-19T08:14:27.362Z,4.14
2023-02-19T08:15:27.316Z,4.20
2023-02-19T08:16:41.965Z,4.22
2023-02-19T08:17:28.314Z,4.15
2023-02-19T08:18:27.275Z,4.22
2023-02-19T08:19:27.259Z,4.23
2023-02-19T08:20:27.263Z,4.26
2023-02-19T08:21:27.244Z,4.29
2023-02-19T08:22:27.233Z,4.34
2023-02-19T08:23:27.214Z,4.33
2023-02-19T08:24:27.208Z,4.29
2023-02-19T08:25:27.187Z,4.36
2023-02-19T08:26:27.186Z,4.34
2023-02-19T08:27:27.166Z,4.40
2023-02-19T08:28:27.152Z,4.47
2023-02-19T08:29:27.140Z,4.50
2023-02-19T08:30:27.511Z,4.51
2023-02-19T08:31:27.413Z,4.44
2023-02-19T08:32:27.102Z,4.40
2023-02-19T08:33:27.082Z,4.29
2023-02-19T08:34:27.079Z,4.37
2023-02-19T08:35:27.058Z,4.45
2023-02-19T08:36:27.072Z,4.55
2023-02-19T08:37:27.053Z,4.47
2023-02-19T08:38:27.021Z,4.48
2023-02-19T08:39:27.009Z,4.48
2023-02-19T08:40:27.003Z,4.54
2023-02-19T08:41:26.999Z,4.58
2023-02-19T08:42:26.971Z,4.62
2023-02-19T08:43:26.965Z,4.62
2023-02-19T08:44:26.940Z,4.55
2023-02-19T08:45:26.940Z,4.60
2023-02-19T08:46:26.978Z,4.54
2023-02-19T08:47:26.916Z,4.52
2023-02-19T08:48:26.902Z,4.60
2023-02-19T08:49:26.885Z,4.59
2023-02-19T08:50:26.865Z,4.65
2023-02-19T08:51:26.867Z,4.72
2023-02-19T08:52:26.966Z,4.72
2023-02-19T08:53:26.833Z,4.55
2023-02-19T08:54:26.814Z,4.52
2023-02-19T08:55:26.806Z,4.59
2023-02-19T08:56:26.817Z,4.66
2023-02-19T08:57:26.864Z,4.62
2023-02-19T08:58:26.774Z,4.63
2023-02-19T08:59:26.754Z,4.60
2023-02-19T09:00:26.745Z,4.62
2023-02-19T09:01:26.768Z,4.59
2023-02-19T09:02:26.724Z,4.66
2023-02-19T09:03:26.703Z,4.70
2023-02-19T09:04:26.717Z,4.82
2023-02-19T09:05:26.682Z,4.84
2023-02-19T09:06:26.670Z,4.91
2023-02-19T09:07:26.651Z,4.96
2023-02-19T09:08:26.638Z,5.09
2023-02-19T09:09:26.620Z,5.17
2023-02-19T09:10:26.605Z,5.09
2023-02-19T09:11:26.620Z,5.12
2023-02-19T09:12:26.595Z,5.21
2023-02-19T09:13:26.568Z,5.13
2023-02-19T09:14:26.556Z,4.99
2023-02-19T09:15:26.558Z,4.86
2023-02-19T09:16:26.549Z,4.88
2023-02-19T09:17:26.529Z,4.89
2023-02-19T09:18:26.528Z,4.89
2023-02-19T09:19:26.519Z,4.97
2023-02-19T09:20:26.484Z,5.00
2023-02-19T09:21:26.501Z,5.04
2023-02-19T09:22:26.462Z,5.06
2023-02-19T09:23:26.451Z,5.02
2023-02-19T09:24:26.491Z,5.00
2023-02-19T09:25:26.450Z,5.22
2023-02-19T09:26:26.438Z,5.42
2023-02-19T09:27:26.432Z,5.53
2023-02-19T09:28:26.381Z,5.58
2023-02-19T09:29:26.374Z,5.46
2023-02-19T09:30:26.412Z,5.49
2023-02-19T09:31:26.481Z,5.56
2023-02-19T09:32:26.334Z,5.40
2023-02-19T09:33:26.343Z,5.46
2023-02-19T09:34:26.322Z,5.40
2023-02-19T09:35:26.299Z,5.42
2023-02-19T09:36:26.289Z,5.46
2023-02-19T09:37:26.298Z,5.54
2023-02-19T09:38:26.291Z,5.76
2023-02-19T09:39:26.257Z,5.67
2023-02-19T09:40:26.230Z,5.76
2023-02-19T09:41:26.258Z,5.82
2023-02-19T09:42:26.226Z,5.85
2023-02-19T09:43:26.202Z,5.79
2023-02-19T09:44:26.194Z,5.91
2023-02-19T09:45:26.210Z,5.93
2023-02-19T09:46:26.228Z,5.91
2023-02-19T09:47:26.149Z,5.86
2023-02-19T09:48:26.127Z,5.94
2023-02-19T09:49:26.162Z,5.99
2023-02-19T09:50:26.119Z,6.04
2023-02-19T09:51:26.114Z,6.04
2023-02-19T09:52:26.087Z,5.90
2023-02-19T09:53:26.077Z,5.81
2023-02-19T09:54:26.059Z,5.75
2023-02-19T09:55:26.067Z,5.68
2023-02-19T09:56:26.046Z,5.56
2023-02-19T09:57:26.029Z,5.54
2023-02-19T09:58:26.017Z,5.46
2023-02-19T09:59:26.016Z,5.43
2023-02-19T10:00:25.973Z,5.57
2023-02-19T10:01:26.040Z,5.65
2023-02-19T10:02:25.959Z,5.67
2023-02-19T10:03:25.953Z,5.79
2023-02-19T10:04:25.929Z,5.79
2023-02-19T10:05:25.949Z,5.89
2023-02-19T10:06:25.912Z,5.72
2023-02-19T10:07:25.896Z,5.74
2023-02-19T10:08:25.882Z,5.83
2023-02-19T10:09:25.890Z,5.96
2023-02-19T10:10:25.855Z,5.96
2023-02-19T10:11:25.859Z,5.89
2023-02-19T10:12:25.810Z,5.79
2023-02-19T10:13:25.821Z,5.81
2023-02-19T10:14:25.807Z,5.78
2023-02-19T10:15:25.789Z,5.72
2023-02-19T10:16:25.773Z,5.71
2023-02-19T10:17:25.758Z,5.91
2023-02-19T10:18:25.744Z,6.01
2023-02-19T10:19:25.748Z,5.96
2023-02-19T10:20:25.699Z,6.06
2023-02-19T10:21:25.725Z,6.15
2023-02-19T10:22:25.792Z,6.46
2023-02-19T10:23:25.820Z,6.77
2023-02-19T10:24:25.717Z,7.06
2023-02-19T10:25:25.673Z,7.05
2023-02-19T10:26:25.666Z,6.95
2023-02-19T10:27:25.637Z,6.85
2023-02-19T10:28:25.628Z,6.71
2023-02-19T10:29:25.610Z,6.64
2023-02-19T10:30:25.617Z,6.44
2023-02-19T10:31:25.679Z,6.44
2023-02-19T10:32:25.548Z,6.37
2023-02-19T10:33:25.552Z,6.48
2023-02-19T10:34:25.530Z,6.69
2023-02-19T10:35:25.556Z,6.67
2023-02-19T10:36:25.525Z,6.64
2023-02-19T10:37:25.497Z,6.71
2023-02-19T10:38:25.471Z,6.61
2023-02-19T10:39:25.488Z,6.48
2023-02-19T10:40:25.466Z,6.38
2023-02-19T10:41:25.459Z,6.31
2023-02-19T10:42:25.450Z,6.34
2023-02-19T10:43:25.434Z,6.08
2023-02-19T10:44:25.434Z,6.08
2023-02-19T10:45:25.410Z,6.06
2023-02-19T10:46:25.403Z,6.49
2023-02-19T10:47:25.378Z,6.38
2023-02-19T10:48:25.367Z,6.46
2023-02-19T10:49:25.356Z,6.46
2023-02-19T10:50:25.316Z,6.73
2023-02-19T10:51:25.324Z,6.64
2023-02-19T10:52:25.370Z,6.64
2023-02-19T10:53:25.286Z,6.56
2023-02-19T10:54:25.287Z,6.51
2023-02-19T10:55:25.275Z,6.52
2023-02-19T10:56:25.307Z,6.66
2023-02-19T10:57:25.285Z,6.73
2023-02-19T10:58:25.244Z,6.85
2023-02-19T10:59:25.240Z,6.87
2023-02-19T11:00:25.214Z,6.98
2023-02-19T11:01:25.232Z,7.02
2023-02-19T11:02:25.195Z,7.17
2023-02-19T11:03:25.174Z,7.21
2023-02-19T11:04:25.270Z,7.31
2023-02-19T11:05:25.159Z,7.32
2023-02-19T11:06:25.151Z,7.50
2023-02-19T11:07:25.157Z,7.57
2023-02-19T11:08:25.094Z,7.57
2023-02-19T11:09:25.075Z,7.92
2023-02-19T11:10:25.054Z,7.61
2023-02-19T11:11:25.084Z,7.40
2023-02-19T11:12:25.079Z,7.21
2023-02-19T11:13:25.052Z,7.12
2023-02-19T11:14:25.049Z,7.34
2023-02-19T11:15:25.024Z,7.34
2023-02-19T11:16:25.071Z,7.35
2023-02-19T11:17:25.037Z,7.34
2023-02-19T11:18:24.956Z,7.42
2023-02-19T11:19:24.992Z,7.31
2023-02-19T11:20:24.949Z,7.25
2023-02-19T11:21:24.937Z,7.32
2023-02-19T11:22:24.922Z,7.48
2023-02-19T11:23:24.913Z,7.52
2023-02-19T11:24:25.131Z,7.64
2023-02-19T11:25:24.886Z,7.53
2023-02-19T11:26:24.871Z,7.85
2023-02-19T11:27:24.890Z,7.87
2023-02-19T11:28:24.831Z,7.85
2023-02-19T11:29:24.852Z,8.05
2023-02-19T11:30:24.836Z,8.29
2023-02-19T11:31:24.922Z,8.28
2023-02-19T11:32:24.815Z,7.87
2023-02-19T11:33:24.802Z,7.43
2023-02-19T11:34:24.777Z,7.13
2023-02-19T11:35:24.765Z,7.25
2023-02-19T11:36:24.742Z,7.31
2023-02-19T11:37:24.734Z,7.34
2023-02-19T11:38:24.722Z,7.39
2023-02-19T11:39:24.702Z,7.40
2023-02-19T11:40:24.703Z,7.42
2023-02-19T11:41:24.689Z,7.43
2023-02-19T11:42:24.692Z,7.24
2023-02-19T11:43:24.662Z,7.40
2023-02-19T11:44:24.624Z,7.42
2023-02-19T11:45:24.711Z,7.67
2023-02-19T11:46:24.601Z,8.10
2023-02-19T11:47:24.605Z,8.44
2023-02-19T11:48:24.583Z,8.53
2023-02-19T11:49:24.612Z,8.81
2023-02-19T11:50:24.634Z,8.80
2023-02-19T11:51:24.539Z,8.87
2023-02-19T11:52:24.549Z,8.77
2023-02-19T11:53:24.515Z,8.48
2023-02-19T11:54:24.497Z,8.47
2023-02-19T11:55:24.503Z,8.48
2023-02-19T11:56:24.484Z,8.44
2023-02-19T11:57:24.493Z,8.63
2023-02-19T11:58:24.482Z,8.91
2023-02-19T11:59:24.438Z,9.15
2023-02-19T12:00:24.434Z,9.39
2023-02-19T12:01:24.415Z,9.47
2023-02-19T12:02:24.443Z,9.36
2023-02-19T12:03:24.393Z,9.29
2023-02-19T12:04:24.371Z,9.32
2023-02-19T12:05:24.390Z,9.48
2023-02-19T12:06:24.381Z,9.13
2023-02-19T12:07:24.374Z,8.86
2023-02-19T12:08:24.389Z,8.70
2023-02-19T12:09:24.297Z,8.50
2023-02-19T12:10:24.354Z,8.62
2023-02-19T12:11:24.413Z,8.68
2023-02-19T12:12:24.391Z,8.68
2023-02-19T12:13:24.299Z,8.91
2023-02-19T12:14:24.262Z,9.08
2023-02-19T12:15:24.240Z,9.31
2023-02-19T12:16:24.266Z,9.01
2023-02-19T12:17:24.240Z,8.66
2023-02-19T12:18:24.203Z,8.66
2023-02-19T12:19:24.179Z,8.87
2023-02-19T12:20:24.187Z,9.23
2023-02-19T12:21:24.158Z,9.31
2023-02-19T12:22:24.160Z,9.31
2023-02-19T12:23:24.112Z,8.87
2023-02-19T12:24:24.111Z,8.56
2023-02-19T12:25:24.099Z,8.19
2023-02-19T12:26:24.098Z,8.41
2023-02-19T12:27:24.096Z,8.36
2023-02-19T12:28:24.119Z,8.50
2023-02-19T12:29:24.053Z,8.40
2023-02-19T12:30:24.065Z,8.58
2023-02-19T12:31:24.094Z,8.92
2023-02-19T12:32:24.143Z,9.31
2023-02-19T12:33:24.133Z,9.57
2023-02-19T12:34:24.080Z,9.66
2023-02-19T12:35:23.959Z,9.50
2023-02-19T12:36:23.988Z,9.56
2023-02-19T12:37:23.950Z,9.14
2023-02-19T12:38:23.918Z,8.92
2023-02-19T12:39:23.909Z,8.73
2023-02-19T12:40:23.890Z,8.58
2023-02-19T12:41:23.899Z,8.58
2023-02-19T12:42:23.958Z,8.77
2023-02-19T12:43:23.869Z,8.83
2023-02-19T12:44:23.982Z,8.95
2023-02-19T12:45:23.898Z,9.20
2023-02-19T12:46:23.936Z,9.23
2023-02-19T12:47:23.838Z,9.31
2023-02-19T12:48:23.827Z,9.40
2023-02-19T12:49:23.912Z,9.36
2023-02-19T12:50:23.825Z,9.15
2023-02-19T12:51:23.832Z,9.18
2023-02-19T12:52:23.767Z,9.28
2023-02-19T12:53:23.753Z,9.26
2023-02-19T12:54:23.893Z,9.10
2023-02-19T12:55:23.699Z,9.15
2023-02-19T12:56:23.692Z,9.04
2023-02-19T12:57:23.680Z,8.86
2023-02-19T12:58:23.671Z,8.86
2023-02-19T12:59:23.653Z,8.47
2023-02-19T13:00:23.657Z,8.36
2023-02-19T13:01:23.741Z,8.52
2023-02-19T13:02:23.670Z,8.59
2023-02-19T13:03:23.635Z,8.62
2023-02-19T13:04:23.936Z,8.80
2023-02-19T13:05:23.582Z,8.92
2023-02-19T13:06:23.604Z,9.02
2023-02-19T13:07:23.602Z,8.94
2023-02-19T13:08:23.574Z,8.95
2023-02-19T13:09:23.564Z,9.02
2023-02-19T13:10:23.536Z,9.11
2023-02-19T13:11:23.533Z,9.20
2023-02-19T13:12:23.507Z,9.10
2023-02-19T13:13:24.064Z,9.04
2023-02-19T13:14:23.606Z,9.29
2023-02-19T13:15:23.464Z,9.39
2023-02-19T13:16:23.484Z,9.42
2023-02-19T13:17:23.490Z,9.05
2023-02-19T13:18:23.483Z,9.04