createdAt,value
2019-01-24T00:00:13.586Z,12.20
2019-01-24T00:01:13.578Z,12.60
2019-01-24T00:02:13.568Z,14.00
2019-01-24T00:03:13.551Z,12.60
2019-01-24T00:04:16.792Z,13.00
2019-01-24T00:05:13.521Z,13.80
2019-01-24T00:06:13.504Z,13.40
2019-01-24T00:07:13.492Z,13.10
2019-01-24T00:08:13.478Z,13.20
2019-01-24T00:09:13.459Z,12.90
2019-01-24T00:10:13.460Z,13.10
2019-01-24T00:11:13.433Z,13.30
2019-01-24T00:12:13.428Z,13.20
2019-01-24T00:13:13.400Z,13.10
2019-01-24T00:14:13.399Z,12.90
2019-01-24T00:15:13.394Z,13.20
2019-01-24T00:16:13.376Z,12.70
2019-01-24T00:17:13.355Z,13.00
2019-01-24T00:18:13.365Z,13.70
2019-01-24T00:19:13.337Z,13.00
2019-01-24T00:20:13.323Z,13.00
2019-01-24T00:21:13.291Z,13.60
2019-01-24T00:22:13.279Z,13.30
2019-01-24T00:23:13.268Z,13.30
2019-01-24T00:24:13.257Z,13.60
2019-01-24T00:25:13.256Z,12.90
2019-01-24T00:26:13.231Z,12.90
2019-01-24T00:27:13.219Z,12.70
2019-01-24T00:28:13.190Z,12.00
2019-01-24T00:29:13.187Z,12.50
2019-01-24T00:30:13.176Z,13.70
2019-01-24T00:31:13.158Z,12.90
2019-01-24T00:32:13.177Z,13.60
2019-01-24T00:33:13.133Z,14.20
2019-01-24T00:34:13.134Z,12.60
2019-01-24T00:35:13.103Z,13.10
2019-01-24T00:36:13.084Z,12.40
2019-01-24T00:37:13.074Z,13.50
2019-01-24T00:38:13.052Z,13.20
2019-01-24T00:39:13.051Z,12.40
2019-01-24T00:40:13.047Z,13.60
2019-01-24T00:41:13.028Z,12.70
2019-01-24T00:42:13.014Z,13.80
2019-01-24T00:43:12.992Z,13.40
2019-01-24T00:44:12.971Z,13.70
2019-01-24T00:45:12.970Z,13.60
2019-01-24T00:46:12.949Z,12.90
2019-01-24T00:47:12.960Z,13.80
2019-01-24T00:48:12.922Z,14.20
2019-01-24T00:49:12.907Z,11.40
2019-01-24T00:50:12.887Z,13.90
2019-01-24T00:51:12.891Z,14.10
2019-01-24T00:52:12.865Z,14.20
2019-01-24T00:53:12.863Z,13.10
2019-01-24T00:54:12.846Z,13.10
2019-01-24T00:55:12.826Z,13.90
2019-01-24T00:56:12.810Z,13.80
2019-01-24T00:57:12.815Z,12.00
2019-01-24T00:58:12.774Z,13.30
2019-01-24T00:59:12.784Z,13.20
2019-01-24T01:00:12.789Z,12.80
2019-01-24T01:01:12.740Z,13.40
2019-01-24T01:02:12.739Z,13.40
2019-01-24T01:03:12.769Z,12.80
2019-01-24T01:04:12.690Z,13.00
2019-01-24T01:05:12.730Z,14.30
2019-01-24T01:06:12.666Z,13.20
2019-01-24T01:07:12.673Z,13.40
2019-01-24T01:08:12.639Z,13.20
2019-01-24T01:09:12.622Z,14.70
2019-01-24T01:10:12.624Z,14.20
2019-01-24T01:11:12.599Z,13.10
2019-01-24T01:12:12.605Z,12.30
2019-01-24T01:13:12.576Z,12.20
2019-01-24T01:14:12.582Z,14.20
2019-01-24T01:15:12.534Z,13.10
2019-01-24T01:16:12.534Z,14.30
2019-01-24T01:17:13.401Z,14.00
2019-01-24T01:18:12.507Z,16.00
2019-01-24T01:19:12.504Z,14.30
2019-01-24T01:20:12.482Z,14.30
2019-01-24T01:21:12.467Z,14.40
2019-01-24T01:22:12.461Z,16.70
2019-01-24T01:23:12.446Z,15.20
2019-01-24T01:24:12.427Z,14.10
2019-01-24T01:25:12.403Z,13.80
2019-01-24T01:26:12.394Z,15.70
2019-01-24T01:27:12.392Z,15.10
2019-01-24T01:28:12.363Z,15.20
2019-01-24T01:29:12.354Z,15.30
2019-01-24T01:30:12.343Z,15.30
2019-01-24T01:31:12.340Z,15.00
2019-01-24T01:32:12.315Z,15.50
2019-01-24T01:33:12.312Z,15.40
2019-01-24T01:34:12.282Z,17.20
2019-01-24T01:35:12.268Z,16.40
2019-01-24T01:36:12.258Z,15.50
2019-01-24T01:37:12.242Z,16.20
2019-01-24T01:38:12.232Z,15.70
2019-01-24T01:39:12.218Z,13.80
2019-01-24T01:40:12.191Z,15.40
2019-01-24T01:41:12.970Z,15.40
2019-01-24T01:42:12.176Z,15.40
2019-01-24T01:43:12.162Z,16.30
2019-01-24T01:44:12.167Z,15.90
2019-01-24T01:45:12.121Z,16.10
2019-01-24T01:46:12.112Z,15.90
2019-01-24T01:47:12.103Z,16.20
2019-01-24T01:48:12.085Z,15.80
2019-01-24T01:49:12.098Z,16.20
2019-01-24T01:50:12.084Z,16.80
2019-01-24T01:51:12.041Z,15.80
2019-01-24T01:52:12.032Z,16.20
2019-01-24T01:53:12.020Z,14.80
2019-01-24T01:54:11.997Z,14.30
2019-01-24T01:55:11.985Z,15.40
2019-01-24T01:56:11.976Z,14.70
2019-01-24T01:57:11.957Z,15.00
2019-01-24T01:58:11.944Z,15.90
2019-01-24T01:59:11.942Z,14.90
2019-01-24T02:00:11.909Z,16.60
2019-01-24T02:01:11.901Z,16.20
2019-01-24T02:02:11.880Z,14.90
2019-01-24T02:03:11.880Z,15.90
2019-01-24T02:04:11.872Z,16.20
2019-01-24T02:05:11.853Z,16.70
2019-01-24T02:06:11.840Z,15.40
2019-01-24T02:07:11.817Z,15.20
2019-01-24T02:08:11.800Z,15.50
2019-01-24T02:09:11.788Z,15.30
2019-01-24T02:10:11.773Z,16.20
2019-01-24T02:11:11.780Z,16.90
2019-01-24T02:12:11.748Z,16.10
2019-01-24T02:13:11.725Z,16.70
2019-01-24T02:14:12.725Z,15.60
2019-01-24T02:15:11.700Z,15.60
2019-01-24T02:16:11.695Z,16.50
2019-01-24T02:17:11.688Z,15.80
2019-01-24T02:18:11.666Z,16.10
2019-01-24T02:19:11.645Z,17.80
2019-01-24T02:20:11.633Z,16.50
2019-01-24T02:21:11.631Z,16.60
2019-01-24T02:22:11.617Z,16.50
2019-01-24T02:23:11.633Z,15.60
2019-01-24T02:24:11.571Z,16.10
2019-01-24T02:25:11.564Z,15.80
2019-01-24T02:26:11.540Z,16.30
2019-01-24T02:27:11.557Z,15.90
2019-01-24T02:28:11.519Z,15.30
2019-01-24T02:29:11.510Z,15.40
2019-01-24T02:30:11.505Z,15.60
2019-01-24T02:31:11.476Z,15.00
2019-01-24T02:32:11.476Z,16.30
2019-01-24T02:33:11.453Z,16.90
2019-01-24T02:34:11.432Z,15.50
2019-01-24T02:35:11.429Z,16.10
2019-01-24T02:36:11.415Z,14.80
2019-01-24T02:37:11.396Z,15.40
2019-01-24T02:38:11.390Z,16.20
2019-01-24T02:39:11.373Z,16.40
2019-01-24T02:40:11.355Z,16.90
2019-01-24T02:41:11.339Z,15.60
2019-01-24T02:42:11.332Z,17.00
2019-01-24T02:43:11.323Z,16.60
2019-01-24T02:44:11.300Z,15.80
2019-01-24T02:45:11.987Z,17.50
2019-01-24T02:46:11.266Z,15.80
2019-01-24T02:47:11.273Z,16.40
2019-01-24T02:48:11.254Z,16.30
2019-01-24T02:49:11.231Z,16.50
2019-01-24T02:50:11.214Z,17.20
2019-01-24T02:51:11.205Z,16.40
2019-01-24T02:52:11.191Z,15.90
2019-01-24T02:53:11.171Z,16.40
2019-01-24T02:54:11.164Z,16.80
2019-01-24T02:55:11.159Z,17.40
2019-01-24T02:56:11.125Z,16.80
2019-01-24T02:57:11.120Z,17.10
2019-01-24T02:58:11.104Z,17.00
2019-01-24T02:59:11.089Z,15.60
2019-01-24T03:00:11.071Z,16.60
2019-01-24T03:01:11.068Z,15.30
2019-01-24T03:02:11.056Z,16.20
2019-01-24T03:03:11.028Z,16.80
2019-01-24T03:04:11.027Z,15.40
2019-01-24T03:05:11.007Z,16.60
2019-01-24T03:06:10.996Z,16.70
2019-01-24T03:07:10.986Z,16.50
2019-01-24T03:08:10.975Z,16.60
2019-01-24T03:09:10.957Z,16.70
2019-01-24T03:10:10.943Z,15.90
2019-01-24T03:11:10.919Z,16.50
2019-01-24T03:12:10.911Z,16.80
2019-01-24T03:13:10.898Z,16.20
2019-01-24T03:14:10.899Z,16.40
2019-01-24T03:15:10.873Z,16.10
2019-01-24T03:16:10.871Z,17.20
2019-01-24T03:17:10.848Z,15.80
2019-01-24T03:18:10.823Z,16.10
2019-01-24T03:19:10.815Z,17.20
2019-01-24T03:20:10.800Z,16.30
2019-01-24T03:21:10.786Z,17.20
2019-01-24T03:22:10.771Z,16.30
2019-01-24T03:23:10.747Z,14.90
2019-01-24T03:24:10.746Z,17.20
2019-01-24T03:25:10.733Z,16.70
2019-01-24T03:26:10.719Z,17.40
2019-01-24T03:27:10.693Z,16.90
2019-01-24T03:28:10.677Z,17.80
2019-01-24T03:29:10.685Z,16.20
2019-01-24T03:30:10.669Z,15.70
2019-01-24T03:31:11.495Z,16.40
2019-01-24T03:32:10.635Z,15.70
2019-01-24T03:33:10.671Z,17.00
2019-01-24T03:34:10.592Z,15.60
2019-01-24T03:35:10.582Z,16.90
2019-01-24T03:36:10.581Z,16.60
2019-01-24T03:37:10.557Z,14.90
2019-01-24T03:38:10.550Z,16.70
2019-01-24T03:39:10.537Z,15.60
2019-01-24T03:40:10.504Z,16.60
2019-01-24T03:41:10.524Z,16.50
2019-01-24T03:42:10.494Z,16.40
2019-01-24T03:43:10.473Z,17.10
2019-01-24T03:44:10.464Z,16.80
2019-01-24T03:45:10.440Z,17.30
2019-01-24T03:46:10.424Z,17.00
2019-01-24T03:47:10.425Z,15.80
2019-01-24T03:48:10.427Z,16.20
2019-01-24T03:49:10.400Z,16.00
2019-01-24T03:50:10.415Z,16.30
2019-01-24T03:51:10.357Z,16.60
2019-01-24T03:52:10.387Z,15.30
2019-01-24T03:53:10.329Z,16.20
2019-01-24T03:54:10.337Z,15.30
2019-01-24T03:55:10.297Z,16.00
2019-01-24T03:56:10.290Z,16.30
2019-01-24T03:57:10.269Z,16.90
2019-01-24T03:58:10.257Z,16.80
2019-01-24T03:59:10.242Z,16.70
2019-01-24T04:00:10.235Z,17.40
2019-01-24T04:01:10.217Z,17.20
2019-01-24T04:02:10.993Z,15.50
2019-01-24T04:03:10.175Z,15.70
2019-01-24T04:04:10.175Z,15.60
2019-01-24T04:05:11.964Z,16.30
2019-01-24T04:06:10.144Z,17.30
2019-01-24T04:07:10.124Z,16.80
2019-01-24T04:08:10.118Z,15.70
2019-01-24T04:09:10.103Z,15.70
2019-01-24T04:10:10.093Z,17.30
2019-01-24T04:11:10.077Z,16.10
2019-01-24T04:12:10.071Z,16.80
2019-01-24T04:13:10.102Z,16.50
2019-01-24T04:14:10.029Z,17.50
2019-01-24T04:15:10.014Z,15.90
2019-01-24T04:16:10.012Z,17.10
2019-01-24T04:17:09.991Z,17.30
2019-01-24T04:18:09.973Z,16.80
2019-01-24T04:19:09.960Z,16.90
2019-01-24T04:20:09.941Z,15.70
2019-01-24T04:21:09.929Z,17.40
2019-01-24T04:22:09.919Z,16.30
2019-01-24T04:23:09.901Z,17.00
2019-01-24T04:24:09.893Z,16.80
2019-01-24T04:25:09.877Z,17.20
2019-01-24T04:26:09.859Z,17.40
2019-01-24T04:27:09.843Z,18.00
2019-01-24T04:28:09.833Z,17.20
2019-01-24T04:29:09.819Z,17.60
2019-01-24T04:30:09.804Z,16.90
2019-01-24T04:31:09.787Z,17.40
2019-01-24T04:32:09.775Z,17.40
2019-01-24T04:33:09.765Z,16.90
2019-01-24T04:34:09.743Z,17.00
2019-01-24T04:35:09.736Z,18.00
2019-01-24T04:36:09.722Z,16.80
2019-01-24T04:37:09.705Z,17.10
2019-01-24T04:38:09.693Z,17.70
2019-01-24T04:39:09.670Z,16.50
2019-01-24T04:40:09.657Z,17.20
2019-01-24T04:41:09.644Z,18.10
2019-01-24T04:42:09.635Z,18.00
2019-01-24T04:43:09.619Z,17.00
2019-01-24T04:44:09.611Z,19.60
2019-01-24T04:45:09.591Z,18.40
2019-01-24T04:46:09.575Z,18.60
2019-01-24T04:47:09.560Z,18.70
2019-01-24T04:48:09.550Z,18.40
2019-01-24T04:49:09.531Z,18.70
2019-01-24T04:50:09.520Z,19.10
2019-01-24T04:51:09.505Z,19.70
2019-01-24T04:52:09.491Z,17.30
2019-01-24T04:53:09.485Z,18.20
2019-01-24T04:54:09.458Z,18.70
2019-01-24T04:55:09.447Z,17.50
2019-01-24T04:56:09.435Z,17.20
2019-01-24T04:57:09.419Z,19.70
2019-01-24T04:58:09.404Z,18.10
2019-01-24T04:59:09.392Z,18.50
2019-01-24T05:00:09.377Z,18.20
2019-01-24T05:01:09.358Z,19.60
2019-01-24T05:02:09.346Z,18.60
2019-01-24T05:03:09.334Z,18.80
2019-01-24T05:04:09.319Z,19.10
2019-01-24T05:05:09.306Z,18.00
2019-01-24T05:06:09.288Z,18.00
2019-01-24T05:07:09.273Z,18.10
2019-01-24T05:08:09.265Z,18.20
2019-01-24T05:09:09.254Z,17.90
2019-01-24T05:10:09.236Z,19.70
2019-01-24T05:11:09.216Z,18.20
2019-01-24T05:12:09.205Z,18.00
2019-01-24T05:13:09.193Z,19.30
2019-01-24T05:14:09.183Z,18.40
2019-01-24T05:15:09.169Z,18.40
2019-01-24T05:16:09.147Z,18.90
2019-01-24T05:17:09.142Z,18.90
2019-01-24T05:18:09.121Z,18.70
2019-01-24T05:19:09.119Z,17.70
2019-01-24T05:20:09.091Z,19.30
2019-01-24T05:21:09.071Z,17.90
2019-01-24T05:22:09.062Z,17.50
2019-01-24T05:23:09.046Z,19.70
2019-01-24T05:24:09.034Z,19.80
2019-01-24T05:25:09.018Z,19.60
2019-01-24T05:26:09.005Z,18.30
2019-01-24T05:27:08.991Z,18.60
2019-01-24T05:28:08.973Z,20.80
2019-01-24T05:29:08.959Z,18.40
2019-01-24T05:30:08.943Z,19.90
2019-01-24T05:31:08.933Z,21.30
2019-01-24T05:32:08.926Z,20.30
2019-01-24T05:33:08.916Z,18.00
2019-01-24T05:34:08.888Z,20.10
2019-01-24T05:35:08.879Z,20.50
2019-01-24T05:36:08.860Z,20.20
2019-01-24T05:37:08.852Z,19.60
2019-01-24T05:38:08.832Z,19.90
2019-01-24T05:39:08.893Z,18.80
2019-01-24T05:40:08.842Z,19.30
2019-01-24T05:41:08.788Z,18.80
2019-01-24T05:42:08.771Z,19.00
2019-01-24T05:43:08.758Z,19.70
2019-01-24T05:44:08.743Z,18.70
2019-01-24T05:45:08.755Z,20.30
2019-01-24T05:46:08.717Z,18.90
2019-01-24T05:47:08.701Z,18.80
2019-01-24T05:48:08.684Z,18.50
2019-01-24T05:49:08.676Z,20.40
2019-01-24T05:50:08.667Z,19.50
2019-01-24T05:51:08.689Z,20.70
2019-01-24T05:52:08.630Z,18.30
2019-01-24T05:53:08.617Z,19.60
2019-01-24T05:54:08.599Z,19.40
2019-01-24T05:55:08.592Z,19.30
2019-01-24T05:56:08.573Z,19.90
2019-01-24T05:57:08.557Z,20.60
2019-01-24T05:58:08.542Z,18.90
2019-01-24T05:59:08.526Z,20.00
2019-01-24T06:00:08.515Z,19.30
2019-01-24T06:01:08.497Z,19.30
2019-01-24T06:02:08.483Z,18.80
2019-01-24T06:03:08.470Z,17.80
2019-01-24T06:04:08.450Z,19.20
2019-01-24T06:05:08.441Z,18.90
2019-01-24T06:06:08.422Z,18.50
2019-01-24T06:07:08.413Z,18.10
2019-01-24T06:08:08.396Z,17.60
2019-01-24T06:09:08.379Z,18.70
2019-01-24T06:10:08.368Z,17.80
2019-01-24T06:11:08.353Z,18.00
2019-01-24T06:12:08.339Z,18.50
2019-01-24T06:13:08.327Z,19.40
2019-01-24T06:14:08.309Z,20.30
2019-01-24T06:15:08.291Z,20.20
2019-01-24T06:16:08.280Z,19.20
2019-01-24T06:17:08.267Z,19.20
2019-01-24T06:18:08.255Z,18.50
2019-01-24T06:19:08.234Z,18.90
2019-01-24T06:20:08.222Z,18.80
2019-01-24T06:21:08.204Z,18.30
2019-01-24T06:22:08.199Z,20.00
2019-01-24T06:23:08.179Z,18.60
2019-01-24T06:24:08.164Z,19.80
2019-01-24T06:25:08.151Z,18.30
2019-01-24T06:26:08.129Z,19.00
2019-01-24T06:27:08.124Z,19.10
2019-01-24T06:28:08.103Z,19.50
2019-01-24T06:29:08.090Z,18.80
2019-01-24T06:30:08.076Z,19.20
2019-01-24T06:31:08.055Z,18.10
2019-01-24T06:32:08.086Z,18.90
2019-01-24T06:33:08.034Z,18.80
2019-01-24T06:34:08.015Z,17.00
2019-01-24T06:35:08.000Z,18.10
2019-01-24T06:36:07.988Z,20.00
2019-01-24T06:37:07.976Z,18.40
2019-01-24T06:38:07.956Z,18.40
2019-01-24T06:39:07.948Z,19.30
2019-01-24T06:40:07.935Z,18.60
2019-01-24T06:41:07.909Z,19.80
2019-01-24T06:42:07.902Z,19.60
2019-01-24T06:43:07.885Z,17.60
2019-01-24T06:44:07.872Z,18.00
2019-01-24T06:45:07.860Z,19.00
2019-01-24T06:46:07.839Z,19.40
2019-01-24T06:47:07.830Z,19.20
2019-01-24T06:48:07.811Z,18.70
2019-01-24T06:49:07.802Z,19.10
2019-01-24T06:50:07.785Z,19.40
2019-01-24T06:51:07.769Z,18.30
2019-01-24T06:52:07.762Z,18.70
2019-01-24T06:53:07.742Z,19.60
2019-01-24T06:54:07.725Z,19.50
2019-01-24T06:55:07.717Z,19.90
2019-01-24T06:56:07.700Z,17.30
2019-01-24T06:57:07.686Z,19.30
2019-01-24T06:58:07.671Z,18.40
2019-01-24T06:59:07.652Z,19.40
2019-01-24T07:00:07.640Z,18.90
2019-01-24T07:01:07.630Z,17.30
2019-01-24T07:02:07.612Z,19.20
2019-01-24T07:03:07.598Z,19.60
2019-01-24T07:04:07.586Z,18.00
2019-01-24T07:05:07.569Z,18.00
2019-01-24T07:06:07.551Z,19.60
2019-01-24T07:07:07.542Z,18.00
2019-01-24T07:08:07.526Z,19.70
2019-01-24T07:09:07.511Z,18.30
2019-01-24T07:10:07.494Z,17.60
2019-01-24T07:11:07.481Z,18.40
2019-01-24T07:12:07.466Z,18.90
2019-01-24T07:13:07.456Z,18.20
2019-01-24T07:14:07.454Z,18.00
2019-01-24T07:15:07.423Z,19.30
2019-01-24T07:16:07.416Z,17.10
2019-01-24T07:17:07.391Z,17.90
2019-01-24T07:18:07.386Z,18.00
2019-01-24T07:19:07.367Z,17.90
2019-01-24T07:20:07.364Z,18.80
2019-01-24T07:21:07.336Z,17.40
2019-01-24T07:22:07.330Z,18.70
2019-01-24T07:23:07.312Z,17.10
2019-01-24T07:24:07.294Z,17.70
2019-01-24T07:25:07.278Z,18.10
2019-01-24T07:26:07.265Z,17.70
2019-01-24T07:27:07.252Z,18.10
2019-01-24T07:28:07.233Z,17.50
2019-01-24T07:29:07.228Z,17.70
2019-01-24T07:30:07.208Z,16.80
2019-01-24T07:31:07.196Z,17.80
2019-01-24T07:32:07.196Z,18.80
2019-01-24T07:33:07.167Z,17.50
2019-01-24T07:34:07.150Z,17.60
2019-01-24T07:35:07.131Z,17.80
2019-01-24T07:36:07.119Z,18.10
2019-01-24T07:37:07.106Z,17.40
2019-01-24T07:38:07.093Z,18.10
2019-01-24T07:39:07.079Z,17.50
2019-01-24T07:40:07.068Z,18.30
2019-01-24T07:41:07.044Z,18.10
2019-01-24T07:42:07.032Z,16.60
2019-01-24T07:43:07.026Z,17.90
2019-01-24T07:44:07.002Z,16.80
2019-01-24T07:45:06.992Z,17.60
2019-01-24T07:46:06.977Z,18.10
2019-01-24T07:47:06.966Z,17.20
2019-01-24T07:48:06.952Z,18.10
2019-01-24T07:49:06.929Z,17.00
2019-01-24T07:50:06.924Z,17.40
2019-01-24T07:51:06.908Z,17.50
2019-01-24T07:52:06.892Z,18.90
2019-01-24T07:53:06.874Z,17.50
2019-01-24T07:54:06.859Z,17.20
2019-01-24T07:55:06.844Z,17.20
2019-01-24T07:56:06.837Z,17.60
2019-01-24T07:57:06.818Z,17.60
2019-01-24T07:58:06.804Z,17.10
2019-01-24T07:59:06.781Z,18.80
2019-01-24T08:00:06.776Z,18.20
2019-01-24T08:01:06.757Z,18.60
2019-01-24T08:02:06.743Z,17.30
2019-01-24T08:03:06.728Z,17.00
2019-01-24T08:04:06.720Z,17.90
2019-01-24T08:05:06.702Z,17.20
2019-01-24T08:06:09.223Z,17.40
2019-01-24T08:07:06.669Z,17.20
2019-01-24T08:08:06.661Z,17.00
2019-01-24T08:09:06.665Z,18.80
2019-01-24T08:10:06.630Z,17.00
2019-01-24T08:11:06.608Z,19.60
2019-01-24T08:12:06.601Z,17.50
2019-01-24T08:13:06.596Z,17.10
2019-01-24T08:14:06.575Z,17.30
2019-01-24T08:15:06.554Z,18.20
2019-01-24T08:16:06.539Z,19.00
2019-01-24T08:17:06.527Z,17.80
2019-01-24T08:18:06.513Z,17.20
2019-01-24T08:19:06.501Z,17.50
2019-01-24T08:20:06.484Z,16.60
2019-01-24T08:21:06.467Z,18.20
2019-01-24T08:22:06.454Z,18.60
2019-01-24T08:23:06.492Z,18.30
2019-01-24T08:24:06.424Z,19.80
2019-01-24T08:25:06.414Z,18.60
2019-01-24T08:26:06.394Z,18.00
2019-01-24T08:27:06.383Z,18.50
2019-01-24T08:28:06.368Z,19.20
2019-01-24T08:29:06.355Z,20.10
2019-01-24T08:30:06.344Z,19.70
2019-01-24T08:31:06.324Z,20.20
2019-01-24T08:32:06.310Z,18.80
2019-01-24T08:33:06.297Z,19.20
2019-01-24T08:34:06.279Z,19.40
2019-01-24T08:35:06.265Z,19.40
2019-01-24T08:36:06.251Z,17.30
2019-01-24T08:37:06.241Z,18.50
2019-01-24T08:38:06.225Z,19.00
2019-01-24T08:39:06.216Z,20.00
2019-01-24T08:40:06.195Z,18.20
2019-01-24T08:41:06.181Z,17.80
2019-01-24T08:42:06.164Z,18.40
2019-01-24T08:43:06.152Z,19.00
2019-01-24T08:44:06.136Z,19.30
2019-01-24T08:45:06.127Z,18.50
2019-01-24T08:46:06.112Z,18.20
2019-01-24T08:47:06.095Z,20.20
2019-01-24T08:48:06.079Z,19.50
2019-01-24T08:49:06.058Z,19.00
2019-01-24T08:50:06.054Z,19.80
2019-01-24T08:51:06.044Z,19.40
2019-01-24T08:52:06.027Z,19.60
2019-01-24T08:53:06.009Z,19.30
2019-01-24T08:54:05.994Z,17.20
2019-01-24T08:55:05.980Z,18.60
2019-01-24T08:56:05.970Z,18.80
2019-01-24T08:57:05.957Z,18.00
2019-01-24T08:58:06.081Z,18.10
2019-01-24T08:59:05.928Z,17.40
2019-01-24T09:00:05.916Z,19.10
2019-01-24T09:01:05.910Z,19.20
2019-01-24T09:02:05.879Z,18.80
2019-01-24T09:03:05.870Z,19.30
2019-01-24T09:04:05.878Z,19.80
2019-01-24T09:05:05.842Z,18.10
2019-01-24T09:06:05.826Z,18.70
2019-01-24T09:07:05.818Z,19.60
2019-01-24T09:08:05.794Z,17.40
2019-01-24T09:09:05.792Z,19.30
2019-01-24T09:10:05.770Z,18.30
2019-01-24T09:11:05.759Z,19.40
2019-01-24T09:12:05.742Z,19.00
2019-01-24T09:13:05.727Z,19.90
2019-01-24T09:14:05.710Z,18.60
2019-01-24T09:15:05.696Z,19.20
2019-01-24T09:16:05.682Z,18.80
2019-01-24T09:17:05.671Z,18.40
2019-01-24T09:18:05.663Z,18.70
2019-01-24T09:19:05.646Z,18.50
2019-01-24T09:20:05.625Z,18.00
2019-01-24T09:21:05.614Z,18.30
2019-01-24T09:22:05.598Z,20.00
2019-01-24T09:23:05.611Z,18.90
2019-01-24T09:24:05.569Z,17.40
2019-01-24T09:25:05.557Z,18.40
2019-01-24T09:26:05.541Z,17.90
2019-01-24T09:27:05.531Z,19.50
2019-01-24T09:28:05.526Z,19.20
2019-01-24T09:29:05.498Z,18.80
2019-01-24T09:30:05.489Z,18.80
2019-01-24T09:31:05.473Z,18.80
2019-01-24T09:32:05.458Z,18.30
2019-01-24T09:33:05.451Z,19.20
2019-01-24T09:34:05.430Z,18.00
2019-01-24T09:35:05.424Z,17.70
2019-01-24T09:36:05.397Z,18.40
2019-01-24T09:37:05.392Z,18.80
2019-01-24T09:38:05.372Z,18.10
2019-01-24T09:39:05.359Z,19.10
2019-01-24T09:40:05.348Z,18.40
2019-01-24T09:41:05.333Z,18.90
2019-01-24T09:42:05.317Z,19.70
2019-01-24T09:43:05.306Z,18.80
2019-01-24T09:44:05.288Z,17.90
2019-01-24T09:45:05.281Z,17.40
2019-01-24T09:46:05.268Z,17.70
2019-01-24T09:47:05.248Z,18.10
2019-01-24T09:48:05.232Z,19.30
2019-01-24T09:49:05.218Z,18.20
2019-01-24T09:50:05.204Z,19.90
2019-01-24T09:51:05.193Z,19.20
2019-01-24T09:52:05.179Z,18.50
2019-01-24T09:53:05.167Z,18.20
2019-01-24T09:54:05.146Z,19.00
2019-01-24T09:55:05.135Z,18.70
2019-01-24T09:56:05.129Z,18.40
2019-01-24T09:57:05.110Z,18.40
2019-01-24T09:58:05.094Z,18.00
2019-01-24T09:59:05.079Z,19.40
2019-01-24T10:00:05.074Z,18.10
2019-01-24T10:01:05.049Z,18.80
2019-01-24T10:02:05.040Z,17.90
2019-01-24T10:03:05.030Z,18.00
2019-01-24T10:04:05.014Z,17.80
2019-01-24T10:05:04.998Z,19.90
2019-01-24T10:06:04.984Z,18.00
2019-01-24T10:07:04.968Z,18.20
2019-01-24T10:08:04.953Z,18.90
2019-01-24T10:09:04.939Z,19.40
2019-01-24T10:10:04.928Z,19.30
2019-01-24T10:11:04.910Z,17.10
2019-01-24T10:12:04.901Z,17.70
2019-01-24T10:13:04.889Z,18.10
2019-01-24T10:14:04.874Z,17.40
2019-01-24T10:15:04.853Z,17.80
2019-01-24T10:16:04.843Z,15.80
2019-01-24T10:17:04.831Z,17.40
2019-01-24T10:18:04.825Z,17.80
2019-01-24T10:19:04.809Z,18.10
2019-01-24T10:20:04.790Z,16.80
2019-01-24T10:21:04.777Z,16.90
2019-01-24T10:22:04.758Z,17.60
2019-01-24T10:23:04.746Z,17.40
2019-01-24T10:24:04.737Z,17.00
2019-01-24T10:25:04.721Z,17.90
2019-01-24T10:26:04.705Z,17.90
2019-01-24T10:27:04.696Z,19.10
2019-01-24T10:28:04.680Z,16.90
2019-01-24T10:29:04.665Z,18.90
2019-01-24T10:30:04.648Z,19.30
2019-01-24T10:31:04.637Z,16.90
2019-01-24T10:32:04.627Z,18.20
2019-01-24T10:33:04.647Z,18.80
2019-01-24T10:34:04.599Z,18.00
2019-01-24T10:35:04.582Z,17.90
2019-01-24T10:36:04.566Z,17.60
2019-01-24T10:37:04.558Z,17.30
2019-01-24T10:38:04.545Z,16.80
2019-01-24T10:39:04.528Z,17.60
2019-01-24T10:40:04.528Z,17.40
2019-01-24T10:41:04.500Z,18.10
2019-01-24T10:42:04.486Z,17.70
2019-01-24T10:43:04.476Z,18.80
2019-01-24T10:44:04.460Z,18.60
2019-01-24T10:45:04.451Z,19.40
2019-01-24T10:46:04.435Z,16.90
2019-01-24T10:47:04.421Z,18.30
2019-01-24T10:48:04.407Z,18.20
2019-01-24T10:49:04.391Z,18.20
2019-01-24T10:50:04.380Z,18.20
2019-01-24T10:51:04.368Z,18.50
2019-01-24T10:52:04.352Z,17.90
2019-01-24T10:53:04.340Z,18.10
2019-01-24T10:54:04.327Z,18.30
2019-01-24T10:55:04.312Z,18.20
2019-01-24T10:56:04.296Z,17.80
2019-01-24T10:57:04.357Z,19.40
2019-01-24T10:58:04.272Z,18.90
2019-01-24T10:59:04.257Z,18.40
2019-01-24T11:00:04.243Z,17.90
2019-01-24T11:01:04.228Z,17.80
2019-01-24T11:02:04.217Z,18.30
2019-01-24T11:03:04.202Z,18.10
2019-01-24T11:04:04.191Z,17.50
2019-01-24T11:05:04.181Z,19.90
2019-01-24T11:06:04.161Z,18.50
2019-01-24T11:07:04.150Z,19.40
2019-01-24T11:08:04.136Z,17.80
2019-01-24T11:09:04.124Z,18.90
2019-01-24T11:10:04.109Z,19.20
2019-01-24T11:11:04.098Z,17.00
2019-01-24T11:12:04.089Z,19.40
2019-01-24T11:13:04.066Z,19.80
2019-01-24T11:14:04.056Z,19.70
2019-01-24T11:15:04.041Z,19.50
2019-01-24T11:16:04.027Z,18.50
2019-01-24T11:17:04.022Z,19.00
2019-01-24T11:18:04.007Z,18.40
2019-01-24T11:19:03.989Z,19.30
2019-01-24T11:20:03.977Z,19.10
2019-01-24T11:21:03.964Z,19.90
2019-01-24T11:22:03.952Z,18.50
2019-01-24T11:23:03.938Z,19.00
2019-01-24T11:24:03.922Z,18.00
2019-01-24T11:25:03.909Z,17.60
2019-01-24T11:26:03.898Z,18.20
2019-01-24T11:27:03.883Z,18.90
2019-01-24T11:28:03.866Z,19.40
2019-01-24T11:29:03.855Z,17.90
2019-01-24T11:30:03.846Z,18.30
2019-01-24T11:31:03.831Z,19.20
2019-01-24T11:32:03.817Z,18.50
2019-01-24T11:33:03.811Z,19.40
2019-01-24T11:34:03.791Z,18.80
2019-01-24T11:35:03.774Z,19.30
2019-01-24T11:36:03.781Z,18.60
2019-01-24T11:37:03.753Z,19.50
2019-01-24T11:38:03.734Z,20.60
2019-01-24T11:39:03.722Z,19.00
2019-01-24T11:40:03.717Z,19.90
2019-01-24T11:41:03.691Z,19.20
2019-01-24T11:42:03.678Z,18.50
2019-01-24T11:43:03.669Z,19.40
2019-01-24T11:44:03.663Z,19.90
2019-01-24T11:45:03.651Z,18.60
2019-01-24T11:46:03.631Z,19.70
2019-01-24T11:47:03.613Z,18.90
2019-01-24T11:48:03.600Z,19.60
2019-01-24T11:49:03.591Z,19.00
2019-01-24T11:50:03.591Z,18.40
2019-01-24T11:51:03.565Z,18.70
2019-01-24T11:52:03.548Z,19.30
2019-01-24T11:53:03.533Z,18.80
2019-01-24T11:54:03.521Z,19.50
2019-01-24T11:55:03.515Z,18.60
2019-01-24T11:56:03.498Z,18.90
2019-01-24T11:57:03.479Z,19.70
2019-01-24T11:58:03.471Z,20.40
2019-01-24T11:59:03.461Z,19.90
2019-01-24T12:00:03.446Z,19.00
2019-01-24T12:01:03.458Z,19.50
2019-01-24T12:02:03.414Z,19.20
2019-01-24T12:03:03.404Z,18.10
2019-01-24T12:04:03.396Z,19.30
2019-01-24T12:05:03.380Z,18.80
2019-01-24T12:06:03.363Z,19.10
2019-01-24T12:07:04.216Z,19.10
2019-01-24T12:08:03.337Z,18.00
2019-01-24T12:09:03.333Z,18.70
2019-01-24T12:10:03.312Z,19.30
2019-01-24T12:11:03.308Z,20.40
2019-01-24T12:12:03.288Z,19.90
2019-01-24T12:13:03.275Z,18.70
2019-01-24T12:14:03.260Z,20.70
2019-01-24T12:15:03.242Z,21.00
2019-01-24T12:16:03.237Z,18.00
2019-01-24T12:17:03.230Z,20.70
2019-01-24T12:18:03.207Z,18.90
2019-01-24T12:19:03.193Z,19.40
2019-01-24T12:20:03.182Z,18.80
2019-01-24T12:21:03.168Z,18.50
2019-01-24T12:22:03.151Z,19.20
2019-01-24T12:23:03.143Z,18.50
2019-01-24T12:24:03.132Z,17.90
2019-01-24T12:25:03.115Z,19.30
2019-01-24T12:26:03.110Z,17.60
2019-01-24T12:27:03.093Z,19.80
2019-01-24T12:28:03.073Z,18.70
2019-01-24T12:29:03.055Z,18.60
2019-01-24T12:30:03.055Z,18.50
2019-01-24T12:31:03.035Z,19.90
2019-01-24T12:32:03.026Z,20.10
2019-01-24T12:33:03.010Z,19.70
2019-01-24T12:34:02.995Z,19.70
2019-01-24T12:35:02.979Z,19.90
2019-01-24T12:36:02.964Z,19.00
2019-01-24T12:37:02.952Z,19.90
2019-01-24T12:38:02.940Z,19.40
2019-01-24T12:39:02.927Z,20.00
2019-01-24T12:40:02.909Z,19.10
2019-01-24T12:41:02.898Z,19.30
2019-01-24T12:42:02.890Z,18.50
2019-01-24T12:43:02.873Z,19.30
2019-01-24T12:44:02.859Z,19.60
2019-01-24T12:45:02.848Z,18.70
2019-01-24T12:46:02.833Z,18.60
2019-01-24T12:47:02.821Z,19.30
2019-01-24T12:48:02.806Z,17.90
2019-01-24T12:49:02.789Z,19.30
2019-01-24T12:50:02.778Z,20.40
2019-01-24T12:51:02.765Z,20.20
2019-01-24T12:52:02.752Z,19.00