createdAt,value
2018-11-04T00:00:50.320Z,0.00
2018-11-04T00:01:50.375Z,0.00
2018-11-04T00:02:50.431Z,0.00
2018-11-04T00:03:50.484Z,0.00
2018-11-04T00:04:50.540Z,0.00
2018-11-04T00:05:50.590Z,0.00
2018-11-04T00:06:50.645Z,0.00
2018-11-04T00:07:50.713Z,0.00
2018-11-04T00:08:50.753Z,0.00
2018-11-04T00:09:50.807Z,0.00
2018-11-04T00:10:50.860Z,0.00
2018-11-04T00:11:50.916Z,0.00
2018-11-04T00:12:50.969Z,0.00
2018-11-04T00:13:51.023Z,0.00
2018-11-04T00:14:51.103Z,0.00
2018-11-04T00:15:51.132Z,0.00
2018-11-04T00:16:51.185Z,0.00
2018-11-04T00:17:51.240Z,0.00
2018-11-04T00:18:51.299Z,0.00
2018-11-04T00:19:51.348Z,0.00
2018-11-04T00:20:51.402Z,0.00
2018-11-04T00:21:51.457Z,0.00
2018-11-04T00:22:51.513Z,0.00
2018-11-04T00:23:51.568Z,0.00
2018-11-04T00:24:51.618Z,0.00
2018-11-04T00:25:51.672Z,0.00
2018-11-04T00:26:51.792Z,0.00
2018-11-04T00:27:51.780Z,0.00
2018-11-04T00:28:51.838Z,0.00
2018-11-04T00:29:51.924Z,0.00
2018-11-04T00:30:51.942Z,0.00
2018-11-04T00:31:51.996Z,0.00
2018-11-04T00:32:52.050Z,0.00
2018-11-04T00:33:52.104Z,0.00
2018-11-04T00:34:52.159Z,0.00
2018-11-04T00:35:52.213Z,0.00
2018-11-04T00:36:52.267Z,0.00
2018-11-04T00:37:52.321Z,0.00
2018-11-04T00:38:52.376Z,0.00
2018-11-04T00:39:52.430Z,0.00
2018-11-04T00:40:52.483Z,0.00
2018-11-04T00:41:52.540Z,0.00
2018-11-04T00:42:52.592Z,0.00
2018-11-04T00:43:52.647Z,0.00
2018-11-04T00:44:52.701Z,0.00
2018-11-04T00:45:52.755Z,0.00
2018-11-04T00:46:52.810Z,0.00
2018-11-04T00:47:52.865Z,0.00
2018-11-04T00:48:52.918Z,0.00
2018-11-04T00:49:52.972Z,0.00
2018-11-04T00:50:53.028Z,0.00
2018-11-04T00:51:53.081Z,0.00
2018-11-04T00:52:53.135Z,0.00
2018-11-04T00:53:53.190Z,0.00
2018-11-04T00:54:53.244Z,0.00
2018-11-04T00:55:53.298Z,0.00
2018-11-04T00:56:53.354Z,0.00
2018-11-04T00:57:53.411Z,0.00
2018-11-04T00:58:53.463Z,0.00
2018-11-04T00:59:53.517Z,0.00
2018-11-04T01:00:53.571Z,0.00
2018-11-04T01:01:53.624Z,0.00
2018-11-04T01:02:53.679Z,0.00
2018-11-04T01:03:53.734Z,0.00
2018-11-04T01:04:53.787Z,0.00
2018-11-04T01:05:53.841Z,0.00
2018-11-04T01:06:53.898Z,0.00
2018-11-04T01:07:53.952Z,0.00
2018-11-04T01:08:54.033Z,0.00
2018-11-04T01:09:54.061Z,0.00
2018-11-04T01:10:54.115Z,0.00
2018-11-04T01:11:54.177Z,0.00
2018-11-04T01:12:54.225Z,0.00
2018-11-04T01:13:54.277Z,0.00
2018-11-04T01:14:54.332Z,0.00
2018-11-04T01:15:54.388Z,0.00
2018-11-04T01:16:54.442Z,0.00
2018-11-04T01:17:54.496Z,0.00
2018-11-04T01:18:54.551Z,0.00
2018-11-04T01:19:54.607Z,0.00
2018-11-04T01:20:54.660Z,0.00
2018-11-04T01:21:54.714Z,0.00
2018-11-04T01:22:54.769Z,0.00
2018-11-04T01:23:54.824Z,0.00
2018-11-04T01:24:54.878Z,0.00
2018-11-04T01:25:54.932Z,0.00
2018-11-04T01:26:54.988Z,0.00
2018-11-04T01:27:55.046Z,0.00
2018-11-04T01:28:55.097Z,0.00
2018-11-04T01:29:55.157Z,0.00
2018-11-04T01:30:55.206Z,0.00
2018-11-04T01:31:55.262Z,0.00
2018-11-04T01:32:55.316Z,0.00
2018-11-04T01:33:55.369Z,0.00
2018-11-04T01:34:55.426Z,0.00
2018-11-04T01:35:55.478Z,0.00
2018-11-04T01:36:55.533Z,0.00
2018-11-04T01:37:55.588Z,0.00
2018-11-04T01:38:55.643Z,0.00
2018-11-04T01:39:55.698Z,0.00
2018-11-04T01:40:55.752Z,0.00
2018-11-04T01:41:55.807Z,0.00
2018-11-04T01:42:55.866Z,0.00
2018-11-04T01:43:55.918Z,0.00
2018-11-04T01:44:55.972Z,0.00
2018-11-04T01:45:56.176Z,0.00
2018-11-04T01:46:56.081Z,0.00
2018-11-04T01:47:56.135Z,0.00
2018-11-04T01:48:56.190Z,0.00
2018-11-04T01:49:56.244Z,0.00
2018-11-04T01:50:56.299Z,0.00
2018-11-04T01:51:56.354Z,0.00
2018-11-04T01:52:56.412Z,0.00
2018-11-04T01:53:56.464Z,0.00
2018-11-04T01:54:56.519Z,0.00
2018-11-04T01:55:56.573Z,0.00
2018-11-04T01:56:56.627Z,0.00
2018-11-04T01:57:56.681Z,0.00
2018-11-04T01:58:56.737Z,0.00
2018-11-04T01:59:56.793Z,0.00
2018-11-04T02:00:56.845Z,0.00
2018-11-04T02:01:56.901Z,0.00
2018-11-04T02:02:56.955Z,0.00
2018-11-04T02:03:57.014Z,0.00
2018-11-04T02:04:57.066Z,0.00
2018-11-04T02:05:57.119Z,0.00
2018-11-04T02:06:57.173Z,0.00
2018-11-04T02:07:57.230Z,0.00
2018-11-04T02:08:57.282Z,0.00
2018-11-04T02:09:57.337Z,0.00
2018-11-04T02:10:57.393Z,0.00
2018-11-04T02:11:57.447Z,0.00
2018-11-04T02:12:57.501Z,0.00
2018-11-04T02:13:57.556Z,0.00
2018-11-04T02:14:57.611Z,0.00
2018-11-04T02:15:57.665Z,0.00
2018-11-04T02:16:57.974Z,0.00
2018-11-04T02:17:57.774Z,0.00
2018-11-04T02:18:57.831Z,0.00
2018-11-04T02:19:57.883Z,0.00
2018-11-04T02:20:57.939Z,0.00
2018-11-04T02:21:57.993Z,0.00
2018-11-04T02:22:58.048Z,0.00
2018-11-04T02:23:58.102Z,0.00
2018-11-04T02:24:58.157Z,0.00
2018-11-04T02:25:58.211Z,0.00
2018-11-04T02:26:58.267Z,0.00
2018-11-04T02:27:58.321Z,0.00
2018-11-04T02:28:58.374Z,0.00
2018-11-04T02:29:58.429Z,0.00
2018-11-04T02:30:58.484Z,0.00
2018-11-04T02:31:58.540Z,0.00
2018-11-04T02:32:58.594Z,0.00
2018-11-04T02:33:58.648Z,0.00
2018-11-04T02:34:58.703Z,0.00
2018-11-04T02:35:58.761Z,0.00
2018-11-04T02:36:58.816Z,0.00
2018-11-04T02:37:58.867Z,0.00
2018-11-04T02:38:58.921Z,0.00
2018-11-04T02:39:58.977Z,0.00
2018-11-04T02:40:59.031Z,0.00
2018-11-04T02:41:59.085Z,0.00
2018-11-04T02:42:59.142Z,0.00
2018-11-04T02:43:59.197Z,0.00
2018-11-04T02:44:59.249Z,0.00
2018-11-04T02:45:59.305Z,0.00
2018-11-04T02:46:59.424Z,0.00
2018-11-04T02:47:59.415Z,0.00
2018-11-04T02:48:59.469Z,0.00
2018-11-04T02:49:59.525Z,0.00
2018-11-04T02:50:59.579Z,0.00
2018-11-04T02:51:59.634Z,0.00
2018-11-04T02:52:59.689Z,0.00
2018-11-04T02:53:59.744Z,0.00
2018-11-04T02:54:59.799Z,0.00
2018-11-04T02:55:59.854Z,0.00
2018-11-04T02:56:59.908Z,0.00
2018-11-04T02:57:59.984Z,0.00
2018-11-04T02:59:00.018Z,0.00
2018-11-04T03:00:00.077Z,0.00
2018-11-04T03:01:00.127Z,0.00
2018-11-04T03:02:00.352Z,0.00
2018-11-04T03:03:00.238Z,0.00
2018-11-04T03:04:00.293Z,0.00
2018-11-04T03:05:00.347Z,0.00
2018-11-04T03:06:00.403Z,0.00
2018-11-04T03:07:00.458Z,0.00
2018-11-04T03:08:00.516Z,0.00
2018-11-04T03:09:00.566Z,0.00
2018-11-04T03:10:00.623Z,0.00
2018-11-04T03:11:00.681Z,0.00
2018-11-04T03:12:00.732Z,0.00
2018-11-04T03:13:00.785Z,0.00
2018-11-04T03:14:00.841Z,0.00
2018-11-04T03:15:00.897Z,0.00
2018-11-04T03:16:00.953Z,0.00
2018-11-04T03:17:01.008Z,0.00
2018-11-04T03:18:01.061Z,0.00
2018-11-04T03:19:01.118Z,0.00
2018-11-04T03:20:01.176Z,0.00
2018-11-04T03:21:01.226Z,0.00
2018-11-04T03:22:01.281Z,0.00
2018-11-04T03:23:01.336Z,0.00
2018-11-04T03:24:01.390Z,0.00
2018-11-04T03:25:01.449Z,0.00
2018-11-04T03:26:01.500Z,0.00
2018-11-04T03:27:01.557Z,0.00
2018-11-04T03:28:01.610Z,0.00
2018-11-04T03:29:01.664Z,0.00
2018-11-04T03:30:01.725Z,0.00
2018-11-04T03:31:01.775Z,0.00
2018-11-04T03:32:01.830Z,0.00
2018-11-04T03:33:01.885Z,0.00
2018-11-04T03:34:01.940Z,0.00
2018-11-04T03:35:02.000Z,0.00
2018-11-04T03:36:02.050Z,0.00
2018-11-04T03:37:02.106Z,0.00
2018-11-04T03:38:02.161Z,0.00
2018-11-04T03:39:02.215Z,0.00
2018-11-04T03:40:02.271Z,0.00
2018-11-04T03:41:02.326Z,0.00
2018-11-04T03:42:02.379Z,0.00
2018-11-04T03:43:02.434Z,0.00
2018-11-04T03:44:02.489Z,0.00
2018-11-04T03:45:02.544Z,0.00
2018-11-04T03:46:02.600Z,0.00
2018-11-04T03:47:02.654Z,0.00
2018-11-04T03:48:02.710Z,0.00
2018-11-04T03:49:02.769Z,0.00
2018-11-04T03:50:02.820Z,0.00
2018-11-04T03:51:02.874Z,0.00
2018-11-04T03:52:02.929Z,0.00
2018-11-04T03:53:02.983Z,0.00
2018-11-04T03:54:03.038Z,0.00
2018-11-04T03:55:03.094Z,0.00
2018-11-04T03:56:03.151Z,0.00
2018-11-04T03:57:03.203Z,0.00
2018-11-04T03:58:03.262Z,0.00
2018-11-04T03:59:03.314Z,0.00
2018-11-04T04:00:03.373Z,0.00
2018-11-04T04:01:03.455Z,0.00
2018-11-04T04:02:03.483Z,0.00
2018-11-04T04:03:03.535Z,0.00
2018-11-04T04:04:03.590Z,0.00
2018-11-04T04:05:03.645Z,0.00
2018-11-04T04:06:03.699Z,0.00
2018-11-04T04:07:03.755Z,0.00
2018-11-04T04:08:03.811Z,0.00
2018-11-04T04:09:03.867Z,0.00
2018-11-04T04:10:03.920Z,0.00
2018-11-04T04:11:03.977Z,0.00
2018-11-04T04:12:04.031Z,0.00
2018-11-04T04:13:04.087Z,0.00
2018-11-04T04:14:04.141Z,0.00
2018-11-04T04:15:04.197Z,0.00
2018-11-04T04:16:04.252Z,0.00
2018-11-04T04:17:04.307Z,0.00
2018-11-04T04:18:04.363Z,0.00
2018-11-04T04:19:04.418Z,0.00
2018-11-04T04:20:04.474Z,0.00
2018-11-04T04:21:04.528Z,0.00
2018-11-04T04:22:04.586Z,0.00
2018-11-04T04:23:04.642Z,0.00
2018-11-04T04:24:04.698Z,0.00
2018-11-04T04:25:04.749Z,0.00
2018-11-04T04:26:04.805Z,0.00
2018-11-04T04:27:04.860Z,0.00
2018-11-04T04:28:04.915Z,0.00
2018-11-04T04:29:04.971Z,0.00
2018-11-04T04:30:05.026Z,0.00
2018-11-04T04:31:05.094Z,0.00
2018-11-04T04:32:05.136Z,0.00
2018-11-04T04:33:05.191Z,0.00
2018-11-04T04:34:05.247Z,0.00
2018-11-04T04:35:05.301Z,0.00
2018-11-04T04:36:05.357Z,0.00
2018-11-04T04:37:05.410Z,0.00
2018-11-04T04:38:05.467Z,0.00
2018-11-04T04:39:05.523Z,0.00
2018-11-04T04:40:05.581Z,0.00
2018-11-04T04:41:05.633Z,0.00
2018-11-04T04:42:05.687Z,0.00
2018-11-04T04:43:05.742Z,0.00
2018-11-04T04:44:05.798Z,0.00
2018-11-04T04:45:05.852Z,0.00
2018-11-04T04:46:05.912Z,0.00
2018-11-04T04:47:05.963Z,0.00
2018-11-04T04:48:06.019Z,0.00
2018-11-04T04:49:06.073Z,0.00
2018-11-04T04:50:06.128Z,0.00
2018-11-04T04:51:06.184Z,0.00
2018-11-04T04:52:06.245Z,0.00
2018-11-04T04:53:06.293Z,0.00
2018-11-04T04:54:06.349Z,0.00
2018-11-04T04:55:06.404Z,0.00
2018-11-04T04:56:06.461Z,0.00
2018-11-04T04:57:06.515Z,0.00
2018-11-04T04:58:06.570Z,0.00
2018-11-04T04:59:06.625Z,0.00
2018-11-04T05:00:06.686Z,0.00
2018-11-04T05:01:06.734Z,0.00
2018-11-04T05:02:06.790Z,0.00
2018-11-04T05:03:06.847Z,0.00
2018-11-04T05:04:06.901Z,0.00
2018-11-04T05:05:06.956Z,0.00
2018-11-04T05:06:07.011Z,0.00
2018-11-04T05:07:07.073Z,0.00
2018-11-04T05:08:07.123Z,0.00
2018-11-04T05:09:07.176Z,0.00
2018-11-04T05:10:07.233Z,0.00
2018-11-04T05:11:07.289Z,0.00
2018-11-04T05:12:07.342Z,0.00
2018-11-04T05:13:07.398Z,0.00
2018-11-04T05:14:07.453Z,0.00
2018-11-04T05:15:07.510Z,0.00
2018-11-04T05:16:07.565Z,0.00
2018-11-04T05:17:07.620Z,0.00
2018-11-04T05:18:07.674Z,0.00
2018-11-04T05:19:07.730Z,0.00
2018-11-04T05:20:07.785Z,0.00
2018-11-04T05:21:07.841Z,0.00
2018-11-04T05:22:07.898Z,0.00
2018-11-04T05:23:07.952Z,0.00
2018-11-04T05:24:08.009Z,0.00
2018-11-04T05:25:08.062Z,0.00
2018-11-04T05:26:08.117Z,0.00
2018-11-04T05:27:08.173Z,0.00
2018-11-04T05:28:08.228Z,0.00
2018-11-04T05:29:08.282Z,0.00
2018-11-04T05:30:08.338Z,0.00
2018-11-04T05:31:08.393Z,0.00
2018-11-04T05:32:08.449Z,0.00
2018-11-04T05:33:08.504Z,0.00
2018-11-04T05:34:08.558Z,0.00
2018-11-04T05:35:08.614Z,0.00
2018-11-04T05:36:08.669Z,0.00
2018-11-04T05:37:21.463Z,0.00
2018-11-04T05:38:08.815Z,0.00
2018-11-04T05:39:08.835Z,0.00
2018-11-04T05:40:08.891Z,0.00
2018-11-04T05:41:08.946Z,0.00
2018-11-04T05:42:09.002Z,0.00
2018-11-04T05:43:09.057Z,0.00
2018-11-04T05:44:09.115Z,0.00
2018-11-04T05:45:09.168Z,0.00
2018-11-04T05:46:09.225Z,0.00
2018-11-04T05:47:09.279Z,0.00
2018-11-04T05:48:09.335Z,0.00
2018-11-04T05:49:09.390Z,0.00
2018-11-04T05:50:09.446Z,0.00
2018-11-04T05:51:09.502Z,0.00
2018-11-04T05:52:09.556Z,0.00
2018-11-04T05:53:09.613Z,0.00
2018-11-04T05:54:09.667Z,0.00
2018-11-04T05:55:09.724Z,0.00
2018-11-04T05:56:09.780Z,0.00
2018-11-04T05:57:09.834Z,0.00
2018-11-04T05:58:09.890Z,0.00
2018-11-04T05:59:09.946Z,0.00
2018-11-04T06:00:10.002Z,0.00
2018-11-04T06:01:10.057Z,4.00
2018-11-04T06:02:10.112Z,4.00
2018-11-04T06:03:10.171Z,0.00
2018-11-04T06:04:10.224Z,4.00
2018-11-04T06:05:10.285Z,4.00
2018-11-04T06:06:10.335Z,4.00
2018-11-04T06:07:10.390Z,4.00
2018-11-04T06:08:10.447Z,8.00
2018-11-04T06:09:10.502Z,8.00
2018-11-04T06:10:10.557Z,8.00
2018-11-04T06:11:10.613Z,12.00
2018-11-04T06:12:10.670Z,16.00
2018-11-04T06:13:10.726Z,16.00
2018-11-04T06:14:10.780Z,20.00
2018-11-04T06:15:10.836Z,20.00
2018-11-04T06:16:10.893Z,24.00
2018-11-04T06:17:10.952Z,28.00
2018-11-04T06:18:11.002Z,28.00
2018-11-04T06:19:11.058Z,28.00
2018-11-04T06:20:11.113Z,36.00
2018-11-04T06:21:11.169Z,40.00
2018-11-04T06:22:11.226Z,44.00
2018-11-04T06:23:11.283Z,48.00
2018-11-04T06:24:11.337Z,56.00
2018-11-04T06:25:11.391Z,68.00
2018-11-04T06:26:11.448Z,72.00
2018-11-04T06:27:11.503Z,84.00
2018-11-04T06:28:11.559Z,92.00
2018-11-04T06:29:11.615Z,100.00
2018-11-04T06:30:11.670Z,108.00
2018-11-04T06:31:11.727Z,112.00
2018-11-04T06:32:11.784Z,120.00
2018-11-04T06:33:11.837Z,132.00
2018-11-04T06:34:11.893Z,136.00
2018-11-04T06:35:11.949Z,148.00
2018-11-04T06:36:12.009Z,156.00
2018-11-04T06:37:12.061Z,168.00
2018-11-04T06:38:12.116Z,172.00
2018-11-04T06:39:12.172Z,188.00
2018-11-04T06:40:12.228Z,200.00
2018-11-04T06:41:12.406Z,224.00
2018-11-04T06:42:12.340Z,252.00
2018-11-04T06:43:12.397Z,276.00
2018-11-04T06:44:12.453Z,300.00
2018-11-04T06:45:12.507Z,320.00
2018-11-04T06:46:12.562Z,344.00
2018-11-04T06:47:12.648Z,360.00
2018-11-04T06:48:12.674Z,384.00
2018-11-04T06:49:12.730Z,404.00
2018-11-04T06:50:12.786Z,412.00
2018-11-04T06:51:12.844Z,416.00
2018-11-04T06:52:12.898Z,428.00
2018-11-04T06:53:12.954Z,444.00
2018-11-04T06:54:13.011Z,460.00
2018-11-04T06:55:13.071Z,480.00
2018-11-04T06:56:13.124Z,496.00
2018-11-04T06:57:13.176Z,500.00
2018-11-04T06:58:13.234Z,516.00
2018-11-04T06:59:13.291Z,544.00
2018-11-04T07:00:13.348Z,592.00
2018-11-04T07:01:13.401Z,636.00
2018-11-04T07:02:13.458Z,668.00
2018-11-04T07:03:13.514Z,696.00
2018-11-04T07:04:13.570Z,748.00
2018-11-04T07:05:13.625Z,804.00
2018-11-04T07:06:13.681Z,840.00
2018-11-04T07:07:13.738Z,868.00
2018-11-04T07:08:13.798Z,908.00
2018-11-04T07:09:13.849Z,956.00
2018-11-04T07:10:13.904Z,976.00
2018-11-04T07:11:13.964Z,968.00
2018-11-04T07:12:14.019Z,976.00
2018-11-04T07:13:14.072Z,1000.00
2018-11-04T07:14:14.129Z,1044.00
2018-11-04T07:15:14.185Z,1104.00
2018-11-04T07:16:14.242Z,1156.00
2018-11-04T07:17:14.296Z,1196.00
2018-11-04T07:18:14.354Z,1208.00
2018-11-04T07:19:14.409Z,1204.00
2018-11-04T07:20:14.464Z,1212.00
2018-11-04T07:21:14.521Z,1224.00
2018-11-04T07:22:14.576Z,1256.00
2018-11-04T07:23:14.632Z,1328.00
2018-11-04T07:24:14.692Z,1440.00
2018-11-04T07:25:14.744Z,1532.00
2018-11-04T07:26:14.801Z,1564.00
2018-11-04T07:27:14.856Z,1580.00
2018-11-04T07:28:14.915Z,1640.00
2018-11-04T07:29:14.975Z,1708.00
2018-11-04T07:30:15.025Z,1784.00
2018-11-04T07:31:15.081Z,1876.00
2018-11-04T07:32:15.216Z,1924.00
2018-11-04T07:33:15.193Z,1892.00
2018-11-04T07:34:15.248Z,1888.00
2018-11-04T07:35:15.303Z,1960.00
2018-11-04T07:36:15.361Z,2064.00
2018-11-04T07:37:15.417Z,2148.00
2018-11-04T07:38:15.474Z,2096.00
2018-11-04T07:39:15.530Z,2020.00
2018-11-04T07:40:15.586Z,2016.00
2018-11-04T07:41:15.641Z,2084.00
2018-11-04T07:42:15.697Z,2228.00
2018-11-04T07:43:15.755Z,2304.00
2018-11-04T07:44:15.822Z,2316.00
2018-11-04T07:45:15.866Z,2360.00
2018-11-04T07:46:15.921Z,2412.00
2018-11-04T07:47:15.978Z,2448.00
2018-11-04T07:48:16.035Z,2508.00
2018-11-04T07:49:16.091Z,2520.00
2018-11-04T07:50:16.147Z,2460.00
2018-11-04T07:51:16.210Z,2440.00
2018-11-04T07:52:16.260Z,2508.00
2018-11-04T07:53:16.318Z,2512.00
2018-11-04T07:54:16.373Z,2492.00
2018-11-04T07:55:16.429Z,2536.00
2018-11-04T07:56:16.486Z,2624.00
2018-11-04T07:57:16.541Z,2672.00
2018-11-04T07:58:16.598Z,2656.00
2018-11-04T07:59:16.655Z,2696.00
2018-11-04T08:00:16.711Z,2812.00
2018-11-04T08:01:16.771Z,2884.00
2018-11-04T08:02:16.823Z,2960.00
2018-11-04T08:03:16.881Z,3024.00
2018-11-04T08:04:17.066Z,3072.00
2018-11-04T08:05:16.993Z,3068.00
2018-11-04T08:06:17.053Z,3032.00
2018-11-04T08:07:17.107Z,3068.00
2018-11-04T08:08:17.164Z,3108.00
2018-11-04T08:09:17.219Z,3156.00
2018-11-04T08:10:17.275Z,3232.00
2018-11-04T08:11:17.380Z,3296.00
2018-11-04T08:12:17.390Z,3308.00
2018-11-04T08:13:17.449Z,3328.00
2018-11-04T08:14:17.502Z,3416.00
2018-11-04T08:15:17.559Z,3508.00
2018-11-04T08:16:17.616Z,3556.00
2018-11-04T08:17:17.672Z,3592.00
2018-11-04T08:18:17.728Z,3604.00
2018-11-04T08:19:17.787Z,3648.00
2018-11-04T08:20:17.842Z,3724.00
2018-11-04T08:21:18.664Z,3740.00
2018-11-04T08:22:18.671Z,3824.00
2018-11-04T08:23:18.625Z,4008.00
2018-11-04T08:24:18.740Z,4240.00
2018-11-04T08:25:18.127Z,4380.00
2018-11-04T08:26:18.754Z,4416.00
2018-11-04T08:27:18.835Z,4412.00
2018-11-04T08:28:18.991Z,4388.00
2018-11-04T08:29:18.352Z,4308.00
2018-11-04T08:30:18.413Z,4292.00
2018-11-04T08:31:18.465Z,4284.00
2018-11-04T08:32:18.523Z,4284.00
2018-11-04T08:33:18.579Z,4360.00
2018-11-04T08:34:18.637Z,4428.00
2018-11-04T08:35:18.692Z,4368.00
2018-11-04T08:36:18.751Z,4272.00
2018-11-04T08:37:18.806Z,4252.00
2018-11-04T08:38:18.867Z,4240.00
2018-11-04T08:39:18.919Z,4200.00
2018-11-04T08:40:19.026Z,4168.00
2018-11-04T08:41:19.034Z,4252.00
2018-11-04T08:42:19.091Z,4328.00
2018-11-04T08:43:19.147Z,4388.00
2018-11-04T08:44:19.206Z,4432.00
2018-11-04T08:45:19.262Z,4552.00
2018-11-04T08:46:19.318Z,4616.00
2018-11-04T08:47:19.375Z,4656.00
2018-11-04T08:48:19.431Z,4676.00
2018-11-04T08:49:19.488Z,4784.00
2018-11-04T08:50:19.548Z,4884.00
2018-11-04T08:51:19.603Z,5044.00
2018-11-04T08:52:19.708Z,5192.00
2018-11-04T08:53:19.716Z,5300.00
2018-11-04T08:54:19.774Z,5200.00
2018-11-04T08:55:19.841Z,5156.00
2018-11-04T08:56:19.888Z,5200.00
2018-11-04T08:57:19.946Z,5280.00
2018-11-04T08:58:20.005Z,5264.00
2018-11-04T08:59:20.071Z,5172.00
2018-11-04T09:00:20.117Z,5108.00
2018-11-04T09:01:20.173Z,5136.00
2018-11-04T09:02:20.231Z,5108.00
2018-11-04T09:03:20.291Z,5156.00
2018-11-04T09:04:20.377Z,5240.00
2018-11-04T09:05:20.402Z,5304.00
2018-11-04T09:06:20.504Z,5320.00
2018-11-04T09:07:20.517Z,5220.00
2018-11-04T09:08:20.575Z,5148.00
2018-11-04T09:09:20.631Z,5104.00
2018-11-04T09:10:20.690Z,5100.00
2018-11-04T09:11:20.747Z,5068.00
2018-11-04T09:12:20.803Z,5044.00
2018-11-04T09:13:20.860Z,5164.00
2018-11-04T09:14:21.014Z,5244.00
2018-11-04T09:15:20.977Z,5232.00
2018-11-04T09:16:21.033Z,5252.00
2018-11-04T09:17:21.090Z,5320.00
2018-11-04T09:18:21.148Z,5092.00
2018-11-04T09:19:21.206Z,4776.00
2018-11-04T09:20:21.263Z,4660.00
2018-11-04T09:21:21.320Z,4848.00
2018-11-04T09:22:21.533Z,5284.00
2018-11-04T09:23:21.442Z,5808.00
2018-11-04T09:24:21.492Z,6012.00
2018-11-04T09:25:21.550Z,5996.00
2018-11-04T09:26:21.607Z,5952.00
2018-11-04T09:27:21.664Z,6036.00
2018-11-04T09:28:21.723Z,6160.00
2018-11-04T09:29:21.996Z,6376.00
2018-11-04T09:30:21.837Z,6428.00
2018-11-04T09:31:21.895Z,6472.00
2018-11-04T09:32:21.953Z,6664.00
2018-11-04T09:33:22.009Z,6808.00
2018-11-04T09:34:22.068Z,6928.00
2018-11-04T09:35:22.294Z,6824.00
2018-11-04T09:36:22.389Z,6588.00
2018-11-04T09:37:22.240Z,6552.00
2018-11-04T09:38:22.298Z,6564.00
2018-11-04T09:39:22.357Z,6560.00
2018-11-04T09:40:22.414Z,6472.00
2018-11-04T09:41:22.474Z,6440.00
2018-11-04T09:42:22.530Z,6364.00
2018-11-04T09:43:22.585Z,6296.00
2018-11-04T09:44:22.645Z,6428.00
2018-11-04T09:45:22.706Z,6876.00
2018-11-04T09:46:22.760Z,7172.00
2018-11-04T09:47:22.818Z,7220.00
2018-11-04T09:48:22.876Z,7100.00
2018-11-04T09:49:22.933Z,7064.00
2018-11-04T09:50:22.991Z,7148.00
2018-11-04T09:51:23.051Z,7324.00
2018-11-04T09:52:23.108Z,7568.00
2018-11-04T09:53:23.165Z,7628.00
2018-11-04T09:54:23.223Z,7748.00
2018-11-04T09:55:23.281Z,8032.00
2018-11-04T09:56:23.413Z,8400.00
2018-11-04T09:57:23.396Z,8628.00
2018-11-04T09:58:23.455Z,8552.00
2018-11-04T09:59:23.513Z,8516.00
2018-11-04T10:00:23.570Z,8532.00
2018-11-04T10:01:23.628Z,8576.00
2018-11-04T10:02:23.691Z,8404.00
2018-11-04T10:03:23.747Z,8684.00
2018-11-04T10:04:23.803Z,8836.00
2018-11-04T10:05:23.860Z,9204.00
2018-11-04T10:06:23.919Z,9380.00
2018-11-04T10:07:23.976Z,9488.00
2018-11-04T10:08:24.035Z,9824.00
2018-11-04T10:09:24.093Z,9888.00
2018-11-04T10:10:24.152Z,9604.00
2018-11-04T10:11:24.211Z,9848.00
2018-11-04T10:12:24.267Z,10132.00
2018-11-04T10:13:24.357Z,10200.00
2018-11-04T10:14:24.382Z,10220.00
2018-11-04T10:15:24.440Z,10328.00
2018-11-04T10:16:24.561Z,10280.00
2018-11-04T10:17:24.557Z,10324.00
2018-11-04T10:18:24.615Z,10436.00
2018-11-04T10:19:24.885Z,10512.00
2018-11-04T10:20:25.083Z,10572.00
2018-11-04T10:21:24.789Z,10584.00
2018-11-04T10:22:24.847Z,10556.00
2018-11-04T10:23:24.906Z,10924.00
2018-11-04T10:24:24.964Z,11136.00
2018-11-04T10:25:25.126Z,11168.00
2018-11-04T10:26:25.080Z,10924.00
2018-11-04T10:27:25.138Z,11004.00
2018-11-04T10:28:25.197Z,10852.00
2018-11-04T10:29:25.255Z,10936.00
2018-11-04T10:30:25.416Z,10824.00
2018-11-04T10:31:25.372Z,10772.00
2018-11-04T10:32:25.431Z,10884.00
2018-11-04T10:33:25.489Z,10752.00
2018-11-04T10:34:25.548Z,10732.00
2018-11-04T10:35:25.606Z,10612.00
2018-11-04T10:36:25.686Z,10956.00
2018-11-04T10:37:25.824Z,11496.00
2018-11-04T10:38:25.781Z,11648.00
2018-11-04T10:39:25.840Z,12052.00
2018-11-04T10:40:25.901Z,11964.00
2018-11-04T10:41:25.958Z,11856.00
2018-11-04T10:42:26.099Z,11348.00
2018-11-04T10:43:26.075Z,11592.00
2018-11-04T10:44:26.134Z,11536.00
2018-11-04T10:45:26.193Z,11624.00
2018-11-04T10:46:26.251Z,11748.00
2018-11-04T10:47:26.310Z,11512.00
2018-11-04T10:48:26.370Z,11448.00
2018-11-04T10:49:26.639Z,11488.00
2018-11-04T10:50:26.487Z,11584.00
2018-11-04T10:51:26.545Z,11640.00
2018-11-04T10:52:26.605Z,11688.00
2018-11-04T10:53:26.667Z,11120.00
2018-11-04T10:54:26.721Z,10600.00
2018-11-04T10:55:26.784Z,10116.00
2018-11-04T10:56:26.839Z,10108.00
2018-11-04T10:57:26.899Z,10352.00
2018-11-04T10:58:26.959Z,10620.00
2018-11-04T10:59:27.018Z,10608.00
2018-11-04T11:00:27.077Z,10804.00
2018-11-04T11:01:27.134Z,10404.00
2018-11-04T11:02:27.194Z,10284.00
2018-11-04T11:03:27.562Z,10196.00
2018-11-04T11:04:27.323Z,10164.00
2018-11-04T11:05:27.371Z,10100.00
2018-11-04T11:06:27.431Z,9912.00
2018-11-04T11:07:27.489Z,9892.00
2018-11-04T11:08:27.551Z,9972.00
2018-11-04T11:09:27.608Z,10212.00
2018-11-04T11:10:27.675Z,10552.00
2018-11-04T11:11:27.728Z,10692.00
2018-11-04T11:12:27.785Z,10584.00
2018-11-04T11:13:27.845Z,10440.00
2018-11-04T11:14:27.903Z,10256.00
2018-11-04T11:15:27.962Z,10336.00
2018-11-04T11:16:28.021Z,10400.00
2018-11-04T11:17:28.082Z,10672.00
2018-11-04T11:18:28.139Z,10600.00
2018-11-04T11:19:28.200Z,10144.00
2018-11-04T11:20:28.258Z,9868.00
2018-11-04T11:21:28.315Z,9492.00
2018-11-04T11:22:28.409Z,9636.00
2018-11-04T11:23:28.434Z,9652.00
2018-11-04T11:24:28.493Z,9640.00
2018-11-04T11:25:29.199Z,9588.00
2018-11-04T11:26:28.761Z,9688.00
2018-11-04T11:27:28.669Z,9576.00
2018-11-04T11:28:28.729Z,9528.00
2018-11-04T11:29:28.787Z,9368.00
2018-11-04T11:30:28.846Z,9188.00
2018-11-04T11:31:28.905Z,8980.00
2018-11-04T11:32:29.440Z,8808.00
2018-11-04T11:33:29.024Z,8808.00
2018-11-04T11:34:29.080Z,8744.00
2018-11-04T11:35:29.140Z,8728.00
2018-11-04T11:36:29.200Z,8640.00
2018-11-04T11:37:29.322Z,8568.00
2018-11-04T11:38:29.318Z,8884.00
2018-11-04T11:39:29.375Z,9424.00
2018-11-04T11:40:29.435Z,9888.00
2018-11-04T11:41:29.492Z,9848.00
2018-11-04T11:42:29.551Z,9488.00
2018-11-04T11:43:29.611Z,9072.00
2018-11-04T11:44:29.673Z,9044.00
2018-11-04T11:45:29.772Z,9424.00
2018-11-04T11:46:29.787Z,9640.00
2018-11-04T11:47:29.845Z,9372.00
2018-11-04T11:48:29.904Z,9164.00
2018-11-04T11:49:29.962Z,9072.00
2018-11-04T11:50:30.029Z,8908.00
2018-11-04T11:51:30.122Z,8804.00
2018-11-04T11:52:30.158Z,8984.00
2018-11-04T11:53:30.505Z,9164.00
2018-11-04T11:54:30.255Z,9152.00
2018-11-04T11:55:30.313Z,9052.00
2018-11-04T11:56:30.373Z,9196.00
2018-11-04T11:57:30.431Z,9304.00
2018-11-04T11:58:30.491Z,9164.00
2018-11-04T11:59:30.549Z,9224.00
2018-11-04T12:00:30.608Z,9252.00
2018-11-04T12:01:30.666Z,9468.00
2018-11-04T12:02:30.726Z,9592.00
2018-11-04T12:03:30.785Z,9728.00
2018-11-04T12:04:30.842Z,9764.00
2018-11-04T12:05:30.901Z,9792.00
2018-11-04T12:06:30.961Z,9864.00
2018-11-04T12:07:31.019Z,9964.00
2018-11-04T12:08:31.079Z,10220.00
2018-11-04T12:09:31.136Z,10284.00
2018-11-04T12:10:31.198Z,10432.00
2018-11-04T12:14:47.218Z,11748.00
2018-11-04T12:15:47.281Z,11960.00
2018-11-04T12:16:47.337Z,12120.00
2018-11-04T12:17:47.430Z,11832.00
2018-11-04T12:18:47.453Z,11600.00
2018-11-04T12:19:47.512Z,11344.00
2018-11-04T12:20:47.571Z,11132.00
2018-11-04T12:21:47.632Z,11348.00
2018-11-04T12:22:47.689Z,11404.00
2018-11-04T12:23:47.788Z,11444.00
2018-11-04T12:24:47.808Z,11588.00
2018-11-04T12:25:47.865Z,11556.00
2018-11-04T12:26:47.925Z,11244.00
2018-11-04T12:27:47.985Z,10832.00
2018-11-04T12:28:48.043Z,10476.00
2018-11-04T12:29:48.104Z,10240.00
2018-11-04T12:30:48.161Z,10180.00
2018-11-04T12:31:48.220Z,10204.00
2018-11-04T12:32:48.280Z,10204.00
2018-11-04T12:33:48.340Z,10300.00
2018-11-04T12:34:48.432Z,10344.00
2018-11-04T12:35:48.457Z,10288.00
2018-11-04T12:36:48.517Z,10420.00
2018-11-04T12:37:48.578Z,10632.00
2018-11-04T12:38:48.636Z,10916.00
2018-11-04T12:39:48.694Z,10972.00
2018-11-04T12:40:48.755Z,11104.00
2018-11-04T12:41:48.813Z,11036.00
2018-11-04T12:42:48.876Z,11060.00