createdAt,value
2022-08-26T00:00:28.373Z,0.00
2022-08-26T00:05:27.246Z,0.00
2022-08-26T00:10:27.209Z,0.00
2022-08-26T00:15:27.158Z,0.00
2022-08-26T00:20:27.117Z,0.00
2022-08-26T00:25:26.996Z,0.00
2022-08-26T00:30:26.997Z,0.00
2022-08-26T00:35:30.125Z,0.00
2022-08-26T00:40:27.220Z,0.00
2022-08-26T00:45:26.868Z,0.00
2022-08-26T00:50:26.714Z,0.00
2022-08-26T00:55:27.535Z,0.00
2022-08-26T01:00:27.597Z,0.00
2022-08-26T01:05:26.572Z,0.00
2022-08-26T01:10:26.496Z,0.00
2022-08-26T01:15:26.347Z,0.00
2022-08-26T01:20:26.320Z,0.00
2022-08-26T01:25:26.203Z,0.00
2022-08-26T01:30:26.195Z,0.00
2022-08-26T01:35:29.189Z,0.00
2022-08-26T01:40:26.059Z,0.00
2022-08-26T01:45:26.063Z,0.00
2022-08-26T01:50:27.685Z,0.00
2022-08-26T01:55:32.836Z,0.00
2022-08-26T02:00:27.218Z,0.00
2022-08-26T02:05:25.656Z,0.00
2022-08-26T02:10:25.730Z,0.00
2022-08-26T02:15:25.547Z,0.00
2022-08-26T02:20:26.532Z,0.00
2022-08-26T02:25:25.448Z,0.00
2022-08-26T02:30:25.358Z,0.00
2022-08-26T02:35:28.413Z,0.00
2022-08-26T02:40:25.388Z,0.00
2022-08-26T02:45:25.244Z,0.00
2022-08-26T02:50:25.128Z,0.00
2022-08-26T02:55:25.120Z,0.00
2022-08-26T03:00:24.967Z,0.00
2022-08-26T03:05:33.039Z,0.00
2022-08-26T03:10:25.979Z,0.00
2022-08-26T03:15:24.784Z,0.00
2022-08-26T03:20:24.655Z,0.00
2022-08-26T03:25:24.654Z,0.00
2022-08-26T03:30:24.521Z,0.00
2022-08-26T03:35:27.532Z,0.00
2022-08-26T03:40:24.488Z,4.00
2022-08-26T03:45:24.389Z,4.00
2022-08-26T03:50:24.466Z,8.00
2022-08-26T03:55:24.299Z,16.00
2022-08-26T04:00:24.139Z,36.00
2022-08-26T04:05:24.289Z,84.00
2022-08-26T04:10:26.444Z,168.00
2022-08-26T04:15:25.789Z,284.00
2022-08-26T04:20:23.916Z,416.00
2022-08-26T04:25:24.155Z,584.00
2022-08-26T04:30:23.726Z,760.00
2022-08-26T04:35:26.837Z,984.00
2022-08-26T04:40:23.638Z,1240.00
2022-08-26T04:45:23.655Z,1524.00
2022-08-26T04:50:23.560Z,1824.00
2022-08-26T04:55:25.196Z,2172.00
2022-08-26T05:00:24.406Z,2612.00
2022-08-26T05:05:23.307Z,3204.00
2022-08-26T05:10:23.284Z,3824.00
2022-08-26T05:15:23.121Z,4564.00
2022-08-26T05:20:26.174Z,5256.00
2022-08-26T05:25:23.023Z,5832.00
2022-08-26T05:30:23.067Z,6820.00
2022-08-26T05:35:25.936Z,7620.00
2022-08-26T05:40:22.960Z,8608.00
2022-08-26T05:45:22.764Z,9520.00
2022-08-26T05:50:22.887Z,10592.00
2022-08-26T05:55:22.695Z,11520.00
2022-08-26T06:00:22.761Z,12832.00
2022-08-26T06:05:22.524Z,14560.00
2022-08-26T06:10:32.067Z,16096.00
2022-08-26T06:15:23.454Z,15680.00
2022-08-26T06:20:22.431Z,16928.00
2022-08-26T06:25:22.363Z,16736.00
2022-08-26T06:30:22.183Z,17152.00
2022-08-26T06:35:25.306Z,18976.00
2022-08-26T06:40:22.318Z,17952.00
2022-08-26T06:45:21.969Z,11860.00
2022-08-26T06:50:21.986Z,10248.00
2022-08-26T06:55:21.979Z,9640.00
2022-08-26T07:00:22.846Z,10488.00
2022-08-26T07:05:21.736Z,11148.00
2022-08-26T07:10:22.475Z,11772.00
2022-08-26T07:15:31.345Z,13600.00
2022-08-26T07:20:21.576Z,13380.00
2022-08-26T07:25:22.292Z,26880.00
2022-08-26T07:30:21.662Z,25600.00
2022-08-26T07:35:24.388Z,11304.00
2022-08-26T07:40:21.506Z,9972.00
2022-08-26T07:45:21.248Z,8100.00
2022-08-26T07:50:21.190Z,11012.00
2022-08-26T07:55:22.259Z,11000.00
2022-08-26T08:00:21.004Z,11952.00
2022-08-26T08:05:21.554Z,11836.00
2022-08-26T08:10:21.043Z,11528.00
2022-08-26T08:15:20.909Z,11636.00
2022-08-26T08:20:20.890Z,10828.00
2022-08-26T08:25:20.776Z,11832.00
2022-08-26T08:30:22.701Z,11768.00
2022-08-26T08:35:23.861Z,11400.00
2022-08-26T08:40:20.642Z,11456.00
2022-08-26T08:45:20.449Z,11724.00
2022-08-26T08:50:20.885Z,11404.00
2022-08-26T08:55:20.513Z,10260.00
2022-08-26T09:00:20.480Z,9908.00
2022-08-26T09:05:21.260Z,9260.00
2022-08-26T09:10:20.473Z,9024.00
2022-08-26T09:15:20.071Z,8684.00
2022-08-26T09:20:20.196Z,8536.00
2022-08-26T09:25:20.747Z,8164.00
2022-08-26T09:30:20.009Z,8508.00
2022-08-26T09:35:22.825Z,8492.00
2022-08-26T09:40:20.387Z,8376.00
2022-08-26T09:45:19.840Z,8364.00
2022-08-26T09:50:19.833Z,8140.00
2022-08-26T09:55:19.531Z,7692.00
2022-08-26T10:00:19.517Z,7096.00
2022-08-26T10:05:19.466Z,7856.00
2022-08-26T10:10:19.391Z,9184.00
2022-08-26T10:15:19.354Z,9692.00
2022-08-26T10:20:23.379Z,10384.00
2022-08-26T10:25:19.220Z,10524.00
2022-08-26T10:30:19.199Z,11284.00
2022-08-26T10:35:22.504Z,12304.00
2022-08-26T10:40:19.088Z,11584.00
2022-08-26T10:45:19.164Z,12220.00
2022-08-26T10:50:18.906Z,10464.00
2022-08-26T10:55:18.884Z,9820.00
2022-08-26T11:01:40.765Z,9808.00
2022-08-26T11:06:36.972Z,7480.00
2022-08-26T11:12:37.645Z,7060.00
2022-08-26T11:17:37.252Z,9260.00
2022-08-26T11:22:47.542Z,8304.00
2022-08-26T11:27:37.861Z,9316.00
2022-08-26T11:32:37.318Z,9884.00
2022-08-26T11:37:37.014Z,10352.00
2022-08-26T11:42:37.693Z,7956.00
2022-08-26T11:47:44.570Z,8520.00
2022-08-26T11:52:37.171Z,7216.00
2022-08-26T11:57:37.273Z,6964.00
2022-08-26T12:02:39.732Z,7092.00
2022-08-26T12:07:36.555Z,9048.00
2022-08-26T12:12:37.586Z,8436.00
2022-08-26T12:17:36.509Z,7472.00
2022-08-26T12:22:36.496Z,7732.00
2022-08-26T12:27:36.400Z,7468.00
2022-08-26T12:32:36.287Z,7960.00
2022-08-26T12:37:36.247Z,8588.00
2022-08-26T12:42:36.279Z,8664.00
2022-08-26T12:47:42.956Z,7696.00
2022-08-26T12:52:37.234Z,7892.00
2022-08-26T12:57:35.994Z,8952.00
2022-08-26T13:02:39.110Z,9836.00
2022-08-26T13:07:35.808Z,10776.00
2022-08-26T13:12:35.956Z,11504.00
2022-08-26T13:17:35.642Z,6560.00
2022-08-26T13:22:35.662Z,6828.00
2022-08-26T13:27:35.549Z,7476.00
2022-08-26T13:32:35.489Z,7748.00
2022-08-26T13:37:35.711Z,8216.00
2022-08-26T13:42:35.456Z,8116.00
2022-08-26T13:47:35.419Z,8660.00
2022-08-26T13:52:35.351Z,9504.00
2022-08-26T13:57:35.151Z,9700.00
2022-08-26T14:02:38.193Z,5864.00
2022-08-26T14:07:36.951Z,4992.00
2022-08-26T14:12:35.059Z,3524.00
2022-08-26T14:17:34.973Z,3536.00
2022-08-26T14:22:40.413Z,4112.00
2022-08-26T14:27:35.788Z,3796.00
2022-08-26T14:32:34.739Z,2784.00
2022-08-26T14:37:34.679Z,1952.00
2022-08-26T14:42:34.520Z,2616.00
2022-08-26T14:47:34.680Z,1652.00
2022-08-26T14:52:42.569Z,672.00
2022-08-26T14:57:34.324Z,424.00
2022-08-26T15:02:37.666Z,448.00
2022-08-26T15:07:34.220Z,436.00
2022-08-26T15:12:34.220Z,348.00
2022-08-26T15:17:34.176Z,376.00
2022-08-26T15:22:34.748Z,352.00
2022-08-26T15:27:41.857Z,372.00
2022-08-26T15:32:41.376Z,404.00
2022-08-26T15:37:33.928Z,428.00
2022-08-26T15:42:33.760Z,436.00
2022-08-26T15:47:38.107Z,388.00
2022-08-26T15:52:34.654Z,360.00
2022-08-26T15:57:33.534Z,356.00
2022-08-26T16:02:36.528Z,376.00
2022-08-26T16:07:33.453Z,396.00
2022-08-26T16:12:33.441Z,444.00
2022-08-26T16:17:33.336Z,488.00
2022-08-26T16:22:33.375Z,528.00
2022-08-26T16:27:33.237Z,596.00
2022-08-26T16:32:33.233Z,668.00
2022-08-26T16:37:34.577Z,736.00
2022-08-26T16:42:32.982Z,816.00
2022-08-26T16:47:32.982Z,900.00
2022-08-26T16:52:32.861Z,992.00
2022-08-26T16:57:32.774Z,1196.00
2022-08-26T17:02:35.776Z,1172.00
2022-08-26T17:07:32.662Z,952.00
2022-08-26T17:12:32.622Z,856.00
2022-08-26T17:17:32.656Z,740.00
2022-08-26T17:22:34.627Z,672.00
2022-08-26T17:27:32.389Z,476.00
2022-08-26T17:32:32.514Z,280.00
2022-08-26T17:37:32.243Z,196.00
2022-08-26T17:42:32.282Z,164.00
2022-08-26T17:47:32.249Z,120.00
2022-08-26T17:52:32.117Z,96.00
2022-08-26T17:57:32.027Z,80.00
2022-08-26T18:02:36.109Z,64.00
2022-08-26T18:07:31.899Z,44.00
2022-08-26T18:12:32.925Z,36.00
2022-08-26T18:17:31.822Z,24.00
2022-08-26T18:22:31.769Z,16.00
2022-08-26T18:27:31.600Z,8.00
2022-08-26T18:32:31.588Z,4.00
2022-08-26T18:37:31.820Z,4.00
2022-08-26T18:42:31.422Z,0.00
2022-08-26T18:47:31.462Z,0.00
2022-08-26T18:52:31.274Z,0.00
2022-08-26T18:57:31.428Z,0.00
2022-08-26T19:02:34.410Z,0.00
2022-08-26T19:07:31.043Z,0.00
2022-08-26T19:12:31.002Z,0.00
2022-08-26T19:17:30.972Z,0.00
2022-08-26T19:22:30.899Z,0.00
2022-08-26T19:27:30.741Z,0.00
2022-08-26T19:32:30.745Z,0.00
2022-08-26T19:37:30.657Z,0.00
2022-08-26T19:42:30.589Z,0.00
2022-08-26T19:47:30.483Z,0.00
2022-08-26T19:52:38.272Z,0.00
2022-08-26T19:57:30.396Z,0.00
2022-08-26T20:02:33.401Z,0.00
2022-08-26T20:07:30.341Z,0.00
2022-08-26T20:12:30.215Z,0.00
2022-08-26T20:17:30.090Z,0.00
2022-08-26T20:22:30.354Z,0.00
2022-08-26T20:27:34.704Z,0.00
2022-08-26T20:32:35.067Z,0.00
2022-08-26T20:37:29.907Z,0.00
2022-08-26T20:42:30.024Z,0.00
2022-08-26T20:47:29.694Z,0.00
2022-08-26T20:52:30.076Z,0.00
2022-08-26T20:57:29.534Z,0.00
2022-08-26T21:02:33.330Z,0.00
2022-08-26T21:07:29.451Z,0.00
2022-08-26T21:12:29.450Z,0.00
2022-08-26T21:17:29.299Z,0.00
2022-08-26T21:22:29.268Z,0.00
2022-08-26T21:27:29.191Z,0.00
2022-08-26T21:32:29.131Z,0.00
2022-08-26T21:37:29.026Z,0.00
2022-08-26T21:42:28.994Z,0.00
2022-08-26T21:47:28.890Z,0.00
2022-08-26T21:52:28.956Z,0.00
2022-08-26T21:57:28.808Z,0.00
2022-08-26T22:02:31.803Z,0.00
2022-08-26T22:07:28.659Z,0.00
2022-08-26T22:12:28.679Z,0.00
2022-08-26T22:17:28.621Z,0.00
2022-08-26T22:22:28.705Z,0.00
2022-08-26T22:27:28.391Z,0.00
2022-08-26T22:32:28.348Z,0.00
2022-08-26T22:37:28.376Z,0.00
2022-08-26T22:42:28.318Z,0.00
2022-08-26T22:47:36.079Z,0.00
2022-08-26T22:52:35.519Z,0.00
2022-08-26T22:58:56.630Z,0.00
2022-08-26T23:03:56.397Z,0.00
2022-08-26T23:08:57.129Z,0.00
2022-08-26T23:13:56.337Z,0.00
2022-08-26T23:18:56.286Z,0.00
2022-08-26T23:24:04.041Z,0.00
2022-08-26T23:29:03.523Z,0.00
2022-08-26T23:34:03.848Z,0.00
2022-08-26T23:38:55.949Z,0.00
2022-08-26T23:43:56.009Z,0.00
2022-08-26T23:48:58.909Z,0.00
2022-08-26T23:53:55.753Z,0.00
2022-08-26T23:59:03.456Z,0.00
