createdAt,value
2018-06-27T00:02:16.844Z,100.00
2018-06-27T00:04:46.832Z,100.00
2018-06-27T00:07:16.747Z,100.00
2018-06-27T00:09:47.321Z,100.00
2018-06-27T00:12:17.279Z,100.00
2018-06-27T00:14:47.356Z,100.00
2018-06-27T00:17:17.239Z,100.00
2018-06-27T00:19:47.278Z,100.00
2018-06-27T00:22:17.412Z,100.00
2018-06-27T00:24:47.393Z,100.00
2018-06-27T00:27:17.484Z,100.00
2018-06-27T00:29:47.535Z,100.00
2018-06-27T00:32:17.733Z,100.00
2018-06-27T00:34:48.167Z,100.00
2018-06-27T00:37:18.242Z,100.00
2018-06-27T00:39:48.553Z,100.00
2018-06-27T00:42:18.660Z,100.00
2018-06-27T00:44:48.840Z,100.00
2018-06-27T00:47:18.998Z,100.00
2018-06-27T00:49:49.013Z,100.00
2018-06-27T00:52:19.449Z,100.00
2018-06-27T00:54:49.423Z,100.00
2018-06-27T00:57:19.442Z,100.00
2018-06-27T00:59:49.396Z,100.00
2018-06-27T01:02:19.475Z,100.00
2018-06-27T01:04:49.870Z,100.00
2018-06-27T01:07:21.522Z,100.00
2018-06-27T01:09:52.016Z,100.00
2018-06-27T01:12:22.308Z,100.00
2018-06-27T01:14:52.224Z,100.00
2018-06-27T01:17:22.269Z,100.00
2018-06-27T01:19:52.600Z,100.00
2018-06-27T01:22:22.714Z,100.00
2018-06-27T01:24:52.990Z,100.00
2018-06-27T01:27:23.423Z,100.00
2018-06-27T01:29:53.407Z,100.00
2018-06-27T01:32:23.851Z,100.00
2018-06-27T01:34:54.392Z,100.00
2018-06-27T01:37:24.392Z,100.00
2018-06-27T01:39:54.662Z,100.00
2018-06-27T01:42:24.749Z,100.00
2018-06-27T01:44:54.947Z,100.00
2018-06-27T01:47:24.903Z,100.00
2018-06-27T01:49:55.044Z,100.00
2018-06-27T01:52:25.536Z,100.00
2018-06-27T01:54:56.093Z,100.00
2018-06-27T01:57:26.092Z,100.00
2018-06-27T01:59:56.083Z,100.00
2018-06-27T02:02:26.036Z,100.00
2018-06-27T02:04:56.300Z,100.00
2018-06-27T02:07:26.598Z,100.00
2018-06-27T02:09:56.819Z,100.00
2018-06-27T02:12:27.023Z,100.00
2018-06-27T02:14:57.207Z,100.00
2018-06-27T02:17:27.703Z,100.00
2018-06-27T02:19:57.876Z,100.00
2018-06-27T02:22:27.862Z,100.00
2018-06-27T02:24:58.111Z,100.00
2018-06-27T02:27:28.733Z,100.00
2018-06-27T02:29:58.983Z,100.00
2018-06-27T02:32:29.017Z,100.00
2018-06-27T02:34:59.356Z,100.00
2018-06-27T02:37:29.894Z,100.00
2018-06-27T02:40:00.155Z,100.00
2018-06-27T02:42:30.402Z,100.00
2018-06-27T02:45:00.332Z,100.00
2018-06-27T02:47:30.882Z,100.00
2018-06-27T02:50:00.788Z,100.00
2018-06-27T02:52:30.691Z,100.00
2018-06-27T02:55:01.168Z,100.00
2018-06-27T02:57:31.422Z,100.00
2018-06-27T03:00:01.423Z,100.00
2018-06-27T03:02:31.864Z,100.00
2018-06-27T03:05:02.125Z,100.00
2018-06-27T03:07:32.316Z,100.00
2018-06-27T03:10:02.572Z,100.00
2018-06-27T03:12:32.927Z,100.00
2018-06-27T03:15:03.196Z,100.00
2018-06-27T03:17:33.353Z,100.00
2018-06-27T03:20:03.387Z,100.00
2018-06-27T03:22:33.456Z,100.00
2018-06-27T03:25:03.495Z,100.00
2018-06-27T03:27:33.563Z,100.00
2018-06-27T03:30:03.535Z,100.00
2018-06-27T03:32:33.588Z,100.00
2018-06-27T03:35:04.297Z,100.00
2018-06-27T03:37:34.453Z,100.00
2018-06-27T03:40:04.300Z,100.00
2018-06-27T03:42:34.323Z,100.00
2018-06-27T03:45:04.192Z,100.00
2018-06-27T03:47:34.143Z,100.00
2018-06-27T03:50:04.112Z,100.00
2018-06-27T03:52:33.968Z,100.00
2018-06-27T03:55:04.050Z,100.00
2018-06-27T03:57:34.052Z,100.00
2018-06-27T04:00:04.180Z,100.00
2018-06-27T04:02:34.201Z,100.00
2018-06-27T04:05:04.400Z,100.00
2018-06-27T04:07:34.601Z,100.00
2018-06-27T04:10:04.855Z,100.00
2018-06-27T04:12:34.854Z,100.00
2018-06-27T04:15:05.245Z,100.00
2018-06-27T04:17:35.143Z,100.00
2018-06-27T04:20:05.288Z,100.00
2018-06-27T04:22:36.251Z,100.00
2018-06-27T04:25:06.339Z,100.00
2018-06-27T04:27:36.267Z,100.00
2018-06-27T04:30:06.313Z,100.00
2018-06-27T04:32:36.512Z,96.03
2018-06-27T04:35:06.683Z,98.50
2018-06-27T04:37:36.568Z,99.62
2018-06-27T04:40:06.654Z,99.77
2018-06-27T04:42:37.402Z,99.28
2018-06-27T04:45:07.699Z,100.00
2018-06-27T04:47:37.606Z,100.00
2018-06-27T04:50:07.948Z,100.00
2018-06-27T04:52:38.981Z,99.66
2018-06-27T04:55:09.332Z,98.88
2018-06-27T04:57:39.246Z,100.00
2018-06-27T05:00:10.110Z,100.00
2018-06-27T05:02:40.141Z,100.00
2018-06-27T05:05:10.599Z,100.00
2018-06-27T05:07:40.821Z,100.00
2018-06-27T05:10:11.130Z,100.00
2018-06-27T05:12:41.927Z,100.00
2018-06-27T05:15:12.260Z,100.00
2018-06-27T05:17:42.480Z,100.00
2018-06-27T05:20:12.728Z,100.00
2018-06-27T05:22:43.022Z,100.00
2018-06-27T05:25:13.434Z,100.00
2018-06-27T05:27:43.527Z,100.00
2018-06-27T05:30:13.550Z,100.00
2018-06-27T05:32:43.432Z,100.00
2018-06-27T05:35:13.643Z,100.00
2018-06-27T05:37:43.632Z,100.00
2018-06-27T05:40:13.828Z,100.00
2018-06-27T05:42:43.945Z,100.00
2018-06-27T05:45:13.978Z,100.00
2018-06-27T05:47:44.089Z,100.00
2018-06-27T05:50:14.370Z,100.00
2018-06-27T05:52:44.442Z,100.00
2018-06-27T05:55:14.368Z,100.00
2018-06-27T05:57:44.629Z,100.00
2018-06-27T06:00:15.022Z,100.00
2018-06-27T06:02:45.008Z,100.00
2018-06-27T06:05:15.356Z,100.00
2018-06-27T06:07:45.635Z,100.00
2018-06-27T06:10:15.973Z,100.00
2018-06-27T06:12:46.446Z,100.00
2018-06-27T06:15:16.727Z,100.00
2018-06-27T06:17:46.974Z,100.00
2018-06-27T06:20:18.162Z,100.00
2018-06-27T06:22:48.240Z,100.00
2018-06-27T06:25:18.314Z,100.00
2018-06-27T06:27:48.356Z,100.00
2018-06-27T06:30:18.367Z,100.00
2018-06-27T06:32:48.334Z,100.00
2018-06-27T06:35:18.496Z,100.00
2018-06-27T06:37:48.709Z,100.00
2018-06-27T06:40:18.793Z,100.00
2018-06-27T06:42:49.080Z,100.00
2018-06-27T06:45:18.975Z,100.00
2018-06-27T06:47:49.215Z,100.00
2018-06-27T06:50:19.705Z,100.00
2018-06-27T06:52:49.642Z,100.00
2018-06-27T06:55:19.783Z,100.00
2018-06-27T06:57:49.923Z,100.00
2018-06-27T07:00:20.097Z,97.19
2018-06-27T07:02:50.186Z,99.10
2018-06-27T07:05:20.574Z,100.00
2018-06-27T07:07:50.571Z,100.00
2018-06-27T07:10:21.095Z,99.27
2018-06-27T07:12:51.169Z,92.57
2018-06-27T07:15:21.431Z,94.38
2018-06-27T07:17:51.375Z,94.56
2018-06-27T07:20:21.627Z,94.07
2018-06-27T07:22:52.856Z,90.30
2018-06-27T07:25:22.816Z,92.59
2018-06-27T07:27:52.877Z,92.85
2018-06-27T07:30:22.850Z,95.61
2018-06-27T07:32:53.290Z,94.50
2018-06-27T07:35:23.765Z,89.83
2018-06-27T07:37:53.687Z,94.96
2018-06-27T07:40:23.862Z,91.90
2018-06-27T07:42:54.630Z,88.03
2018-06-27T07:45:24.859Z,88.26
2018-06-27T07:47:55.597Z,84.78
2018-06-27T07:50:26.125Z,84.04
2018-06-27T07:52:56.215Z,76.89
2018-06-27T07:55:26.470Z,85.42
2018-06-27T07:57:56.883Z,82.02
2018-06-27T08:00:27.217Z,81.12
2018-06-27T08:02:57.068Z,77.33
2018-06-27T08:05:26.995Z,75.83
2018-06-27T08:07:56.886Z,73.87
2018-06-27T08:10:26.822Z,74.76
2018-06-27T08:12:56.860Z,75.96
2018-06-27T08:15:26.978Z,76.47
2018-06-27T08:17:57.199Z,79.72
2018-06-27T08:20:27.588Z,77.97
2018-06-27T08:22:57.544Z,76.17
2018-06-27T08:28:25.094Z,78.73
2018-06-27T08:30:55.162Z,73.57
2018-06-27T08:33:24.997Z,75.19
2018-06-27T08:35:55.536Z,79.70
2018-06-27T08:38:25.738Z,79.09
2018-06-27T08:40:56.114Z,75.11
2018-06-27T08:43:26.597Z,72.04
2018-06-27T08:45:57.090Z,71.36
2018-06-27T08:48:27.232Z,70.73
2018-06-27T08:50:57.276Z,71.03
2018-06-27T08:53:27.467Z,71.37
2018-06-27T08:55:57.519Z,71.62
2018-06-27T08:58:27.511Z,72.97
2018-06-27T09:00:57.445Z,73.08
2018-06-27T09:03:27.319Z,72.33
2018-06-27T09:05:57.791Z,73.59
2018-06-27T09:08:28.220Z,75.12
2018-06-27T09:10:58.679Z,74.88
2018-06-27T09:13:28.954Z,74.91
2018-06-27T09:15:59.228Z,73.77
2018-06-27T09:18:29.601Z,70.45
2018-06-27T09:21:00.249Z,76.18
2018-06-27T09:23:30.312Z,74.99
2018-06-27T09:26:00.460Z,75.77
2018-06-27T09:28:30.364Z,78.14
2018-06-27T09:31:00.422Z,68.28
2018-06-27T09:33:30.662Z,68.94
2018-06-27T09:36:01.265Z,77.23
2018-06-27T09:38:31.310Z,74.60
2018-06-27T09:41:01.395Z,77.30
2018-06-27T09:43:31.395Z,74.26
2018-06-27T09:46:01.617Z,73.65
2018-06-27T09:48:32.110Z,74.26
2018-06-27T09:51:02.220Z,76.08
2018-06-27T09:53:32.172Z,74.85
2018-06-27T09:56:03.217Z,79.68
2018-06-27T09:58:33.268Z,77.29
2018-06-27T10:01:03.505Z,74.94
2018-06-27T10:03:34.818Z,77.06
2018-06-27T10:06:04.867Z,72.08
2018-06-27T10:08:35.029Z,73.41
2018-06-27T10:11:05.115Z,68.59
2018-06-27T10:13:35.066Z,67.19
2018-06-27T10:16:05.131Z,66.90
2018-06-27T10:18:35.237Z,66.14
2018-06-27T10:21:05.676Z,76.50
2018-06-27T10:23:35.996Z,73.96
2018-06-27T10:26:06.433Z,69.04
2018-06-27T10:28:38.034Z,67.27
2018-06-27T10:31:08.296Z,67.30
2018-06-27T10:33:38.468Z,67.62
2018-06-27T10:36:08.640Z,65.53
2018-06-27T10:38:38.608Z,66.35
2018-06-27T10:41:08.877Z,66.59
2018-06-27T10:43:39.448Z,73.73
2018-06-27T10:46:09.489Z,72.90
2018-06-27T10:48:40.036Z,75.54
2018-06-27T10:51:10.081Z,79.23
2018-06-27T10:53:40.022Z,83.40
2018-06-27T10:56:10.008Z,74.73
2018-06-27T10:58:39.945Z,75.04
2018-06-27T11:01:10.190Z,75.93
2018-06-27T11:03:41.101Z,76.27
2018-06-27T11:06:11.301Z,75.15
2018-06-27T11:08:41.465Z,73.50
2018-06-27T11:11:11.402Z,72.77
2018-06-27T11:13:41.513Z,73.12
2018-06-27T11:16:11.428Z,73.77
2018-06-27T11:18:41.308Z,74.50
2018-06-27T11:21:11.517Z,74.54
2018-06-27T11:23:41.893Z,76.92
2018-06-27T11:26:12.170Z,73.37
2018-06-27T11:28:42.444Z,74.33
2018-06-27T11:31:12.708Z,75.49
2018-06-27T11:33:43.317Z,74.65
2018-06-27T11:36:14.822Z,74.33
2018-06-27T11:38:45.108Z,77.18
2018-06-27T11:41:15.092Z,72.88
2018-06-27T11:43:45.127Z,73.13
2018-06-27T11:46:15.253Z,74.25
2018-06-27T11:48:45.809Z,76.19
2018-06-27T11:51:15.797Z,73.72
2018-06-27T11:53:46.089Z,71.36
2018-06-27T11:56:16.041Z,70.95
2018-06-27T11:58:46.279Z,70.79
2018-06-27T12:01:16.249Z,67.66
2018-06-27T12:03:46.410Z,68.40
2018-06-27T12:06:16.972Z,71.45
2018-06-27T12:08:47.750Z,70.94
2018-06-27T12:11:18.261Z,71.08
2018-06-27T12:13:49.300Z,70.34
2018-06-27T12:16:19.843Z,69.54
2018-06-27T12:18:50.007Z,72.86
2018-06-27T12:21:20.124Z,68.65
2018-06-27T12:24:12.912Z,71.39
2018-06-27T12:26:42.852Z,69.87
2018-06-27T12:29:13.175Z,70.56
2018-06-27T12:31:43.378Z,69.68
2018-06-27T12:34:13.380Z,71.62
2018-06-27T12:36:43.308Z,70.74
2018-06-27T12:39:13.620Z,72.09
2018-06-27T12:41:43.523Z,73.26
2018-06-27T12:44:13.421Z,72.19
2018-06-27T12:46:43.336Z,72.80
2018-06-27T12:49:13.438Z,70.83
2018-06-27T12:51:43.384Z,72.39
2018-06-27T12:54:13.361Z,70.68
2018-06-27T12:56:43.372Z,73.41
2018-06-27T12:59:13.317Z,71.73
2018-06-27T13:01:43.257Z,69.82
2018-06-27T13:04:13.696Z,70.57
2018-06-27T13:06:44.032Z,73.38
2018-06-27T13:09:14.398Z,72.22
2018-06-27T13:11:44.340Z,71.89
2018-06-27T13:14:14.790Z,72.97
2018-06-27T13:16:44.764Z,72.38
2018-06-27T13:19:14.718Z,76.80
2018-06-27T13:21:44.750Z,77.30
2018-06-27T13:24:14.960Z,77.31
2018-06-27T13:26:45.209Z,78.17
2018-06-27T13:29:15.187Z,78.55
2018-06-27T13:31:45.261Z,79.33
2018-06-27T13:34:15.156Z,78.80
2018-06-27T13:36:45.149Z,78.74
2018-06-27T13:39:15.182Z,79.17
2018-06-27T13:41:45.396Z,82.58
2018-06-27T13:44:15.877Z,82.84
2018-06-27T13:46:46.008Z,82.02
2018-06-27T13:49:15.963Z,81.04
2018-06-27T13:51:46.088Z,84.23
2018-06-27T13:54:16.482Z,82.16
2018-06-27T13:56:47.392Z,82.35
2018-06-27T13:59:17.510Z,81.31
2018-06-27T14:01:47.702Z,76.25
2018-06-27T14:04:17.588Z,67.42
2018-06-27T14:06:47.852Z,61.31
2018-06-27T14:09:18.144Z,56.20
2018-06-27T14:11:48.752Z,57.79
2018-06-27T14:14:18.822Z,57.25
2018-06-27T14:16:48.728Z,58.59
2018-06-27T14:19:18.933Z,60.88
2018-06-27T14:21:49.024Z,56.28
2018-06-27T14:24:19.452Z,56.71
2018-06-27T14:26:49.524Z,59.96
2018-06-27T14:29:20.247Z,55.01
2018-06-27T14:31:50.654Z,54.09
2018-06-27T14:34:21.261Z,52.83
2018-06-27T14:36:51.440Z,54.89
2018-06-27T14:39:22.291Z,53.22
2018-06-27T14:41:52.307Z,51.62
2018-06-27T14:44:23.474Z,50.01
2018-06-27T14:46:53.545Z,50.83
2018-06-27T14:49:23.847Z,49.04
2018-06-27T14:51:53.772Z,46.24
2018-06-27T14:54:24.160Z,44.76
2018-06-27T14:56:54.183Z,43.67
2018-06-27T14:59:24.428Z,41.90
2018-06-27T15:01:54.818Z,43.75
2018-06-27T15:04:25.596Z,49.00
2018-06-27T15:06:56.130Z,44.46
2018-06-27T15:09:26.462Z,46.42
2018-06-27T15:11:56.933Z,45.51
2018-06-27T15:14:27.021Z,45.94
2018-06-27T15:16:57.345Z,48.25
2018-06-27T15:19:28.337Z,48.09
2018-06-27T15:21:59.374Z,48.33
2018-06-27T15:24:29.976Z,50.39
2018-06-27T15:26:59.957Z,51.01
2018-06-27T15:29:29.977Z,51.67
2018-06-27T15:31:59.973Z,49.68
2018-06-27T15:34:30.375Z,48.02
2018-06-27T15:37:00.514Z,47.29
2018-06-27T15:39:30.608Z,47.86
2018-06-27T15:42:00.629Z,50.96
2018-06-27T15:44:30.614Z,52.26
2018-06-27T15:47:00.936Z,52.36
2018-06-27T15:49:30.955Z,50.95
2018-06-27T15:52:02.072Z,52.80
2018-06-27T15:54:32.073Z,49.61
2018-06-27T15:57:02.419Z,55.84
2018-06-27T15:59:32.553Z,52.11
2018-06-27T16:02:02.322Z,52.48
2018-06-27T16:04:32.840Z,49.18
2018-06-27T16:07:03.293Z,48.71
2018-06-27T16:09:33.661Z,47.94
2018-06-27T16:12:03.644Z,46.38
2018-06-27T16:14:34.284Z,49.77
2018-06-27T16:17:04.304Z,52.14
2018-06-27T16:19:34.275Z,54.73
2018-06-27T16:22:04.184Z,54.14
2018-06-27T16:24:34.388Z,59.11
2018-06-27T16:27:04.585Z,67.98
2018-06-27T16:29:34.894Z,67.86
2018-06-27T16:32:05.028Z,66.45
2018-06-27T16:34:34.952Z,61.57
2018-06-27T16:37:05.601Z,62.35
2018-06-27T16:39:35.680Z,58.92
2018-06-27T16:42:05.653Z,57.80
2018-06-27T16:44:35.689Z,59.70
2018-06-27T16:47:05.753Z,60.39
2018-06-27T16:49:35.756Z,63.07
2018-06-27T16:52:06.876Z,64.17
2018-06-27T16:54:36.871Z,67.85
2018-06-27T16:57:07.161Z,72.63
2018-06-27T16:59:37.129Z,75.93
2018-06-27T17:02:07.727Z,73.74
2018-06-27T17:04:38.221Z,78.33
2018-06-27T17:07:09.732Z,82.12
2018-06-27T17:09:39.760Z,83.28
2018-06-27T17:12:09.893Z,88.01
2018-06-27T17:14:39.948Z,90.60
2018-06-27T17:17:09.860Z,90.52
2018-06-27T17:19:40.127Z,89.67
2018-06-27T17:22:10.123Z,88.80
2018-06-27T17:24:40.721Z,84.72
2018-06-27T17:27:10.825Z,85.22
2018-06-27T17:29:40.922Z,87.87
2018-06-27T17:32:11.434Z,90.24
2018-06-27T17:34:41.506Z,88.46
2018-06-27T17:37:11.802Z,90.74
2018-06-27T17:39:42.476Z,92.13
2018-06-27T17:42:12.958Z,92.57
2018-06-27T17:44:43.034Z,95.24
2018-06-27T17:47:13.396Z,96.82
2018-06-27T17:49:43.830Z,97.43
2018-06-27T17:52:13.840Z,97.06
2018-06-27T17:54:43.972Z,95.94
2018-06-27T17:57:14.089Z,94.61
2018-06-27T17:59:43.977Z,94.62
2018-06-27T18:02:14.575Z,94.99
2018-06-27T18:04:44.592Z,95.91
2018-06-27T18:07:14.685Z,94.91
2018-06-27T18:09:45.082Z,96.29
2018-06-27T18:12:15.433Z,98.58
2018-06-27T18:14:45.681Z,100.00
2018-06-27T18:17:15.692Z,99.54
2018-06-27T18:19:46.387Z,95.23
2018-06-27T18:22:16.296Z,95.36
2018-06-27T18:24:46.412Z,96.67
2018-06-27T18:27:16.611Z,97.40
2018-06-27T18:29:47.040Z,93.58
2018-06-27T18:32:17.008Z,95.21
2018-06-27T18:34:47.196Z,95.94
2018-06-27T18:37:17.643Z,95.85
2018-06-27T18:39:47.782Z,96.45
2018-06-27T18:42:17.771Z,95.82
2018-06-27T18:44:48.302Z,97.24
2018-06-27T18:47:18.690Z,96.49
2018-06-27T18:49:48.730Z,93.26
2018-06-27T18:52:19.953Z,92.29
2018-06-27T18:54:50.454Z,91.50
2018-06-27T18:57:20.654Z,91.99
2018-06-27T18:59:50.902Z,94.24
2018-06-27T19:02:21.300Z,94.96
2018-06-27T19:04:51.476Z,97.28
2018-06-27T19:07:22.014Z,96.37
2018-06-27T19:09:51.983Z,93.95
2018-06-27T19:12:22.076Z,93.69
2018-06-27T19:14:52.712Z,93.96
2018-06-27T19:17:22.999Z,95.63
2018-06-27T19:19:53.110Z,94.47
2018-06-27T19:22:23.715Z,96.73
2018-06-27T19:24:54.145Z,96.47
2018-06-27T19:27:24.083Z,97.06
2018-06-27T19:29:54.184Z,97.80
2018-06-27T19:32:24.577Z,99.85
2018-06-27T19:34:54.762Z,100.00
2018-06-27T19:37:25.146Z,99.51
2018-06-27T19:39:55.382Z,97.00
2018-06-27T19:42:25.517Z,98.64
2018-06-27T19:44:55.546Z,98.85
2018-06-27T19:47:25.524Z,98.25
2018-06-27T19:49:55.679Z,97.18
2018-06-27T19:52:25.710Z,96.59
2018-06-27T19:54:55.658Z,98.99
2018-06-27T19:57:26.284Z,98.99
2018-06-27T19:59:58.261Z,100.00
2018-06-27T20:02:28.423Z,100.00
2018-06-27T20:04:58.512Z,100.00
2018-06-27T20:07:29.473Z,100.00
2018-06-27T20:09:59.624Z,100.00
2018-06-27T20:12:30.206Z,100.00
2018-06-27T20:15:00.286Z,100.00
2018-06-27T20:17:30.624Z,100.00
2018-06-27T20:20:00.692Z,100.00
2018-06-27T20:22:30.816Z,100.00
2018-06-27T20:25:01.052Z,100.00
2018-06-27T20:27:31.254Z,100.00
2018-06-27T20:30:01.438Z,100.00
2018-06-27T20:32:31.658Z,100.00
2018-06-27T20:35:01.865Z,100.00
2018-06-27T20:37:32.728Z,100.00
2018-06-27T20:40:03.046Z,100.00
2018-06-27T20:42:33.308Z,100.00
2018-06-27T20:45:03.348Z,100.00
2018-06-27T20:47:33.564Z,100.00
2018-06-27T20:50:03.708Z,100.00
2018-06-27T20:52:33.870Z,100.00
2018-06-27T20:55:04.180Z,100.00
2018-06-27T20:57:34.658Z,100.00
2018-06-27T21:00:04.664Z,100.00
2018-06-27T21:02:34.716Z,100.00
2018-06-27T21:05:05.019Z,100.00
2018-06-27T21:07:35.088Z,100.00
2018-06-27T21:10:05.471Z,100.00
2018-06-27T21:12:35.487Z,100.00
2018-06-27T21:15:05.474Z,100.00
2018-06-27T21:17:35.533Z,100.00
2018-06-27T21:20:05.830Z,100.00
2018-06-27T21:22:36.262Z,100.00
2018-06-27T21:25:06.239Z,100.00
2018-06-27T21:27:36.472Z,100.00
2018-06-27T21:30:07.547Z,100.00
2018-06-27T21:32:37.483Z,100.00
2018-06-27T21:35:07.516Z,100.00
2018-06-27T21:37:37.790Z,100.00
2018-06-27T21:40:08.242Z,100.00
2018-06-27T21:42:38.206Z,100.00
2018-06-27T21:45:08.661Z,100.00
2018-06-27T21:47:40.249Z,100.00
2018-06-27T21:50:11.756Z,100.00
2018-06-27T21:52:41.759Z,100.00
2018-06-27T21:55:11.819Z,100.00
2018-06-27T21:57:42.064Z,100.00
2018-06-27T22:00:12.630Z,100.00
2018-06-27T22:02:43.417Z,100.00
2018-06-27T22:05:13.340Z,100.00
2018-06-27T22:07:43.761Z,100.00
2018-06-27T22:10:13.877Z,100.00
2018-06-27T22:12:44.050Z,100.00
2018-06-27T22:15:14.340Z,100.00
2018-06-27T22:17:44.759Z,100.00
2018-06-27T22:20:15.007Z,100.00
2018-06-27T22:22:45.189Z,100.00
2018-06-27T22:25:15.280Z,100.00
2018-06-27T22:27:45.444Z,100.00
2018-06-27T22:30:15.716Z,100.00
2018-06-27T22:32:46.077Z,100.00
2018-06-27T22:35:16.462Z,100.00
2018-06-27T22:37:46.705Z,100.00
2018-06-27T22:40:16.815Z,100.00
2018-06-27T22:42:47.555Z,100.00
2018-06-27T22:45:17.848Z,100.00
2018-06-27T22:47:47.901Z,100.00
2018-06-27T22:50:18.275Z,100.00
2018-06-27T22:52:48.319Z,100.00
2018-06-27T22:55:18.704Z,100.00
2018-06-27T22:57:49.056Z,100.00
2018-06-27T23:00:22.100Z,100.00
2018-06-27T23:02:51.977Z,100.00
2018-06-27T23:05:22.582Z,100.00
2018-06-27T23:07:52.778Z,100.00
2018-06-27T23:10:22.886Z,100.00
2018-06-27T23:12:52.884Z,100.00
2018-06-27T23:15:22.936Z,100.00
2018-06-27T23:17:52.951Z,100.00
2018-06-27T23:20:23.262Z,100.00
2018-06-27T23:22:53.418Z,100.00
2018-06-27T23:25:23.490Z,100.00
2018-06-27T23:27:53.517Z,100.00
2018-06-27T23:30:23.685Z,100.00
2018-06-27T23:32:53.790Z,100.00
2018-06-27T23:35:23.853Z,100.00
2018-06-27T23:37:54.401Z,100.00
2018-06-27T23:40:24.440Z,100.00
2018-06-27T23:42:54.582Z,100.00
2018-06-27T23:45:24.820Z,100.00
2018-06-27T23:47:54.934Z,100.00
2018-06-27T23:50:24.997Z,100.00
2018-06-27T23:52:55.033Z,100.00
2018-06-27T23:55:25.211Z,100.00
2018-06-27T23:57:55.300Z,100.00
