createdAt,value
2022-09-17T00:12:37.870Z,1.47
2022-09-17T00:42:46.442Z,1.50
2022-09-17T00:57:53.405Z,0.97
2022-09-17T01:13:08.669Z,1.80
2022-09-17T01:28:29.220Z,1.37
2022-09-17T01:43:37.196Z,1.27
2022-09-17T01:58:46.198Z,1.80
2022-09-17T02:13:59.865Z,1.77
2022-09-17T02:29:10.509Z,2.00
2022-09-17T02:44:23.470Z,1.43
2022-09-17T02:59:33.267Z,1.60
2022-09-17T03:14:37.583Z,1.30
2022-09-17T03:29:41.988Z,2.27
2022-09-17T03:44:46.380Z,1.10
2022-09-17T04:14:54.875Z,1.40
2022-09-17T04:45:03.415Z,0.80
2022-09-17T05:15:13.289Z,1.03
2022-09-17T05:30:17.851Z,1.70
2022-09-17T05:45:22.536Z,1.50
2022-09-17T06:00:27.049Z,1.20
2022-09-17T06:15:32.036Z,1.50
2022-09-17T06:30:38.087Z,1.50
2022-09-17T06:45:43.268Z,2.60
2022-09-17T07:00:47.739Z,2.20
2022-09-17T07:15:55.968Z,1.30
2022-09-17T07:31:04.747Z,2.00
2022-09-17T07:46:14.471Z,2.23
2022-09-17T08:01:20.860Z,3.70
2022-09-17T08:16:25.952Z,2.33
2022-09-17T08:31:30.696Z,2.40
2022-09-17T08:46:42.044Z,2.20
2022-09-17T09:02:00.647Z,2.73
2022-09-17T09:17:09.783Z,2.90
2022-09-17T09:32:25.757Z,3.00
2022-09-17T09:47:51.350Z,1.73
2022-09-17T10:03:01.182Z,2.77
2022-09-17T10:18:17.606Z,1.40
2022-09-17T10:33:25.731Z,2.03
2022-09-17T10:48:33.997Z,1.60
2022-09-17T11:03:52.577Z,2.60
2022-09-17T11:19:06.090Z,2.20
2022-09-17T11:34:26.868Z,1.30
2022-09-17T11:49:36.879Z,1.27
2022-09-17T12:04:45.574Z,1.20
2022-09-17T12:19:54.206Z,1.07
2022-09-17T12:35:03.959Z,0.90
2022-09-17T12:50:20.281Z,1.00
2022-09-17T13:05:45.405Z,0.87
2022-09-17T13:21:03.765Z,0.80
2022-09-17T13:36:46.781Z,1.43
2022-09-17T13:51:55.269Z,0.80
2022-09-17T14:07:00.502Z,1.23
2022-09-17T14:22:15.464Z,1.20
2022-09-17T14:37:22.947Z,1.03
2022-09-17T14:52:30.415Z,0.57
2022-09-17T15:07:34.934Z,0.50
2022-09-17T15:22:42.636Z,0.70
2022-09-17T15:38:05.720Z,0.80
2022-09-17T15:53:23.824Z,1.23
2022-09-17T16:08:36.390Z,1.10
2022-09-17T16:23:40.902Z,0.80
2022-09-17T16:38:45.211Z,1.50
2022-09-17T16:53:50.073Z,0.57
2022-09-17T17:08:54.638Z,0.90
2022-09-17T17:23:59.092Z,1.30
2022-09-17T17:39:03.520Z,1.10
2022-09-17T17:54:08.324Z,1.73
2022-09-17T18:09:12.665Z,2.33
2022-09-17T18:24:17.057Z,1.30
2022-09-17T18:54:46.835Z,2.80
2022-09-17T19:09:51.249Z,1.57
2022-09-17T19:24:55.595Z,3.17
2022-09-17T19:55:08.524Z,2.67
2022-09-17T20:10:15.240Z,3.53
2022-09-17T20:25:19.617Z,1.93
2022-09-17T20:40:23.993Z,2.43
2022-09-17T21:10:33.781Z,2.80
2022-09-17T21:40:44.058Z,2.63
2022-09-17T21:55:48.696Z,2.53
2022-09-17T22:10:53.040Z,2.57
2022-09-17T22:41:10.670Z,2.43
2022-09-17T22:56:17.623Z,4.63
2022-09-17T23:11:23.812Z,5.53
2022-09-17T23:26:28.570Z,5.40
2022-09-17T23:41:34.615Z,4.00
2022-09-17T23:56:39.024Z,2.60
