createdAt,value
2022-08-28T14:06:14.608Z,27.54
2022-08-28T14:08:47.737Z,27.46
2022-08-28T14:11:20.115Z,27.45
2022-08-28T14:13:55.957Z,27.44
2022-08-28T14:16:29.448Z,27.42
2022-08-28T14:19:05.728Z,27.38
2022-08-28T14:21:40.905Z,27.31
2022-08-28T14:24:13.944Z,27.23
2022-08-28T14:26:47.445Z,27.21
2022-08-28T14:29:21.086Z,27.19
2022-08-28T14:31:54.005Z,27.17
2022-08-28T14:34:27.657Z,27.17
2022-08-28T14:37:00.160Z,27.14
2022-08-28T14:39:33.825Z,27.06
2022-08-28T14:42:12.992Z,27.02
2022-08-28T14:44:44.320Z,26.98
2022-08-28T14:47:17.291Z,26.94
2022-08-28T14:49:49.748Z,26.90
2022-08-28T14:52:23.135Z,26.82
2022-08-28T14:54:55.735Z,26.74
2022-08-28T14:57:28.260Z,26.68
2022-08-28T15:00:00.907Z,26.63
2022-08-28T15:02:33.481Z,26.58
2022-08-28T15:05:06.273Z,26.55
2022-08-28T15:07:39.410Z,26.50
2022-08-28T15:10:13.762Z,26.47
2022-08-28T15:12:46.789Z,26.39
2022-08-28T15:15:20.923Z,26.29
2022-08-28T15:17:54.240Z,26.22
2022-08-28T15:20:27.796Z,26.17
2022-08-28T15:23:00.429Z,26.12
2022-08-28T15:25:34.121Z,26.01
2022-08-28T15:28:06.842Z,25.95
2022-08-28T15:30:41.941Z,25.85
2022-08-28T15:33:16.363Z,25.75
2022-08-28T15:35:49.302Z,25.68
2022-08-28T15:38:22.104Z,25.59
2022-08-28T15:41:12.117Z,25.50
2022-08-28T15:43:47.784Z,25.44
2022-08-28T15:46:18.746Z,25.34
2022-08-28T15:48:54.455Z,25.25
2022-08-28T15:51:26.023Z,25.14
2022-08-28T15:53:59.163Z,25.10
2022-08-28T15:56:31.584Z,25.02
2022-08-28T15:59:04.631Z,24.99
2022-08-28T16:01:38.733Z,24.88
2022-08-28T16:04:12.634Z,24.79
2022-08-28T16:06:46.297Z,24.73
2022-08-28T16:09:18.807Z,24.65
2022-08-28T16:11:51.632Z,24.60
2022-08-28T16:14:24.269Z,24.52
2022-08-28T16:16:56.708Z,24.45
2022-08-28T16:19:29.282Z,24.38
2022-08-28T16:22:01.978Z,24.31
2022-08-28T16:24:34.680Z,24.25
2022-08-28T16:27:09.703Z,24.20
2022-08-28T16:29:43.112Z,24.13
2022-08-28T16:32:18.171Z,24.09
2022-08-28T16:34:50.933Z,24.03
2022-08-28T16:37:24.578Z,23.99
2022-08-28T16:39:58.100Z,23.91
2022-08-28T16:42:32.838Z,23.76
2022-08-28T16:45:05.527Z,23.76
2022-08-28T16:47:38.946Z,23.71
2022-08-28T16:50:14.824Z,23.65
2022-08-28T16:52:48.145Z,23.61
2022-08-28T16:55:21.346Z,23.58
2022-08-28T16:57:56.211Z,23.51
2022-08-28T17:00:29.865Z,23.48
2022-08-28T17:03:02.697Z,23.43
2022-08-28T17:05:35.481Z,23.38
2022-08-28T17:08:11.128Z,23.34
2022-08-28T17:10:44.226Z,23.28
2022-08-28T17:13:17.241Z,23.21
2022-08-28T17:15:50.761Z,23.16
2022-08-28T17:18:23.567Z,23.11
2022-08-28T17:21:13.998Z,23.05
2022-08-28T17:23:47.911Z,23.03
2022-08-28T17:26:20.610Z,22.98
2022-08-28T17:28:53.261Z,22.94
2022-08-28T17:31:25.730Z,22.89
2022-08-28T17:33:58.439Z,22.86
2022-08-28T17:36:33.483Z,22.84
2022-08-28T17:39:09.221Z,22.79
2022-08-28T17:41:43.547Z,22.75
2022-08-28T17:44:16.249Z,22.73
2022-08-28T17:46:48.947Z,22.69
2022-08-28T17:49:23.782Z,22.64
2022-08-28T17:51:56.992Z,22.60
2022-08-28T17:54:30.133Z,22.53
2022-08-28T17:57:02.885Z,22.47
2022-08-28T17:59:36.006Z,22.42
2022-08-28T18:02:08.677Z,22.38
2022-08-28T18:04:41.399Z,22.34
2022-08-28T18:07:15.248Z,22.32
2022-08-28T18:09:48.496Z,22.26
2022-08-28T18:12:20.991Z,22.21
2022-08-28T18:14:54.172Z,22.19
2022-08-28T18:17:28.516Z,22.14
2022-08-28T18:20:00.912Z,22.05
2022-08-28T18:22:34.066Z,21.99
2022-08-28T18:25:08.058Z,21.94
2022-08-28T18:27:40.502Z,21.90
2022-08-28T18:30:13.890Z,21.89
2022-08-28T18:32:47.204Z,21.88
2022-08-28T18:35:19.843Z,21.86
2022-08-28T18:37:54.487Z,21.85
2022-08-28T18:40:27.827Z,21.84
2022-08-28T18:43:00.763Z,21.82
2022-08-28T18:45:34.044Z,21.83
2022-08-28T18:48:08.239Z,21.85
2022-08-28T18:50:45.687Z,21.94
2022-08-28T18:53:21.081Z,22.03
2022-08-28T18:55:55.219Z,22.04
2022-08-28T18:58:29.020Z,22.06
2022-08-28T19:01:03.549Z,22.06
2022-08-28T19:03:36.250Z,22.07
2022-08-28T19:06:11.592Z,22.08
2022-08-28T19:08:46.258Z,22.09
2022-08-28T19:11:20.558Z,22.06
2022-08-28T19:13:54.056Z,22.09
2022-08-28T19:16:26.968Z,22.10
2022-08-28T19:18:59.908Z,22.10
2022-08-28T19:21:34.945Z,22.18
2022-08-28T19:24:08.625Z,22.21
2022-08-28T19:26:41.974Z,22.30
2022-08-28T19:29:16.019Z,22.35
2022-08-28T19:31:52.230Z,22.35
2022-08-28T19:34:25.218Z,22.35
2022-08-28T19:36:58.357Z,22.32
2022-08-28T19:39:31.395Z,22.27
2022-08-28T19:42:04.637Z,22.24
2022-08-28T19:44:44.060Z,22.24
2022-08-28T19:47:17.660Z,22.25
2022-08-28T19:49:55.158Z,22.27
2022-08-28T19:52:30.938Z,22.30
2022-08-28T19:55:06.194Z,22.26
2022-08-28T19:57:38.992Z,22.20
2022-08-28T20:00:15.715Z,22.13
2022-08-28T20:02:50.114Z,22.09
2022-08-28T20:05:23.377Z,22.04
2022-08-28T20:07:56.508Z,22.00
2022-08-28T20:10:32.684Z,21.99
2022-08-28T20:13:05.914Z,21.98
2022-08-28T20:15:40.912Z,21.95
2022-08-28T20:18:14.337Z,21.91
2022-08-28T20:20:49.536Z,21.87
2022-08-28T20:23:22.618Z,21.83
2022-08-28T20:25:55.807Z,21.83
2022-08-28T20:28:28.725Z,21.82
2022-08-28T20:31:01.566Z,21.85
2022-08-28T20:33:34.879Z,21.88
2022-08-28T20:36:11.877Z,21.83
2022-08-28T20:38:44.534Z,21.78
2022-08-28T20:41:19.487Z,21.77
2022-08-28T20:43:52.147Z,21.77
2022-08-28T20:46:25.731Z,21.83
2022-08-28T20:48:58.588Z,21.89
2022-08-28T20:51:49.483Z,21.93
2022-08-28T20:54:32.127Z,21.96
2022-08-28T20:57:07.900Z,21.99
2022-08-28T20:59:42.261Z,21.96
2022-08-28T21:02:24.854Z,21.91
2022-08-28T21:04:59.560Z,21.83
2022-08-28T21:07:33.890Z,21.84
2022-08-28T21:10:08.173Z,21.86
2022-08-28T21:12:41.323Z,21.94
2022-08-28T21:15:14.222Z,21.98
2022-08-28T21:17:48.540Z,22.01
2022-08-28T21:20:23.051Z,22.03
2022-08-28T21:22:57.286Z,22.01
2022-08-28T21:25:30.768Z,21.98
2022-08-28T21:28:04.340Z,21.96
2022-08-28T21:30:38.361Z,21.99
2022-08-28T21:33:12.403Z,21.94
2022-08-28T21:35:46.564Z,21.89
2022-08-28T21:38:20.200Z,21.84
2022-08-28T21:40:52.564Z,21.81
2022-08-28T21:43:24.957Z,21.81
2022-08-28T21:46:00.806Z,21.86
2022-08-28T21:48:35.687Z,21.94
2022-08-28T21:51:14.107Z,22.00
2022-08-28T21:53:47.213Z,22.00
2022-08-28T21:56:28.049Z,22.05
2022-08-28T21:59:01.282Z,22.12
2022-08-28T22:01:34.172Z,22.13
2022-08-28T22:04:08.710Z,22.10
2022-08-28T22:06:42.224Z,22.11
2022-08-28T22:09:14.843Z,22.12
2022-08-28T22:11:47.768Z,22.12
2022-08-28T22:14:21.537Z,22.14
2022-08-28T22:16:54.054Z,22.16
2022-08-28T22:19:29.103Z,22.18
2022-08-28T22:22:19.840Z,22.17
2022-08-28T22:24:52.249Z,22.19
2022-08-28T22:27:25.987Z,22.27
2022-08-28T22:29:59.183Z,22.20
2022-08-28T22:32:31.639Z,22.11
2022-08-28T22:35:04.168Z,22.07
2022-08-28T22:37:47.806Z,22.05
2022-08-28T22:40:21.727Z,22.12
2022-08-28T22:42:55.802Z,22.21
2022-08-28T22:45:29.806Z,22.21
2022-08-28T22:48:02.313Z,22.23
2022-08-28T22:50:36.189Z,22.25
2022-08-28T22:53:09.437Z,22.27
2022-08-28T22:55:44.540Z,22.29
2022-08-28T22:58:17.436Z,22.29
2022-08-28T23:00:51.141Z,22.32
2022-08-28T23:03:25.798Z,22.32
2022-08-28T23:05:58.742Z,22.31
2022-08-28T23:11:13.963Z,22.42
2022-08-28T23:13:48.523Z,22.44
2022-08-28T23:16:22.599Z,22.42
2022-08-28T23:19:13.055Z,22.36
2022-08-28T23:21:30.092Z,22.31
2022-08-28T23:24:02.482Z,22.35
2022-08-28T23:26:36.687Z,22.43
2022-08-28T23:29:10.447Z,22.46
2022-08-28T23:31:44.824Z,22.46
2022-08-28T23:34:17.277Z,22.48
2022-08-28T23:36:50.219Z,22.50
2022-08-28T23:39:22.823Z,22.54
2022-08-28T23:41:57.410Z,22.61
2022-08-28T23:44:30.883Z,22.63
2022-08-28T23:47:03.958Z,22.64
2022-08-28T23:49:42.863Z,22.63
2022-08-28T23:52:13.721Z,22.60
2022-08-28T23:54:46.548Z,22.66
2022-08-28T23:57:19.491Z,22.66
2022-08-28T23:59:52.013Z,22.57
