createdAt,value
2022-10-21T00:00:56.790Z,100839.63
2022-10-21T00:03:26.264Z,100833.38
2022-10-21T00:05:55.856Z,100840.38
2022-10-21T00:08:24.603Z,100839.50
2022-10-21T00:10:53.032Z,100834.03
2022-10-21T00:13:21.701Z,100827.84
2022-10-21T00:15:59.148Z,100819.78
2022-10-21T00:18:27.173Z,100824.16
2022-10-21T00:20:56.710Z,100818.66
2022-10-21T00:23:24.876Z,100825.91
2022-10-21T00:25:57.232Z,100818.84
2022-10-21T00:28:25.271Z,100816.97
2022-10-21T00:30:53.233Z,100814.47
2022-10-21T00:33:21.209Z,100809.31
2022-10-21T00:35:52.196Z,100808.41
2022-10-21T00:40:54.784Z,100797.91
2022-10-21T00:43:22.994Z,100794.47
2022-10-21T00:45:53.857Z,100790.00
2022-10-21T00:48:29.178Z,100794.47
2022-10-21T00:51:01.993Z,100784.75
2022-10-21T00:53:33.263Z,100781.19
2022-10-21T00:56:04.879Z,100778.34
2022-10-21T00:58:34.881Z,100766.81
2022-10-21T01:01:04.658Z,100763.22
2022-10-21T01:03:33.563Z,100757.88
2022-10-21T01:06:04.022Z,100749.88
2022-10-21T01:08:33.428Z,100739.28
2022-10-21T01:11:02.429Z,100744.56
2022-10-21T01:13:40.692Z,100741.06
2022-10-21T01:16:18.054Z,100746.34
2022-10-21T01:18:53.307Z,100744.53
2022-10-21T01:21:32.984Z,100743.56
2022-10-21T01:24:48.918Z,100731.97
2022-10-21T01:27:28.345Z,100730.94
2022-10-21T01:30:40.831Z,100726.38
2022-10-21T01:33:24.587Z,100729.00
2022-10-21T01:35:58.861Z,100736.13
2022-10-21T01:38:35.528Z,100721.88
2022-10-21T01:41:14.505Z,100712.03
2022-10-21T01:43:50.945Z,100704.88
2022-10-21T01:46:26.882Z,100683.66
2022-10-21T01:49:00.766Z,100682.75
2022-10-21T01:51:29.983Z,100675.63
2022-10-21T01:54:03.765Z,100682.75
2022-10-21T01:56:32.920Z,100684.59
2022-10-21T01:59:03.868Z,100682.78
2022-10-21T02:01:36.190Z,100678.50
2022-10-21T02:04:06.728Z,100684.59
2022-10-21T02:06:34.679Z,100697.97
2022-10-21T02:09:02.970Z,100692.63
2022-10-21T02:11:33.401Z,100689.03
2022-10-21T02:14:06.185Z,100692.50
2022-10-21T02:16:39.174Z,100687.97
2022-10-21T02:19:07.621Z,100685.31
2022-10-21T02:21:37.194Z,100680.00
2022-10-21T02:24:13.529Z,100664.28
2022-10-21T02:26:41.611Z,100661.63
2022-10-21T02:29:10.384Z,100644.84
2022-10-21T02:31:51.790Z,100643.91
2022-10-21T02:34:30.124Z,100633.34
2022-10-21T02:37:07.833Z,100630.81
2022-10-21T02:39:40.841Z,100631.84
2022-10-21T02:42:14.576Z,100628.19
2022-10-21T02:44:42.496Z,100633.41
2022-10-21T02:49:45.164Z,100640.53
2022-10-21T02:52:13.303Z,100648.44
2022-10-21T02:54:41.256Z,100639.56
2022-10-21T02:57:09.252Z,100644.66
2022-10-21T02:59:37.185Z,100647.38
2022-10-21T03:02:05.505Z,100642.84
2022-10-21T03:04:34.846Z,100656.06
2022-10-21T03:07:02.890Z,100654.34
2022-10-21T03:09:30.818Z,100657.84
2022-10-21T03:11:58.740Z,100647.38
2022-10-21T03:14:26.804Z,100643.84
2022-10-21T03:16:54.785Z,100636.81
2022-10-21T03:19:22.720Z,100634.22
2022-10-21T03:21:52.040Z,100637.78
2022-10-21T03:24:28.563Z,100635.91
2022-10-21T03:26:57.238Z,100632.19
2022-10-21T03:29:25.305Z,100626.88
2022-10-21T03:31:53.386Z,100630.38
2022-10-21T03:34:21.344Z,100625.94
2022-10-21T03:36:49.345Z,100624.97
2022-10-21T03:39:18.631Z,100619.59
2022-10-21T03:41:46.625Z,100612.56
2022-10-21T03:44:14.581Z,100606.56
2022-10-21T03:46:42.553Z,100603.94
2022-10-21T03:49:18.443Z,100600.47
2022-10-21T03:51:49.576Z,100596.06
2022-10-21T03:54:19.123Z,100594.38
2022-10-21T03:56:47.255Z,100598.81
2022-10-21T03:59:15.402Z,100596.25
2022-10-21T04:01:43.425Z,100584.81
2022-10-21T04:04:11.513Z,100580.59
2022-10-21T04:06:39.443Z,100577.22
2022-10-21T04:09:07.455Z,100575.44
2022-10-21T04:11:36.830Z,100577.25
2022-10-21T04:14:04.971Z,100597.63
2022-10-21T04:16:33.721Z,100596.75
2022-10-21T04:19:02.218Z,100597.00
2022-10-21T04:21:30.198Z,100590.78
2022-10-21T04:23:58.636Z,100582.84
2022-10-21T04:26:26.605Z,100580.13
2022-10-21T04:28:55.907Z,100567.72
2022-10-21T04:31:25.050Z,100575.66
2022-10-21T04:33:54.550Z,100568.50
2022-10-21T04:36:22.628Z,100579.38
2022-10-21T04:38:50.592Z,100565.06
2022-10-21T04:41:18.568Z,100567.78
2022-10-21T04:43:46.523Z,100567.00
2022-10-21T04:46:17.024Z,100573.19
2022-10-21T04:48:45.152Z,100572.34
2022-10-21T04:51:13.188Z,100571.53
2022-10-21T04:53:41.205Z,100569.69
2022-10-21T04:56:09.167Z,100568.09
2022-10-21T04:58:37.291Z,100560.09
2022-10-21T05:01:05.775Z,100558.47
2022-10-21T05:03:35.175Z,100565.44
2022-10-21T05:06:03.155Z,100564.53
2022-10-21T05:08:31.173Z,100553.75
2022-10-21T05:11:00.263Z,100542.47
2022-10-21T05:13:28.417Z,100537.06
2022-10-21T05:15:59.081Z,100538.91
2022-10-21T05:18:27.134Z,100534.59
2022-10-21T05:20:57.584Z,100540.81
2022-10-21T05:23:27.004Z,100536.34
2022-10-21T05:25:55.098Z,100534.59
2022-10-21T05:28:23.697Z,100532.91
2022-10-21T05:30:51.706Z,100528.44
2022-10-21T05:33:19.748Z,100528.53
2022-10-21T05:35:57.995Z,100530.44
2022-10-21T05:38:25.942Z,100534.94
2022-10-21T05:40:53.985Z,100538.53
2022-10-21T05:43:21.989Z,100533.09
2022-10-21T05:45:50.200Z,100544.59
2022-10-21T05:48:18.467Z,100536.56
2022-10-21T05:50:47.044Z,100535.53
2022-10-21T05:53:16.442Z,100537.34
2022-10-21T05:55:44.474Z,100529.34
2022-10-21T05:58:12.419Z,100527.50
2022-10-21T06:00:41.596Z,100518.59
2022-10-21T06:03:09.608Z,100509.75
2022-10-21T06:05:37.532Z,100513.22
2022-10-21T06:08:05.979Z,100514.88
2022-10-21T06:10:35.428Z,100520.97
2022-10-21T06:13:03.384Z,100526.25
2022-10-21T06:15:31.385Z,100524.31
2022-10-21T06:17:59.355Z,100529.53
2022-10-21T06:20:27.338Z,100533.91
2022-10-21T06:22:55.358Z,100534.91
2022-10-21T06:25:23.835Z,100537.47
2022-10-21T06:27:53.430Z,100532.19
2022-10-21T06:30:22.961Z,100532.19
2022-10-21T06:32:51.091Z,100519.75
2022-10-21T06:35:19.054Z,100517.94
2022-10-21T06:37:47.039Z,100500.41
2022-10-21T06:40:15.044Z,100528.44
2022-10-21T06:42:43.025Z,100531.91
2022-10-21T06:45:12.709Z,100531.78
2022-10-21T06:47:41.173Z,100535.28
2022-10-21T06:50:09.692Z,100526.31
2022-10-21T06:52:37.739Z,100517.44
2022-10-21T06:55:06.546Z,100525.28
2022-10-21T06:57:34.816Z,100519.38
2022-10-21T07:00:03.082Z,100532.16
2022-10-21T07:02:32.482Z,100523.81
2022-10-21T07:05:00.472Z,100537.84
2022-10-21T07:07:28.518Z,100532.41
2022-10-21T07:09:57.758Z,100534.97
2022-10-21T07:12:26.363Z,100542.81
2022-10-21T07:14:54.776Z,100536.53
2022-10-21T07:17:22.727Z,100535.47
2022-10-21T07:19:52.128Z,100528.19
2022-10-21T07:22:20.117Z,100531.56
2022-10-21T07:24:48.124Z,100537.75
2022-10-21T07:27:16.181Z,100538.63
2022-10-21T07:29:44.192Z,100548.34
2022-10-21T07:32:12.167Z,100551.81
2022-10-21T07:34:40.231Z,100550.09
2022-10-21T07:37:09.617Z,100544.78
2022-10-21T07:39:37.596Z,100542.94
2022-10-21T07:42:05.643Z,100539.28
2022-10-21T07:44:33.678Z,100532.19
2022-10-21T07:47:01.698Z,100532.03
2022-10-21T07:49:29.728Z,100541.84
2022-10-21T07:51:57.952Z,100547.13
2022-10-21T07:54:27.342Z,100548.03
2022-10-21T07:56:55.312Z,100540.84
2022-10-21T07:59:23.819Z,100523.59
2022-10-21T08:01:52.888Z,100551.50
2022-10-21T08:04:24.600Z,100541.69
2022-10-21T08:06:52.528Z,100542.66
2022-10-21T08:09:20.591Z,100548.84
2022-10-21T08:11:49.934Z,100555.97
2022-10-21T08:14:17.939Z,100563.06
2022-10-21T08:16:45.990Z,100566.59
2022-10-21T08:19:19.833Z,100562.91
2022-10-21T08:21:48.495Z,100555.63
2022-10-21T08:24:16.624Z,100558.72
2022-10-21T08:26:44.619Z,100556.63
2022-10-21T08:29:14.012Z,100554.31
2022-10-21T08:31:42.040Z,100551.81
2022-10-21T08:34:10.180Z,100548.91
2022-10-21T08:36:38.622Z,100550.38
2022-10-21T08:39:07.381Z,100553.75
2022-10-21T08:42:02.863Z,100549.03
2022-10-21T08:44:47.788Z,100563.56
2022-10-21T08:47:22.388Z,100557.28
2022-10-21T08:49:57.388Z,100573.09
2022-10-21T08:52:31.913Z,100556.84
2022-10-21T08:55:02.246Z,100544.34
2022-10-21T08:57:31.922Z,100543.19
2022-10-21T09:00:01.312Z,100541.94
2022-10-21T09:02:37.029Z,100540.84
2022-10-21T09:05:20.505Z,100543.13
2022-10-21T09:07:58.175Z,100532.19
2022-10-21T09:10:33.133Z,100531.09
2022-10-21T09:13:08.161Z,100530.84
2022-10-21T09:15:49.372Z,100533.31
2022-10-21T09:18:36.086Z,100535.06
2022-10-21T09:21:11.871Z,100526.78
2022-10-21T09:23:53.179Z,100516.66
2022-10-21T09:26:35.549Z,100511.75
2022-10-21T09:29:16.901Z,100515.00
2022-10-21T09:31:51.357Z,100515.38
2022-10-21T09:34:36.017Z,100514.34
2022-10-21T09:37:07.866Z,100509.31
2022-10-21T09:39:41.988Z,100499.16
2022-10-21T09:42:29.195Z,100506.38
2022-10-21T09:45:01.316Z,100492.69
2022-10-21T09:47:30.639Z,100501.66
2022-10-21T09:50:07.291Z,100487.00
2022-10-21T09:52:38.431Z,100490.22
2022-10-21T09:55:07.776Z,100485.28
2022-10-21T09:57:45.687Z,100486.13
2022-10-21T10:00:14.291Z,100478.25
2022-10-21T10:02:46.419Z,100487.47
2022-10-21T10:05:35.469Z,100492.50
2022-10-21T10:08:22.021Z,100500.16
2022-10-21T10:10:49.997Z,100501.06
2022-10-21T10:13:20.216Z,100502.78
2022-10-21T10:15:48.226Z,100494.16
2022-10-21T10:18:24.503Z,100489.97
2022-10-21T10:21:07.655Z,100496.88
2022-10-21T10:23:44.201Z,100490.38
2022-10-21T10:26:18.064Z,100492.28
2022-10-21T10:28:51.661Z,100491.13
2022-10-21T10:31:28.373Z,100479.41
2022-10-21T10:34:01.987Z,100504.41
2022-10-21T10:36:35.107Z,100502.22
2022-10-21T10:39:05.588Z,100506.63
2022-10-21T10:41:37.465Z,100507.00
2022-10-21T10:44:11.883Z,100493.66
2022-10-21T10:46:40.568Z,100499.44
2022-10-21T10:49:22.584Z,100489.38
2022-10-21T10:52:05.771Z,100497.75
2022-10-21T10:54:34.221Z,100497.59
2022-10-21T10:57:06.459Z,100498.22
2022-10-21T10:59:41.030Z,100484.63
2022-10-21T11:02:35.924Z,100488.31
2022-10-21T11:05:14.640Z,100473.97
2022-10-21T11:07:47.285Z,100470.06
2022-10-21T11:10:31.313Z,100467.38
2022-10-21T11:13:00.250Z,100457.63
2022-10-21T11:15:39.093Z,100458.19
2022-10-21T11:18:30.427Z,100450.19
2022-10-21T11:21:12.003Z,100462.28
2022-10-21T11:24:11.746Z,100460.09
2022-10-21T11:26:48.644Z,100460.66
2022-10-21T11:29:36.135Z,100461.34
2022-10-21T11:32:14.926Z,100466.06
2022-10-21T11:34:55.268Z,100458.44
2022-10-21T11:37:40.553Z,100452.69
2022-10-21T11:40:18.672Z,100450.13
2022-10-21T11:42:50.621Z,100453.56
2022-10-21T11:45:39.867Z,100443.34
2022-10-21T11:48:21.271Z,100443.81
2022-10-21T11:51:05.200Z,100447.63
2022-10-21T11:53:52.275Z,100447.09
2022-10-21T11:56:30.283Z,100440.50
2022-10-21T11:59:12.444Z,100436.69
2022-10-21T12:01:49.240Z,100433.91
2022-10-21T12:04:29.186Z,100430.38
2022-10-21T12:07:11.644Z,100432.38
2022-10-21T12:09:45.298Z,100432.09
2022-10-21T12:12:16.676Z,100438.09
2022-10-21T12:14:47.972Z,100434.84
2022-10-21T12:17:20.161Z,100428.06
2022-10-21T12:19:55.699Z,100430.16
2022-10-21T12:22:25.636Z,100423.72
2022-10-21T12:25:01.645Z,100423.44
2022-10-21T12:27:35.187Z,100419.91
2022-10-21T12:30:12.931Z,100424.81
2022-10-21T12:32:47.226Z,100420.47
2022-10-21T12:35:16.430Z,100421.16
2022-10-21T12:38:06.203Z,100411.84
2022-10-21T12:40:40.853Z,100413.94
2022-10-21T12:43:22.378Z,100413.47
2022-10-21T12:46:04.673Z,100416.06
2022-10-21T12:48:36.375Z,100419.16
2022-10-21T12:51:07.141Z,100416.09
2022-10-21T12:53:40.426Z,100413.59
2022-10-21T12:56:11.446Z,100424.00
2022-10-21T12:58:42.640Z,100420.91
2022-10-21T13:01:36.258Z,100413.47
2022-10-21T13:04:04.655Z,100418.19
2022-10-21T13:06:56.463Z,100427.72
2022-10-21T13:09:37.635Z,100427.63
2022-10-21T13:12:16.682Z,100421.44
2022-10-21T13:14:46.894Z,100414.06
2022-10-21T13:17:16.581Z,100422.72
2022-10-21T13:19:44.637Z,100420.03
2022-10-21T13:22:15.652Z,100420.25
2022-10-21T13:24:44.462Z,100419.78
2022-10-21T13:30:08.970Z,100422.38
2022-10-21T13:32:38.435Z,100422.19
2022-10-21T13:35:32.748Z,100424.50
2022-10-21T13:38:05.587Z,100426.63
2022-10-21T13:40:39.830Z,100424.59
2022-10-21T13:43:15.858Z,100431.13
2022-10-21T13:45:48.970Z,100429.88
2022-10-21T13:48:19.878Z,100429.78
2022-10-21T13:50:49.638Z,100432.44
2022-10-21T13:53:28.502Z,100441.47
2022-10-21T13:56:01.921Z,100434.44
2022-10-21T13:58:36.088Z,100443.03
2022-10-21T14:01:11.701Z,100444.47
2022-10-21T14:03:40.507Z,100438.81
2022-10-21T14:06:09.783Z,100445.44
2022-10-21T14:08:43.559Z,100449.66
2022-10-21T14:11:17.408Z,100445.34
2022-10-21T14:13:49.021Z,100447.94
2022-10-21T14:16:23.259Z,100448.78
2022-10-21T14:18:52.264Z,100424.84
2022-10-21T14:21:22.987Z,100440.25
2022-10-21T14:23:51.337Z,100447.38
2022-10-21T14:26:20.189Z,100433.16
2022-10-21T14:28:51.001Z,100429.88
2022-10-21T14:31:19.424Z,100431.28
2022-10-21T14:33:49.614Z,100433.97
2022-10-21T14:36:20.542Z,100427.91
2022-10-21T14:38:58.746Z,100431.03
2022-10-21T14:41:31.411Z,100428.34
2022-10-21T14:44:07.709Z,100440.16
2022-10-21T14:46:44.099Z,100415.53
2022-10-21T14:49:23.658Z,100422.63
2022-10-21T14:51:57.357Z,100423.88
2022-10-21T14:54:31.543Z,100417.03
2022-10-21T14:57:01.361Z,100413.03
2022-10-21T14:59:37.058Z,100420.56
2022-10-21T15:02:06.064Z,100417.25
2022-10-21T15:04:44.152Z,100421.25
2022-10-21T15:07:18.909Z,100427.94
2022-10-21T15:10:11.089Z,100428.19
2022-10-21T15:12:43.987Z,100428.53
2022-10-21T15:15:44.184Z,100433.38
2022-10-21T15:18:17.492Z,100434.66
2022-10-21T15:20:54.534Z,100424.34
2022-10-21T15:23:26.771Z,100422.97
2022-10-21T15:26:00.324Z,100423.13
2022-10-21T15:28:31.209Z,100416.34
2022-10-21T15:31:02.381Z,100432.72
2022-10-21T15:33:31.359Z,100428.47
2022-10-21T15:36:03.809Z,100418.13
2022-10-21T15:38:32.035Z,100407.03
2022-10-21T15:41:00.078Z,100407.41
2022-10-21T15:43:28.132Z,100420.41
2022-10-21T15:45:56.147Z,100410.97
2022-10-21T15:48:25.512Z,100416.56
2022-10-21T15:50:57.147Z,100414.19
2022-10-21T15:53:25.611Z,100416.13
2022-10-21T15:55:54.974Z,100414.53
2022-10-21T15:58:22.992Z,100419.25
2022-10-21T16:00:51.067Z,100421.41
2022-10-21T16:03:19.130Z,100414.75
2022-10-21T16:05:48.508Z,100426.69
2022-10-21T16:08:16.465Z,100416.22
2022-10-21T16:10:47.732Z,100420.09
2022-10-21T16:13:16.393Z,100418.50
2022-10-21T16:15:44.422Z,100420.56
2022-10-21T16:18:14.329Z,100414.41
2022-10-21T16:20:44.524Z,100420.06
2022-10-21T16:23:13.840Z,100427.47
2022-10-21T16:25:41.855Z,100425.88
2022-10-21T16:28:12.095Z,100427.91
2022-10-21T16:30:41.750Z,100433.41
2022-10-21T16:33:11.067Z,100427.34
2022-10-21T16:35:39.178Z,100437.31
2022-10-21T16:38:07.196Z,100436.63
2022-10-21T16:40:36.890Z,100436.88
2022-10-21T16:43:05.001Z,100447.75
2022-10-21T16:45:34.012Z,100439.09
2022-10-21T16:48:05.026Z,100432.19
2022-10-21T16:50:39.574Z,100436.88
2022-10-21T16:53:08.172Z,100445.00
2022-10-21T16:55:37.537Z,100444.84
2022-10-21T16:58:05.514Z,100439.63
2022-10-21T17:00:33.847Z,100449.19
2022-10-21T17:03:01.970Z,100444.00
2022-10-21T17:05:30.128Z,100450.28
2022-10-21T17:07:58.712Z,100447.69
2022-10-21T17:10:26.671Z,100442.31
2022-10-21T17:12:58.945Z,100446.81
2022-10-21T17:15:27.708Z,100441.53
2022-10-21T17:17:55.897Z,100445.06
2022-10-21T17:20:23.971Z,100440.56
2022-10-21T17:22:51.931Z,100441.47
2022-10-21T17:25:19.993Z,100444.13
2022-10-21T17:27:48.030Z,100460.69
2022-10-21T17:30:17.721Z,100459.38
2022-10-21T17:32:45.948Z,100456.72
2022-10-21T17:35:18.706Z,100438.94
2022-10-21T17:37:47.714Z,100465.94
2022-10-21T17:40:18.362Z,100474.69
2022-10-21T17:42:46.886Z,100466.66
2022-10-21T17:45:17.866Z,100468.03
2022-10-21T17:47:46.281Z,100468.91
2022-10-21T17:50:15.247Z,100469.78
2022-10-21T17:52:43.599Z,100478.66
2022-10-21T17:55:11.682Z,100479.03
2022-10-21T17:57:39.642Z,100476.00
2022-10-21T18:00:08.869Z,100483.81
2022-10-21T18:02:38.654Z,100480.44
2022-10-21T18:05:09.879Z,100483.94
2022-10-21T18:07:38.166Z,100485.28
2022-10-21T18:10:08.043Z,100486.06
2022-10-21T18:12:36.687Z,100483.09
2022-10-21T18:15:05.814Z,100478.44
2022-10-21T18:17:34.529Z,100479.09
2022-10-21T18:20:04.228Z,100473.72
2022-10-21T18:22:32.170Z,100479.88
2022-10-21T18:25:00.131Z,100466.44
2022-10-21T18:27:28.134Z,100477.09
2022-10-21T18:29:56.073Z,100468.97
2022-10-21T18:32:24.090Z,100469.84
2022-10-21T18:34:52.059Z,100465.44
2022-10-21T18:37:21.918Z,100460.06
2022-10-21T18:39:54.318Z,100466.44
2022-10-21T18:42:26.182Z,100452.19
2022-10-21T18:44:54.273Z,100459.41
2022-10-21T18:47:22.215Z,100453.13
2022-10-21T18:49:50.956Z,100461.09
2022-10-21T18:52:18.902Z,100467.53
2022-10-21T18:54:48.294Z,100475.50
2022-10-21T18:57:16.314Z,100469.13
2022-10-21T18:59:44.309Z,100468.19
2022-10-21T19:02:19.736Z,100469.63
2022-10-21T19:04:47.704Z,100481.06
2022-10-21T19:07:16.212Z,100476.34
2022-10-21T19:09:44.158Z,100474.50
2022-10-21T19:12:16.399Z,100478.06
2022-10-21T19:14:47.962Z,100479.88
2022-10-21T19:17:15.997Z,100492.44
2022-10-21T19:19:43.957Z,100489.75
2022-10-21T19:22:12.227Z,100497.63
2022-10-21T19:24:40.173Z,100494.75
2022-10-21T19:27:08.167Z,100496.69
2022-10-21T19:29:37.564Z,100497.56
2022-10-21T19:32:05.769Z,100506.50
2022-10-21T19:34:33.705Z,100502.63
2022-10-21T19:37:01.729Z,100502.63
2022-10-21T19:39:29.721Z,100511.66
2022-10-21T19:41:59.358Z,100521.50
2022-10-21T19:44:27.343Z,100525.00
2022-10-21T19:46:56.659Z,100522.25
2022-10-21T19:49:24.644Z,100529.56
2022-10-21T19:51:52.645Z,100523.25
2022-10-21T19:54:20.602Z,100532.25
2022-10-21T19:56:48.631Z,100539.53
2022-10-21T20:01:49.680Z,100533.25
2022-10-21T20:04:19.038Z,100533.34
2022-10-21T20:06:47.815Z,100534.16
2022-10-21T20:09:16.489Z,100534.28
2022-10-21T20:11:44.567Z,100535.09
2022-10-21T20:14:13.714Z,100535.00
2022-10-21T20:16:43.170Z,100537.69
2022-10-21T20:19:13.412Z,100520.38
2022-10-21T20:21:43.504Z,100543.88
2022-10-21T20:24:14.736Z,100541.28
2022-10-21T20:26:44.679Z,100535.94
2022-10-21T20:29:13.217Z,100536.75
2022-10-21T20:31:41.248Z,100542.22
2022-10-21T20:34:09.259Z,100544.88
2022-10-21T20:36:37.203Z,100544.09
2022-10-21T20:39:06.691Z,100538.75
2022-10-21T20:41:37.387Z,100538.91
2022-10-21T20:44:07.051Z,100538.91
2022-10-21T20:46:36.249Z,100537.91
2022-10-21T20:49:05.466Z,100529.28
2022-10-21T20:51:33.859Z,100540.91
2022-10-21T20:54:03.340Z,100542.78
2022-10-21T20:56:34.872Z,100529.09
2022-10-21T20:59:03.512Z,100545.00
2022-10-21T21:01:34.156Z,100538.66
2022-10-21T21:04:05.336Z,100549.47
2022-10-21T21:06:37.337Z,100547.69
2022-10-21T21:09:29.425Z,100531.84
2022-10-21T21:11:55.044Z,100530.16
2022-10-21T21:14:23.191Z,100536.53
2022-10-21T21:16:51.130Z,100539.28
2022-10-21T21:19:20.678Z,100535.16
2022-10-21T21:21:49.417Z,100508.50
2022-10-21T21:24:17.433Z,100545.38
2022-10-21T21:26:45.393Z,100537.66
2022-10-21T21:29:15.157Z,100536.06
2022-10-21T21:31:43.424Z,100540.13
2022-10-21T21:34:11.827Z,100534.41
2022-10-21T21:36:39.790Z,100534.09
2022-10-21T21:39:09.142Z,100529.28
2022-10-21T21:41:37.260Z,100526.19
2022-10-21T21:44:06.256Z,100523.91
2022-10-21T21:46:35.543Z,100519.91
2022-10-21T21:49:06.245Z,100521.22
2022-10-21T21:51:36.487Z,100521.53
2022-10-21T21:54:07.619Z,100529.81
2022-10-21T21:56:36.101Z,100525.56
2022-10-21T21:59:04.499Z,100528.31
2022-10-21T22:01:32.576Z,100533.53
2022-10-21T22:04:02.360Z,100529.03
2022-10-21T22:06:33.360Z,100532.97
2022-10-21T22:09:02.381Z,100541.06
2022-10-21T22:11:32.303Z,100535.66
2022-10-21T22:14:00.766Z,100541.72
2022-10-21T22:16:30.398Z,100536.25
2022-10-21T22:19:00.669Z,100545.88
2022-10-21T22:21:31.333Z,100547.50
2022-10-21T22:23:59.396Z,100545.63
2022-10-21T22:26:27.677Z,100557.06
2022-10-21T22:28:55.864Z,100554.09
2022-10-21T22:31:29.175Z,100554.88
2022-10-21T22:34:00.162Z,100560.78
2022-10-21T22:36:28.355Z,100553.31
2022-10-21T22:38:58.061Z,100552.84
2022-10-21T22:41:26.352Z,100549.72
2022-10-21T22:43:54.314Z,100560.97
2022-10-21T22:46:34.315Z,100556.22
2022-10-21T22:49:03.920Z,100555.09
2022-10-21T22:51:32.104Z,100554.75
2022-10-21T22:54:01.700Z,100554.53
2022-10-21T22:56:30.136Z,100557.06
2022-10-21T22:58:58.238Z,100565.84
2022-10-21T23:01:29.001Z,100561.28
2022-10-21T23:03:57.990Z,100560.34
2022-10-21T23:06:25.930Z,100562.00
2022-10-21T23:08:53.942Z,100568.16
2022-10-21T23:11:23.479Z,100569.81
2022-10-21T23:14:02.498Z,100564.47
2022-10-21T23:16:36.198Z,100566.13
2022-10-21T23:19:05.127Z,100552.22
2022-10-21T23:21:33.124Z,100567.78
2022-10-21T23:24:01.181Z,100564.25
2022-10-21T23:26:30.507Z,100573.22
2022-10-21T23:28:58.502Z,100575.91
2022-10-21T23:31:26.455Z,100571.34
2022-10-21T23:33:54.412Z,100574.91
2022-10-21T23:36:22.815Z,100576.72
2022-10-21T23:38:54.266Z,100575.75
2022-10-21T23:41:22.401Z,100587.38
2022-10-21T23:43:51.811Z,100581.03
2022-10-21T23:46:19.819Z,100578.44
2022-10-21T23:48:48.180Z,100581.94
2022-10-21T23:51:16.133Z,100572.06
2022-10-21T23:53:44.116Z,100575.69
2022-10-21T23:56:12.085Z,100572.13
2022-10-21T23:58:40.068Z,100573.00
