createdAt,value
2023-03-26T00:02:04.556Z,96443.39
2023-03-26T00:04:34.544Z,96442.91
2023-03-26T00:07:03.269Z,96435.80
2023-03-26T00:09:31.365Z,96435.84
2023-03-26T00:11:59.439Z,96436.14
2023-03-26T00:14:29.305Z,96431.86
2023-03-26T00:16:57.217Z,96432.11
2023-03-26T00:19:25.579Z,96436.30
2023-03-26T00:21:53.683Z,96434.79
2023-03-26T00:24:21.613Z,96435.48
2023-03-26T00:26:54.371Z,96434.47
2023-03-26T00:29:28.190Z,96436.30
2023-03-26T00:31:56.058Z,96439.20
2023-03-26T00:34:24.963Z,96437.83
2023-03-26T00:36:56.002Z,96438.56
2023-03-26T00:39:25.679Z,96443.38
2023-03-26T00:41:54.864Z,96441.35
2023-03-26T00:44:23.512Z,96439.82
2023-03-26T00:46:51.506Z,96439.81
2023-03-26T00:49:19.409Z,96432.91
2023-03-26T00:51:47.390Z,96433.80
2023-03-26T00:54:15.761Z,96435.91
2023-03-26T00:56:43.680Z,96438.81
2023-03-26T00:59:11.933Z,96435.94
2023-03-26T01:01:39.976Z,96437.42
2023-03-26T01:04:27.970Z,96437.11
2023-03-26T01:07:04.162Z,96437.13
2023-03-26T01:09:36.023Z,96440.92
2023-03-26T01:12:08.201Z,96433.10
2023-03-26T01:14:36.273Z,96434.54
2023-03-26T01:17:07.210Z,96436.59
2023-03-26T01:19:50.562Z,96434.29
2023-03-26T01:22:25.373Z,96429.26
2023-03-26T01:24:56.485Z,96425.89
2023-03-26T01:27:39.082Z,96421.14
2023-03-26T01:30:29.458Z,96422.95
2023-03-26T01:33:16.296Z,96421.55
2023-03-26T01:36:10.114Z,96426.32
2023-03-26T01:38:52.087Z,96425.22
2023-03-26T01:41:46.937Z,96426.98
2023-03-26T01:44:30.416Z,96428.48
2023-03-26T01:47:04.681Z,96435.66
2023-03-26T01:49:32.707Z,96440.38
2023-03-26T01:52:00.740Z,96444.61
2023-03-26T01:54:31.792Z,96452.17
2023-03-26T01:57:27.751Z,96452.56
2023-03-26T02:00:12.294Z,96455.23
2023-03-26T02:02:55.196Z,96462.38
2023-03-26T02:05:32.801Z,96458.69
2023-03-26T02:08:12.019Z,96460.81
2023-03-26T02:10:44.383Z,96462.90
2023-03-26T02:13:13.306Z,96463.31
2023-03-26T02:15:41.621Z,96463.98
2023-03-26T02:18:13.567Z,96464.52
2023-03-26T02:20:41.861Z,96462.28
2023-03-26T02:23:09.929Z,96461.19
2023-03-26T02:25:39.975Z,96459.00
2023-03-26T02:28:07.893Z,96455.95
2023-03-26T02:30:35.807Z,96454.53
2023-03-26T02:33:03.840Z,96450.39
2023-03-26T02:35:31.850Z,96456.11
2023-03-26T02:38:00.046Z,96464.24
2023-03-26T02:40:27.927Z,96467.59
2023-03-26T02:42:55.738Z,96473.35
2023-03-26T02:45:23.749Z,96474.89
2023-03-26T02:47:52.344Z,96474.04
2023-03-26T02:50:20.394Z,96479.36
2023-03-26T02:52:49.972Z,96480.53
2023-03-26T02:55:18.009Z,96479.39
2023-03-26T02:57:45.873Z,96482.48
2023-03-26T03:00:14.378Z,96487.19
2023-03-26T03:02:44.471Z,96488.34
2023-03-26T03:05:12.698Z,96489.79
2023-03-26T03:07:40.713Z,96487.11
2023-03-26T03:10:10.118Z,96486.91
2023-03-26T03:12:38.035Z,96491.14
2023-03-26T03:15:07.261Z,96494.34
2023-03-26T03:17:35.630Z,96493.70
2023-03-26T03:20:04.519Z,96491.52
2023-03-26T03:22:33.612Z,96492.95
2023-03-26T03:25:01.798Z,96487.88
2023-03-26T03:27:30.902Z,96486.61
2023-03-26T03:29:59.261Z,96481.13
2023-03-26T03:32:27.738Z,96482.71
2023-03-26T03:34:55.597Z,96485.51
2023-03-26T03:37:24.717Z,96486.48
2023-03-26T03:39:52.679Z,96485.67
2023-03-26T03:42:20.809Z,96487.34
2023-03-26T03:44:48.759Z,96484.48
2023-03-26T03:47:16.669Z,96488.79
2023-03-26T03:49:44.453Z,96491.55
2023-03-26T03:52:12.266Z,96492.23
2023-03-26T03:54:40.128Z,96491.94
2023-03-26T03:57:08.011Z,96492.34
2023-03-26T03:59:35.899Z,96491.40
2023-03-26T04:02:03.905Z,96495.63
2023-03-26T04:04:32.898Z,96500.48
2023-03-26T04:07:01.335Z,96499.86
2023-03-26T04:09:29.250Z,96500.23
2023-03-26T04:11:57.153Z,96504.35
2023-03-26T04:14:25.178Z,96502.98
2023-03-26T04:16:53.074Z,96510.33
2023-03-26T04:19:21.282Z,96514.83
2023-03-26T04:21:49.596Z,96510.80
2023-03-26T04:24:17.542Z,96510.52
2023-03-26T04:26:48.235Z,96508.27
2023-03-26T04:29:18.374Z,96508.91
2023-03-26T04:31:47.243Z,96511.77
2023-03-26T04:34:24.435Z,96519.19
2023-03-26T04:36:55.970Z,96522.78
2023-03-26T04:39:29.349Z,96526.17
2023-03-26T04:41:57.985Z,96526.58
2023-03-26T04:44:26.147Z,96523.34
2023-03-26T04:46:55.289Z,96519.55
2023-03-26T04:49:23.320Z,96521.81
2023-03-26T04:51:51.472Z,96523.73
2023-03-26T04:54:22.438Z,96528.20
2023-03-26T04:56:56.829Z,96529.31
2023-03-26T04:59:31.574Z,96525.86
2023-03-26T05:02:00.368Z,96527.95
2023-03-26T05:04:36.819Z,96528.73
2023-03-26T05:07:05.112Z,96531.62
2023-03-26T05:09:33.385Z,96538.96
2023-03-26T05:12:01.474Z,96539.14
2023-03-26T05:14:29.518Z,96539.73
2023-03-26T05:16:57.582Z,96538.88
2023-03-26T05:19:25.409Z,96541.96
2023-03-26T05:21:53.217Z,96546.18
2023-03-26T05:24:21.093Z,96548.12
2023-03-26T05:26:49.071Z,96547.20
2023-03-26T05:29:17.966Z,96551.39
2023-03-26T05:31:46.095Z,96550.08
2023-03-26T05:34:14.097Z,96551.71
2023-03-26T05:36:42.642Z,96548.75
2023-03-26T05:39:10.859Z,96550.35
2023-03-26T05:41:38.784Z,96552.16
2023-03-26T05:44:06.757Z,96551.77
2023-03-26T05:46:34.809Z,96552.91
2023-03-26T05:49:02.687Z,96548.40
2023-03-26T05:51:30.686Z,96553.20
2023-03-26T05:53:58.593Z,96555.45
2023-03-26T05:56:26.512Z,96551.73
2023-03-26T05:58:57.255Z,96547.46
2023-03-26T06:01:25.668Z,96549.02
2023-03-26T06:03:53.762Z,96543.55
2023-03-26T06:06:21.940Z,96545.59
2023-03-26T06:09:01.560Z,96538.82
2023-03-26T06:11:32.210Z,96532.71
2023-03-26T06:14:01.081Z,96534.64
2023-03-26T06:16:29.061Z,96533.66
2023-03-26T06:18:57.831Z,96533.30
2023-03-26T06:21:26.754Z,96533.11
2023-03-26T06:23:55.503Z,96534.94
2023-03-26T06:26:23.530Z,96536.86
2023-03-26T06:28:51.468Z,96537.27
2023-03-26T06:31:19.606Z,96539.33
2023-03-26T06:33:48.955Z,96541.17
2023-03-26T06:36:16.988Z,96544.78
2023-03-26T06:38:44.933Z,96551.48
2023-03-26T06:41:13.141Z,96549.63
2023-03-26T06:43:40.956Z,96555.00
2023-03-26T06:46:09.263Z,96557.95
2023-03-26T06:48:37.257Z,96558.97
2023-03-26T06:51:05.891Z,96556.30
2023-03-26T06:53:33.821Z,96555.13
2023-03-26T06:56:03.255Z,96557.11
2023-03-26T06:58:31.380Z,96562.23
2023-03-26T07:00:59.685Z,96561.79
2023-03-26T07:03:28.386Z,96564.30
2023-03-26T07:05:56.525Z,96564.94
2023-03-26T07:08:26.311Z,96568.89
2023-03-26T07:10:54.622Z,96570.09
2023-03-26T07:13:22.743Z,96571.04
2023-03-26T07:15:50.826Z,96570.23
2023-03-26T07:18:18.657Z,96571.27
2023-03-26T07:20:46.906Z,96573.45
2023-03-26T07:23:15.776Z,96575.50
2023-03-26T07:25:44.100Z,96579.02
2023-03-26T07:28:39.464Z,96582.63
2023-03-26T07:31:24.819Z,96586.52
2023-03-26T07:34:04.041Z,96586.58
2023-03-26T07:37:03.727Z,96588.18
2023-03-26T07:39:57.952Z,96589.05
2023-03-26T07:42:34.460Z,96585.47
2023-03-26T07:45:22.625Z,96584.83
2023-03-26T07:47:53.639Z,96588.06
2023-03-26T07:50:24.094Z,96589.86
2023-03-26T07:52:55.058Z,96588.86
2023-03-26T07:55:25.050Z,96591.90
2023-03-26T07:57:55.600Z,96587.52
2023-03-26T08:00:42.776Z,96584.73
2023-03-26T08:03:22.871Z,96579.80
2023-03-26T08:05:50.714Z,96574.02
2023-03-26T08:08:44.543Z,96575.86
2023-03-26T08:11:24.150Z,96573.95
2023-03-26T08:14:07.115Z,96576.43
2023-03-26T08:16:41.922Z,96571.29
2023-03-26T08:19:33.330Z,96565.73
2023-03-26T08:22:28.785Z,96568.70
2023-03-26T08:25:18.490Z,96570.48
2023-03-26T08:28:21.824Z,96569.01
2023-03-26T08:30:50.556Z,96561.77
2023-03-26T08:33:20.666Z,96557.60
2023-03-26T08:35:49.261Z,96556.48
2023-03-26T08:38:20.563Z,96556.95
2023-03-26T08:41:10.421Z,96552.54
2023-03-26T08:43:55.098Z,96550.23
2023-03-26T08:46:42.181Z,96545.15
2023-03-26T08:49:48.128Z,96544.71
2023-03-26T08:52:28.345Z,96545.27
2023-03-26T08:55:35.347Z,96544.25
2023-03-26T08:58:53.356Z,96539.98
2023-03-26T09:01:56.826Z,96540.42
2023-03-26T09:04:43.259Z,96539.11
2023-03-26T09:07:22.929Z,96539.96
2023-03-26T09:10:12.146Z,96543.11
2023-03-26T09:13:15.401Z,96540.36
2023-03-26T09:16:11.677Z,96543.09
2023-03-26T09:19:18.163Z,96547.14
2023-03-26T09:22:04.561Z,96542.26
2023-03-26T09:24:32.536Z,96543.45
2023-03-26T09:27:30.519Z,96545.45
2023-03-26T09:30:01.264Z,96544.80
2023-03-26T09:32:39.121Z,96546.33
2023-03-26T09:35:16.107Z,96548.44
2023-03-26T09:38:11.772Z,96552.95
2023-03-26T09:40:59.523Z,96553.94
2023-03-26T09:43:42.348Z,96557.03
2023-03-26T09:46:21.025Z,96559.27
2023-03-26T09:48:54.562Z,96562.20
2023-03-26T09:51:53.563Z,96553.39
2023-03-26T09:54:44.298Z,96559.96
2023-03-26T09:57:15.509Z,96555.59
2023-03-26T09:59:57.693Z,96550.27
2023-03-26T10:02:47.659Z,96549.80
2023-03-26T10:05:20.077Z,96545.81
2023-03-26T10:08:04.076Z,96548.95
2023-03-26T10:10:44.274Z,96548.34
2023-03-26T10:13:35.527Z,96539.66
2023-03-26T10:16:15.609Z,96532.95
2023-03-26T10:19:07.816Z,96536.49
2023-03-26T10:21:53.559Z,96538.34
2023-03-26T10:24:34.526Z,96529.84
2023-03-26T10:27:11.494Z,96525.55
2023-03-26T10:30:00.289Z,96518.52
2023-03-26T10:33:16.126Z,96525.07
2023-03-26T10:35:50.302Z,96519.24
2023-03-26T10:38:21.319Z,96516.95
2023-03-26T10:41:06.094Z,96518.11
2023-03-26T10:44:09.059Z,96507.80
2023-03-26T10:46:44.541Z,96513.44
2023-03-26T10:49:40.321Z,96514.19
2023-03-26T10:52:12.638Z,96516.79
2023-03-26T10:55:04.198Z,96513.64
2023-03-26T10:57:52.445Z,96511.11
2023-03-26T11:00:26.839Z,96516.47
2023-03-26T11:03:16.667Z,96519.73
2023-03-26T11:06:02.942Z,96510.86
2023-03-26T11:08:38.181Z,96518.82
2023-03-26T11:11:24.175Z,96517.28
2023-03-26T11:14:03.676Z,96509.17
2023-03-26T11:16:40.754Z,96505.98
2023-03-26T11:19:17.001Z,96500.17
2023-03-26T11:21:54.403Z,96489.52
2023-03-26T11:24:46.950Z,96492.93
2023-03-26T11:27:32.720Z,96496.23
2023-03-26T11:30:34.334Z,96495.08
2023-03-26T11:33:06.711Z,96491.78
2023-03-26T11:35:46.789Z,96493.08
2023-03-26T11:38:29.005Z,96484.94
2023-03-26T11:40:59.308Z,96487.88
2023-03-26T11:43:35.553Z,96487.05
2023-03-26T11:46:06.394Z,96483.80
2023-03-26T11:48:39.820Z,96481.63
2023-03-26T11:51:10.829Z,96477.71
2023-03-26T11:53:39.956Z,96472.11
2023-03-26T11:56:18.402Z,96473.21
2023-03-26T11:59:01.839Z,96472.08
2023-03-26T12:01:50.714Z,96475.56
2023-03-26T12:04:25.734Z,96476.43
2023-03-26T12:06:57.746Z,96473.89
2023-03-26T12:09:26.735Z,96474.02
2023-03-26T12:12:01.296Z,96472.35
2023-03-26T12:14:33.262Z,96467.46
2023-03-26T12:17:05.290Z,96463.54
2023-03-26T12:19:42.542Z,96461.38
2023-03-26T12:22:30.862Z,96460.53
2023-03-26T12:25:21.266Z,96457.67
2023-03-26T12:28:08.166Z,96455.47
2023-03-26T12:30:41.310Z,96450.61
2023-03-26T12:33:34.167Z,96454.37
2023-03-26T12:36:23.301Z,96451.14
2023-03-26T12:39:43.163Z,96455.20
2023-03-26T12:43:40.534Z,96444.45
2023-03-26T12:44:54.390Z,96446.95
2023-03-26T12:47:58.452Z,96442.62
2023-03-26T12:50:34.464Z,96442.69
2023-03-26T12:53:12.492Z,96443.51
2023-03-26T12:55:49.840Z,96442.18
2023-03-26T12:58:51.496Z,96440.67
2023-03-26T13:01:47.492Z,96430.40
2023-03-26T13:04:43.635Z,96424.58
2023-03-26T13:07:38.409Z,96424.40
2023-03-26T13:10:27.958Z,96417.77
2023-03-26T13:13:14.965Z,96422.16
2023-03-26T13:15:52.885Z,96421.32
2023-03-26T13:18:48.903Z,96414.39
2023-03-26T13:21:39.076Z,96416.21
2023-03-26T13:24:13.771Z,96417.89
2023-03-26T13:26:56.444Z,96413.09
2023-03-26T13:30:01.617Z,96413.16
2023-03-26T13:32:44.050Z,96408.98
2023-03-26T13:35:34.595Z,96406.70
2023-03-26T13:38:20.698Z,96405.33
2023-03-26T13:41:11.780Z,96404.98
2023-03-26T13:43:54.281Z,96404.73
2023-03-26T13:46:34.523Z,96401.92
2023-03-26T13:49:08.256Z,96401.92
2023-03-26T13:51:45.019Z,96397.27
2023-03-26T13:54:44.687Z,96389.91
2023-03-26T13:57:41.588Z,96383.86
2023-03-26T14:00:21.857Z,96381.96
2023-03-26T14:02:58.147Z,96384.34
2023-03-26T14:05:47.235Z,96376.30
2023-03-26T14:08:31.743Z,96373.56
2023-03-26T14:11:21.535Z,96369.69
2023-03-26T14:14:01.284Z,96367.15
2023-03-26T14:16:36.528Z,96363.09
2023-03-26T14:19:36.088Z,96358.25
2023-03-26T14:22:35.297Z,96357.64
2023-03-26T14:25:08.679Z,96356.04
2023-03-26T14:28:12.975Z,96356.06
2023-03-26T14:31:08.770Z,96350.56
2023-03-26T14:34:00.439Z,96347.27
2023-03-26T14:36:53.001Z,96349.18
2023-03-26T14:40:04.999Z,96353.53
2023-03-26T14:42:43.429Z,96350.58
2023-03-26T14:45:49.798Z,96353.62
2023-03-26T14:48:36.661Z,96358.77
2023-03-26T14:51:41.512Z,96358.50
2023-03-26T14:54:14.798Z,96354.40
2023-03-26T14:57:31.737Z,96352.57
2023-03-26T15:00:22.427Z,96353.14
2023-03-26T15:03:34.829Z,96351.28
2023-03-26T15:06:15.403Z,96349.16
2023-03-26T15:09:11.540Z,96344.33
2023-03-26T15:12:20.935Z,96351.10
2023-03-26T15:15:17.193Z,96351.77
2023-03-26T15:17:58.596Z,96356.73
2023-03-26T15:20:39.666Z,96355.00
2023-03-26T15:23:47.492Z,96360.61
2023-03-26T15:26:46.122Z,96354.55
2023-03-26T15:29:36.915Z,96353.15
2023-03-26T15:32:35.020Z,96347.41
2023-03-26T15:35:19.927Z,96345.34
2023-03-26T15:38:09.080Z,96338.94
2023-03-26T15:40:49.971Z,96335.61
2023-03-26T15:43:23.136Z,96336.71
2023-03-26T15:46:15.009Z,96333.40
2023-03-26T15:49:14.619Z,96329.45
2023-03-26T15:51:47.608Z,96325.01
2023-03-26T15:54:25.732Z,96329.08
2023-03-26T15:57:16.559Z,96335.75
2023-03-26T16:00:32.041Z,96338.30
2023-03-26T16:03:11.686Z,96336.19
2023-03-26T16:06:02.343Z,96339.23
2023-03-26T16:08:53.170Z,96337.52
2023-03-26T16:12:09.278Z,96333.35
2023-03-26T16:14:47.610Z,96333.02
2023-03-26T16:17:23.335Z,96332.23
2023-03-26T16:20:33.166Z,96330.77
2023-03-26T16:23:06.224Z,96330.93
2023-03-26T16:25:53.137Z,96329.77
2023-03-26T16:28:29.307Z,96327.09
2023-03-26T16:31:36.579Z,96323.20
2023-03-26T16:34:08.356Z,96325.50
2023-03-26T16:36:44.320Z,96330.80
2023-03-26T16:39:19.181Z,96331.64
2023-03-26T16:41:53.063Z,96334.20
2023-03-26T16:44:56.785Z,96335.50
2023-03-26T16:48:03.771Z,96343.86
2023-03-26T16:50:50.108Z,96347.62
2023-03-26T16:53:41.887Z,96354.55
2023-03-26T16:56:28.071Z,96359.42
2023-03-26T16:59:01.841Z,96357.98
2023-03-26T17:01:45.969Z,96364.91
2023-03-26T17:04:20.691Z,96370.98
2023-03-26T17:07:01.769Z,96370.91
2023-03-26T17:09:58.566Z,96377.27
2023-03-26T17:12:26.308Z,96382.42
2023-03-26T17:15:36.809Z,96388.55
2023-03-26T17:18:35.829Z,96391.95
2023-03-26T17:21:11.302Z,96392.33
2023-03-26T17:24:06.471Z,96400.36
2023-03-26T17:26:52.215Z,96406.02
2023-03-26T17:29:52.191Z,96407.30
2023-03-26T17:32:21.613Z,96407.63
2023-03-26T17:34:58.316Z,96409.58
2023-03-26T17:37:55.915Z,96407.20
2023-03-26T17:40:51.584Z,96407.11
2023-03-26T17:43:50.075Z,96403.57
2023-03-26T17:46:39.439Z,96399.20
2023-03-26T17:49:13.925Z,96393.27
2023-03-26T17:51:52.602Z,96387.27
2023-03-26T17:54:34.815Z,96381.65
2023-03-26T17:57:11.179Z,96380.33
2023-03-26T17:59:41.139Z,96381.64
2023-03-26T18:02:16.316Z,96384.42
2023-03-26T18:04:48.277Z,96382.23
2023-03-26T18:07:32.000Z,96379.15
2023-03-26T18:10:33.526Z,96375.56
2023-03-26T18:13:35.499Z,96371.88
2023-03-26T18:16:15.847Z,96367.71
2023-03-26T18:18:57.826Z,96368.33
2023-03-26T18:21:37.625Z,96360.95
2023-03-26T18:24:21.898Z,96354.27
2023-03-26T18:26:56.507Z,96355.19
2023-03-26T18:29:27.561Z,96355.11
2023-03-26T18:31:58.255Z,96354.43
2023-03-26T18:34:29.668Z,96356.30
2023-03-26T18:37:18.040Z,96357.40
2023-03-26T18:39:58.132Z,96359.91
2023-03-26T18:42:28.334Z,96355.91
2023-03-26T18:44:59.842Z,96355.84
2023-03-26T18:47:31.675Z,96361.48
2023-03-26T18:50:00.175Z,96358.27
2023-03-26T18:52:31.771Z,96355.09
2023-03-26T18:55:01.724Z,96354.44
2023-03-26T18:57:29.979Z,96347.84
2023-03-26T19:00:15.582Z,96344.67
2023-03-26T19:02:45.288Z,96347.27
2023-03-26T19:05:15.522Z,96344.21
2023-03-26T19:07:46.430Z,96342.77
2023-03-26T19:10:18.939Z,96339.45
2023-03-26T19:12:56.021Z,96338.17
2023-03-26T19:15:27.221Z,96336.07
2023-03-26T19:18:03.835Z,96335.14
2023-03-26T19:20:39.224Z,96330.24
2023-03-26T19:23:13.374Z,96332.60
2023-03-26T19:25:51.383Z,96332.17
2023-03-26T19:28:25.833Z,96325.30
2023-03-26T19:30:57.708Z,96323.27
2023-03-26T19:33:34.596Z,96320.38
2023-03-26T19:36:18.070Z,96313.89
2023-03-26T19:38:50.269Z,96310.88
2023-03-26T19:41:32.438Z,96312.16
2023-03-26T19:44:03.302Z,96307.08
2023-03-26T19:46:34.549Z,96303.48
2023-03-26T19:49:30.072Z,96303.23
2023-03-26T19:52:12.709Z,96295.65
2023-03-26T19:55:00.143Z,96292.67
2023-03-26T19:57:33.108Z,96295.70
2023-03-26T20:00:01.017Z,96294.44
2023-03-26T20:02:29.120Z,96292.52
2023-03-26T20:04:57.645Z,96290.82
2023-03-26T20:07:35.399Z,96282.99
2023-03-26T20:10:05.680Z,96283.10
2023-03-26T20:12:33.873Z,96279.02
2023-03-26T20:15:02.156Z,96277.09
2023-03-26T20:17:31.115Z,96274.10
2023-03-26T20:19:59.783Z,96272.61
2023-03-26T20:22:27.822Z,96271.64
2023-03-26T20:24:55.707Z,96270.45
2023-03-26T20:27:23.616Z,96270.21
2023-03-26T20:29:51.548Z,96266.82
2023-03-26T20:32:26.291Z,96267.68
2023-03-26T20:34:55.102Z,96264.56
2023-03-26T20:37:23.412Z,96263.48
2023-03-26T20:39:51.430Z,96259.23
2023-03-26T20:42:19.426Z,96253.84
2023-03-26T20:44:47.438Z,96248.73
2023-03-26T20:47:15.335Z,96244.04
2023-03-26T20:49:43.241Z,96239.94
2023-03-26T20:52:13.782Z,96240.23
2023-03-26T20:54:42.011Z,96236.50
2023-03-26T20:57:13.778Z,96237.88
2023-03-26T20:59:42.228Z,96240.89
2023-03-26T21:02:12.110Z,96239.52
2023-03-26T21:04:40.284Z,96235.29
2023-03-26T21:07:17.752Z,96228.89
2023-03-26T21:09:48.716Z,96223.58
2023-03-26T21:12:28.129Z,96219.08
2023-03-26T21:14:56.813Z,96218.16
2023-03-26T21:17:25.015Z,96219.25
2023-03-26T21:19:53.510Z,96216.94
2023-03-26T21:22:43.438Z,96217.52
2023-03-26T21:25:21.087Z,96220.02
2023-03-26T21:28:00.733Z,96216.98
2023-03-26T21:30:28.977Z,96208.27
2023-03-26T21:32:56.945Z,96201.73
2023-03-26T21:35:25.361Z,96197.40
2023-03-26T21:37:54.202Z,96196.66
2023-03-26T21:40:22.345Z,96194.85
2023-03-26T21:42:53.473Z,96193.63
2023-03-26T21:45:22.328Z,96192.98
2023-03-26T21:47:50.789Z,96195.98
2023-03-26T21:50:21.968Z,96192.37
2023-03-26T21:52:51.836Z,96190.91
2023-03-26T21:55:22.105Z,96192.45
2023-03-26T21:58:11.148Z,96191.42
2023-03-26T22:01:20.799Z,96186.40
2023-03-26T22:04:00.501Z,96177.33
2023-03-26T22:06:43.894Z,96168.36
2023-03-26T22:09:13.741Z,96160.16
2023-03-26T22:11:42.188Z,96154.91
2023-03-26T22:14:13.256Z,96148.42
2023-03-26T22:16:41.690Z,96141.14
2023-03-26T22:19:10.823Z,96133.96
2023-03-26T22:21:38.895Z,96129.34
2023-03-26T22:24:07.560Z,96122.73
2023-03-26T22:26:36.884Z,96125.92
2023-03-26T22:29:05.417Z,96116.20
2023-03-26T22:31:33.553Z,96118.14
2023-03-26T22:34:01.541Z,96109.70
2023-03-26T22:36:29.637Z,96109.98
2023-03-26T22:38:57.575Z,96100.58
2023-03-26T22:41:26.204Z,96105.05
2023-03-26T22:43:54.961Z,96104.90
2023-03-26T22:46:23.808Z,96105.04
2023-03-26T22:48:51.766Z,96104.36
2023-03-26T22:51:19.743Z,96101.00
2023-03-26T22:53:47.734Z,96103.74
2023-03-26T22:56:15.886Z,96098.30
2023-03-26T22:58:43.717Z,96090.48
2023-03-26T23:01:16.898Z,96085.36
2023-03-26T23:03:45.005Z,96083.75
2023-03-26T23:06:13.486Z,96078.56
2023-03-26T23:08:41.894Z,96072.55
2023-03-26T23:11:16.243Z,96071.20
2023-03-26T23:13:45.347Z,96065.41
2023-03-26T23:16:14.331Z,96059.05
2023-03-26T23:18:42.437Z,96054.52
2023-03-26T23:21:19.679Z,96051.48
2023-03-26T23:23:49.449Z,96054.45
2023-03-26T23:26:17.875Z,96056.73
2023-03-26T23:28:46.059Z,96055.55
2023-03-26T23:31:14.595Z,96051.80
2023-03-26T23:33:46.715Z,96048.65
2023-03-26T23:36:18.361Z,96048.27
2023-03-26T23:38:48.623Z,96047.58
2023-03-26T23:41:21.540Z,96045.56
2023-03-26T23:43:56.880Z,96043.57
2023-03-26T23:46:30.999Z,96041.70
2023-03-26T23:49:03.484Z,96037.79
2023-03-26T23:51:32.163Z,96034.07
2023-03-26T23:54:00.656Z,96034.91
2023-03-26T23:56:29.911Z,96033.91
2023-03-26T23:58:59.374Z,96035.10
