createdAt,value
2022-08-08T00:02:03.387Z,100734.56
2022-08-08T00:04:48.857Z,100740.59
2022-08-08T00:07:23.647Z,100726.31
2022-08-08T00:10:13.869Z,100727.19
2022-08-08T00:12:56.591Z,100728.47
2022-08-08T00:15:57.056Z,100726.69
2022-08-08T00:19:09.164Z,100726.16
2022-08-08T00:21:44.304Z,100725.41
2022-08-08T00:24:24.125Z,100733.00
2022-08-08T00:27:05.806Z,100723.06
2022-08-08T00:29:48.653Z,100732.41
2022-08-08T00:32:34.204Z,100730.88
2022-08-08T00:35:30.345Z,100730.44
2022-08-08T00:38:16.932Z,100732.00
2022-08-08T00:42:08.828Z,100732.16
2022-08-08T00:45:27.181Z,100737.97
2022-08-08T00:48:35.219Z,100735.38
2022-08-08T00:51:42.252Z,100733.63
2022-08-08T00:54:36.513Z,100731.22
2022-08-08T00:57:41.239Z,100720.75
2022-08-08T01:00:24.317Z,100729.06
2022-08-08T01:03:57.502Z,100732.34
2022-08-08T01:06:37.320Z,100733.94
2022-08-08T01:09:40.916Z,100729.16
2022-08-08T01:13:15.029Z,100721.34
2022-08-08T01:16:27.729Z,100720.09
2022-08-08T01:19:52.179Z,100710.47
2022-08-08T01:22:48.872Z,100717.75
2022-08-08T01:25:46.239Z,100721.59
2022-08-08T01:28:38.337Z,100719.28
2022-08-08T01:32:02.919Z,100723.50
2022-08-08T01:34:37.649Z,100726.25
2022-08-08T01:37:56.917Z,100725.59
2022-08-08T01:41:43.851Z,100725.19
2022-08-08T01:44:27.568Z,100721.19
2022-08-08T01:48:14.799Z,100710.78
2022-08-08T01:50:20.749Z,100705.88
2022-08-08T01:55:17.936Z,100708.53
2022-08-08T01:56:34.154Z,100706.50
2022-08-08T01:59:13.249Z,100705.47
2022-08-08T02:02:18.327Z,100703.84
2022-08-08T02:05:14.479Z,100703.66
2022-08-08T02:07:57.670Z,100706.28
2022-08-08T02:10:46.006Z,100697.88
2022-08-08T02:13:54.835Z,100699.41
2022-08-08T02:16:49.590Z,100695.78
2022-08-08T02:19:57.110Z,100688.59
2022-08-08T02:22:54.700Z,100693.09
2022-08-08T02:25:47.329Z,100693.06
2022-08-08T02:28:38.027Z,100687.69
2022-08-08T02:31:58.082Z,100683.59
2022-08-08T02:35:10.963Z,100683.44
2022-08-08T02:38:09.075Z,100682.06
2022-08-08T02:41:00.831Z,100689.69
2022-08-08T02:44:39.320Z,100689.56
2022-08-08T02:46:43.903Z,100687.38
2022-08-08T02:49:50.895Z,100686.25
2022-08-08T02:52:50.324Z,100693.63
2022-08-08T02:55:59.856Z,100694.25
2022-08-08T02:59:17.298Z,100685.81
2022-08-08T03:02:33.225Z,100682.41
2022-08-08T03:05:45.429Z,100685.00
2022-08-08T03:08:54.535Z,100682.03
2022-08-08T03:12:02.136Z,100684.69
2022-08-08T03:15:56.873Z,100672.25
2022-08-08T03:18:07.993Z,100674.84
2022-08-08T03:20:51.962Z,100682.28
2022-08-08T03:23:30.327Z,100680.81
2022-08-08T03:26:08.785Z,100683.16
2022-08-08T03:28:45.134Z,100685.81
2022-08-08T03:32:06.490Z,100685.50
2022-08-08T03:34:29.475Z,100680.44
2022-08-08T03:36:57.576Z,100685.41
2022-08-08T03:39:26.005Z,100683.38
2022-08-08T03:42:28.290Z,100686.59
2022-08-08T03:44:44.941Z,100685.75
2022-08-08T03:47:23.412Z,100681.00
2022-08-08T03:50:00.793Z,100681.94
2022-08-08T03:52:44.462Z,100683.59
2022-08-08T03:55:55.148Z,100685.13
2022-08-08T03:58:34.050Z,100687.88
2022-08-08T04:01:23.020Z,100694.06
2022-08-08T04:03:56.900Z,100691.75
2022-08-08T04:06:32.887Z,100691.53
2022-08-08T04:09:11.387Z,100693.09
2022-08-08T04:11:59.046Z,100695.13
2022-08-08T04:14:44.933Z,100689.84
2022-08-08T04:17:15.653Z,100686.88
2022-08-08T04:20:05.336Z,100698.47
2022-08-08T04:22:38.417Z,100702.53
2022-08-08T04:25:15.285Z,100703.13
2022-08-08T04:28:10.662Z,100707.28
2022-08-08T04:30:36.554Z,100704.03
2022-08-08T04:33:08.195Z,100704.75
2022-08-08T04:35:40.726Z,100709.63
2022-08-08T04:38:21.971Z,100708.28
2022-08-08T04:41:36.705Z,100709.53
2022-08-08T04:44:06.915Z,100711.22
2022-08-08T04:46:35.216Z,100716.84
2022-08-08T04:49:11.466Z,100711.78
2022-08-08T04:51:55.157Z,100709.94
2022-08-08T04:54:41.885Z,100706.41
2022-08-08T04:57:12.145Z,100711.03
2022-08-08T04:59:42.056Z,100713.09
2022-08-08T05:02:13.763Z,100718.28
2022-08-08T05:04:59.473Z,100710.22
2022-08-08T05:07:37.810Z,100713.84
2022-08-08T05:10:13.875Z,100712.59
2022-08-08T05:13:02.041Z,100718.16
2022-08-08T05:16:51.148Z,100718.94
2022-08-08T05:18:22.500Z,100713.84
2022-08-08T05:20:56.696Z,100718.44
2022-08-08T05:23:26.625Z,100717.31
2022-08-08T05:26:00.545Z,100711.91
2022-08-08T05:28:55.941Z,100713.13
2022-08-08T05:32:02.543Z,100712.41
2022-08-08T05:34:32.474Z,100710.22
2022-08-08T05:37:15.834Z,100711.56
2022-08-08T05:39:51.126Z,100714.59
2022-08-08T05:42:35.081Z,100724.97
2022-08-08T05:45:24.611Z,100729.75
2022-08-08T05:48:00.365Z,100729.06
2022-08-08T05:50:33.518Z,100733.25
2022-08-08T05:53:55.446Z,100734.41
2022-08-08T05:56:08.280Z,100734.00
2022-08-08T05:58:57.983Z,100739.13
2022-08-08T06:01:51.271Z,100740.59
2022-08-08T06:04:30.267Z,100747.16
2022-08-08T06:07:01.912Z,100750.06
2022-08-08T06:10:00.578Z,100756.63
2022-08-08T06:12:31.063Z,100760.66
2022-08-08T06:15:06.210Z,100766.00
2022-08-08T06:17:51.113Z,100768.69
2022-08-08T06:20:30.527Z,100767.25
2022-08-08T06:23:00.909Z,100777.59
2022-08-08T06:26:35.908Z,100782.50
2022-08-08T06:28:37.156Z,100779.22
2022-08-08T06:31:15.680Z,100788.88
2022-08-08T06:34:26.727Z,100790.19
2022-08-08T06:37:02.157Z,100802.69
2022-08-08T06:39:56.872Z,100802.28
2022-08-08T06:42:31.607Z,100792.94
2022-08-08T06:45:08.122Z,100806.78
2022-08-08T06:47:51.925Z,100806.56
2022-08-08T06:50:32.244Z,100804.41
2022-08-08T06:53:14.190Z,100811.59
2022-08-08T06:56:00.684Z,100810.03
2022-08-08T06:58:37.130Z,100804.63
2022-08-08T07:02:16.763Z,100808.47
2022-08-08T07:04:45.422Z,100811.44
2022-08-08T07:07:27.302Z,100805.56
2022-08-08T07:10:08.335Z,100805.19
2022-08-08T07:13:03.072Z,100809.94
2022-08-08T07:16:04.919Z,100824.97
2022-08-08T07:19:16.162Z,100821.44
2022-08-08T07:22:12.081Z,100828.59
2022-08-08T07:25:02.838Z,100830.84
2022-08-08T07:27:47.199Z,100823.16
2022-08-08T07:30:32.317Z,100835.06
2022-08-08T07:33:03.667Z,100837.28
2022-08-08T07:35:35.653Z,100833.81
2022-08-08T07:38:10.386Z,100832.13
2022-08-08T07:40:52.117Z,100832.56
2022-08-08T07:43:36.743Z,100836.66
2022-08-08T07:46:23.909Z,100842.38
2022-08-08T07:48:59.458Z,100842.13
2022-08-08T07:51:45.567Z,100832.81
2022-08-08T07:54:40.047Z,100835.16
2022-08-08T07:57:17.446Z,100841.53
2022-08-08T07:59:54.747Z,100843.22
2022-08-08T08:02:35.728Z,100841.69
2022-08-08T08:05:21.171Z,100850.50
2022-08-08T08:07:55.837Z,100840.06
2022-08-08T08:10:36.302Z,100851.44
2022-08-08T08:13:42.628Z,100844.09
2022-08-08T08:16:32.171Z,100849.69
2022-08-08T08:19:09.570Z,100850.13
2022-08-08T08:21:52.699Z,100846.47
2022-08-08T08:24:48.435Z,100854.66
2022-08-08T08:27:22.248Z,100851.97
2022-08-08T08:29:55.237Z,100851.97
2022-08-08T08:32:35.681Z,100852.09
2022-08-08T08:35:11.219Z,100844.22
2022-08-08T08:38:12.775Z,100843.78
2022-08-08T08:40:34.767Z,100848.19
2022-08-08T08:43:09.036Z,100848.69
2022-08-08T08:45:44.648Z,100852.13
2022-08-08T08:48:16.469Z,100848.31
2022-08-08T08:50:53.838Z,100849.97
2022-08-08T08:53:54.891Z,100850.00
2022-08-08T08:56:24.023Z,100852.63
2022-08-08T08:59:01.811Z,100842.50
2022-08-08T09:01:36.067Z,100853.47
2022-08-08T09:04:31.657Z,100845.84
2022-08-08T09:07:08.780Z,100845.81
2022-08-08T09:09:57.243Z,100854.16
2022-08-08T09:12:42.407Z,100844.94
2022-08-08T09:15:37.059Z,100858.63
2022-08-08T09:18:05.698Z,100842.94
2022-08-08T09:22:04.771Z,100848.34
2022-08-08T09:23:33.708Z,100842.94
2022-08-08T09:26:21.759Z,100832.44
2022-08-08T09:28:52.599Z,100838.16
2022-08-08T09:31:56.643Z,100835.91
2022-08-08T09:34:35.561Z,100834.06
2022-08-08T09:37:57.950Z,100834.59
2022-08-08T09:40:11.145Z,100829.34
2022-08-08T09:42:51.741Z,100827.19
2022-08-08T09:46:00.939Z,100830.16
2022-08-08T09:48:22.072Z,100818.72
2022-08-08T09:50:59.433Z,100816.41
2022-08-08T09:54:00.002Z,100819.69
2022-08-08T09:56:41.041Z,100814.88
2022-08-08T09:59:50.226Z,100816.75
2022-08-08T10:02:12.604Z,100810.91
2022-08-08T10:04:47.715Z,100806.22
2022-08-08T10:07:17.706Z,100800.00
2022-08-08T10:09:59.461Z,100794.63
2022-08-08T10:12:53.994Z,100799.03
2022-08-08T10:15:29.317Z,100802.97
2022-08-08T10:18:06.710Z,100795.50
2022-08-08T10:20:58.147Z,100800.91
2022-08-08T10:23:42.001Z,100795.19
2022-08-08T10:26:52.301Z,100789.13
2022-08-08T10:29:44.297Z,100786.75
2022-08-08T10:32:34.333Z,100787.84
2022-08-08T10:35:10.518Z,100784.31
2022-08-08T10:37:51.719Z,100776.63
2022-08-08T10:40:21.329Z,100783.47
2022-08-08T10:42:55.456Z,100781.38
2022-08-08T10:45:24.249Z,100774.41
2022-08-08T10:48:00.007Z,100773.88
2022-08-08T10:50:33.617Z,100768.41
2022-08-08T10:53:04.979Z,100767.19
2022-08-08T10:55:45.709Z,100768.72
2022-08-08T10:58:15.927Z,100774.31
2022-08-08T11:00:48.306Z,100768.97
2022-08-08T11:03:36.389Z,100754.66
2022-08-08T11:06:12.284Z,100762.31
2022-08-08T11:08:53.093Z,100762.50
2022-08-08T11:11:32.571Z,100769.13
2022-08-08T11:14:15.878Z,100756.97
2022-08-08T11:16:47.152Z,100754.34
2022-08-08T11:19:18.053Z,100762.28
2022-08-08T11:21:55.671Z,100761.69
2022-08-08T11:24:29.017Z,100748.13
2022-08-08T11:27:10.680Z,100750.44
2022-08-08T11:30:18.590Z,100756.03
2022-08-08T11:32:41.212Z,100751.88
2022-08-08T11:35:27.786Z,100747.44
2022-08-08T11:38:35.257Z,100742.16
2022-08-08T11:40:52.996Z,100747.13
2022-08-08T11:43:25.952Z,100738.97
2022-08-08T11:46:17.584Z,100745.56
2022-08-08T11:48:47.971Z,100738.28
2022-08-08T11:51:30.215Z,100740.22
2022-08-08T11:54:27.342Z,100732.66
2022-08-08T11:57:16.595Z,100733.25
2022-08-08T12:00:02.787Z,100735.84
2022-08-08T12:02:55.036Z,100736.28
2022-08-08T12:05:40.772Z,100737.97
2022-08-08T12:08:11.371Z,100737.78
2022-08-08T12:10:51.531Z,100729.56
2022-08-08T12:13:37.704Z,100737.16
2022-08-08T12:16:16.625Z,100734.16
2022-08-08T12:18:53.071Z,100734.44
2022-08-08T12:21:59.537Z,100733.22
2022-08-08T12:24:19.876Z,100725.56
2022-08-08T12:26:54.122Z,100732.69
2022-08-08T12:29:40.155Z,100725.59
2022-08-08T12:32:17.364Z,100724.13
2022-08-08T12:35:13.404Z,100727.16
2022-08-08T12:38:01.875Z,100716.78
2022-08-08T12:40:54.846Z,100727.66
2022-08-08T12:43:46.353Z,100717.84
2022-08-08T12:46:24.913Z,100728.44
2022-08-08T12:49:22.075Z,100723.22
2022-08-08T12:51:49.892Z,100732.44
2022-08-08T12:54:41.014Z,100729.03
2022-08-08T12:57:24.461Z,100721.63
2022-08-08T13:00:04.945Z,100719.88
2022-08-08T13:02:37.893Z,100721.75
2022-08-08T13:05:27.104Z,100724.66
2022-08-08T13:08:33.134Z,100719.63
2022-08-08T13:11:05.398Z,100721.91
2022-08-08T13:13:38.336Z,100718.34
2022-08-08T13:16:37.770Z,100713.13
2022-08-08T13:19:12.308Z,100701.00
2022-08-08T13:21:53.502Z,100701.97
2022-08-08T13:24:42.248Z,100709.66
2022-08-08T13:27:18.364Z,100701.75
2022-08-08T13:30:18.696Z,100689.31
2022-08-08T13:32:55.834Z,100684.38
2022-08-08T13:35:29.514Z,100692.75
2022-08-08T13:38:08.617Z,100686.88
2022-08-08T13:40:45.096Z,100686.19
2022-08-08T13:43:16.282Z,100677.63
2022-08-08T13:45:47.723Z,100675.66
2022-08-08T13:48:25.704Z,100678.56
2022-08-08T13:51:17.387Z,100672.47
2022-08-08T13:54:03.092Z,100679.03
2022-08-08T13:56:44.942Z,100677.03
2022-08-08T13:59:46.488Z,100667.38
2022-08-08T14:02:20.771Z,100669.75
2022-08-08T14:05:05.116Z,100658.88
2022-08-08T14:07:52.002Z,100656.75
2022-08-08T14:10:33.106Z,100654.25
2022-08-08T14:13:31.308Z,100652.91
2022-08-08T14:16:04.532Z,100657.66
2022-08-08T14:18:53.340Z,100648.88
2022-08-08T14:21:39.377Z,100653.97
2022-08-08T14:24:09.728Z,100638.72
2022-08-08T14:26:46.169Z,100637.34
2022-08-08T14:29:28.127Z,100631.94
2022-08-08T14:32:09.065Z,100630.06
2022-08-08T14:34:54.322Z,100625.00
2022-08-08T14:37:27.850Z,100628.81
2022-08-08T14:40:19.087Z,100631.66
2022-08-08T14:42:56.571Z,100626.84
2022-08-08T14:45:33.575Z,100629.50
2022-08-08T14:48:17.870Z,100615.06
2022-08-08T14:51:07.416Z,100621.00
2022-08-08T14:53:55.827Z,100619.38
2022-08-08T14:56:26.391Z,100625.94
2022-08-08T14:58:56.257Z,100617.69
2022-08-08T15:01:37.311Z,100620.75
2022-08-08T15:04:13.127Z,100624.66
2022-08-08T15:06:42.455Z,100620.66
2022-08-08T15:09:13.138Z,100619.09
2022-08-08T15:11:43.342Z,100623.09
2022-08-08T15:14:25.269Z,100621.53
2022-08-08T15:16:56.997Z,100617.47
2022-08-08T15:19:28.220Z,100621.78
2022-08-08T15:21:57.980Z,100631.63
2022-08-08T15:24:31.241Z,100620.34
2022-08-08T15:27:12.238Z,100630.16
2022-08-08T15:29:49.365Z,100631.84
2022-08-08T15:32:20.899Z,100630.88
2022-08-08T15:34:51.350Z,100627.56
2022-08-08T15:37:20.092Z,100631.63
2022-08-08T15:39:48.460Z,100633.72
2022-08-08T15:42:33.147Z,100633.53
2022-08-08T15:45:02.538Z,100633.63
2022-08-08T15:47:31.961Z,100639.78
2022-08-08T15:50:01.660Z,100635.91
2022-08-08T15:52:33.200Z,100642.09
2022-08-08T15:55:02.992Z,100635.94
2022-08-08T15:57:35.445Z,100638.75
2022-08-08T16:00:26.826Z,100641.53
2022-08-08T16:02:57.997Z,100644.19
2022-08-08T16:05:36.038Z,100639.88
2022-08-08T16:08:20.036Z,100642.78
2022-08-08T16:13:02.009Z,100642.47
2022-08-08T16:13:46.296Z,100638.75
2022-08-08T16:16:17.448Z,100641.56
2022-08-08T16:18:53.270Z,100643.44
2022-08-08T16:21:29.634Z,100642.97
2022-08-08T16:24:23.973Z,100642.97
2022-08-08T16:26:52.441Z,100649.72
2022-08-08T16:29:37.026Z,100643.28
2022-08-08T16:32:11.224Z,100645.72
2022-08-08T16:34:49.221Z,100634.06
2022-08-08T16:37:18.461Z,100635.03
2022-08-08T16:40:01.813Z,100627.03
2022-08-08T16:42:34.712Z,100638.16
2022-08-08T16:45:11.370Z,100637.88
2022-08-08T16:47:52.654Z,100628.09
2022-08-08T16:50:20.751Z,100631.00
2022-08-08T16:55:01.833Z,100638.22
2022-08-08T16:55:52.442Z,100633.63
2022-08-08T16:58:26.737Z,100625.31
2022-08-08T17:00:58.024Z,100631.09
2022-08-08T17:03:59.107Z,100619.19
2022-08-08T17:06:35.645Z,100623.91
2022-08-08T17:09:06.137Z,100631.59
2022-08-08T17:11:48.227Z,100633.56
2022-08-08T17:14:27.567Z,100630.88
2022-08-08T17:17:41.470Z,100633.06
2022-08-08T17:19:56.379Z,100635.63
2022-08-08T17:22:39.384Z,100634.41
2022-08-08T17:25:11.631Z,100652.38
2022-08-08T17:27:46.393Z,100645.84
2022-08-08T17:30:27.234Z,100639.44
2022-08-08T17:34:36.030Z,100654.19
2022-08-08T17:35:56.122Z,100651.63
2022-08-08T17:38:34.549Z,100659.19
2022-08-08T17:41:02.658Z,100668.94
2022-08-08T17:43:32.243Z,100664.94
2022-08-08T17:46:45.840Z,100662.91
2022-08-08T17:49:23.875Z,100669.56
2022-08-08T17:51:54.422Z,100676.59
2022-08-08T17:54:29.051Z,100680.25
2022-08-08T17:56:57.442Z,100680.44
2022-08-08T17:59:30.357Z,100683.75
2022-08-08T18:02:11.135Z,100687.34
2022-08-08T18:04:50.348Z,100690.16
2022-08-08T18:08:03.499Z,100699.63
2022-08-08T18:10:08.161Z,100699.63
2022-08-08T18:12:37.312Z,100708.75
2022-08-08T18:15:09.645Z,100708.34
2022-08-08T18:18:05.090Z,100723.13
2022-08-08T18:20:44.538Z,100718.84
2022-08-08T18:23:15.529Z,100724.69
2022-08-08T18:25:44.389Z,100728.00
2022-08-08T18:28:13.471Z,100728.44
2022-08-08T18:30:42.962Z,100725.03
2022-08-08T18:33:36.295Z,100723.84
2022-08-08T18:36:04.331Z,100729.84
2022-08-08T18:38:34.271Z,100732.66
2022-08-08T18:41:03.304Z,100736.84
2022-08-08T18:43:43.188Z,100745.34
2022-08-08T18:46:54.754Z,100751.78
2022-08-08T18:49:01.089Z,100758.03
2022-08-08T18:51:53.627Z,100762.44
2022-08-08T18:54:24.635Z,100766.66
2022-08-08T18:56:58.272Z,100768.69
2022-08-08T18:59:34.316Z,100769.31
2022-08-08T19:02:24.967Z,100776.56
2022-08-08T19:04:56.013Z,100779.22
2022-08-08T19:07:29.841Z,100780.78
2022-08-08T19:10:13.624Z,100772.41
2022-08-08T19:12:44.408Z,100783.44
2022-08-08T19:15:21.777Z,100781.88
2022-08-08T19:18:30.685Z,100785.56
2022-08-08T19:20:43.116Z,100793.13
2022-08-08T19:23:14.762Z,100793.88
2022-08-08T19:26:22.535Z,100798.81
2022-08-08T19:28:33.261Z,100794.69
2022-08-08T19:31:09.277Z,100802.94
2022-08-08T19:33:51.976Z,100804.97
2022-08-08T19:36:28.261Z,100804.94
2022-08-08T19:38:57.473Z,100815.03
2022-08-08T19:41:29.647Z,100812.25
2022-08-08T19:44:03.005Z,100824.13
2022-08-08T19:46:33.669Z,100814.78
2022-08-08T19:49:03.035Z,100824.16
2022-08-08T19:51:34.743Z,100823.09
2022-08-08T19:54:10.510Z,100824.31
2022-08-08T19:56:48.550Z,100818.72
2022-08-08T19:59:18.843Z,100824.84
2022-08-08T20:02:03.375Z,100815.41
2022-08-08T20:04:33.622Z,100821.38
2022-08-08T20:08:27.072Z,100822.00
2022-08-08T20:09:55.796Z,100820.69
2022-08-08T20:12:32.142Z,100812.09
2022-08-08T20:15:14.203Z,100820.78
2022-08-08T20:17:47.771Z,100826.13
2022-08-08T20:20:19.690Z,100823.84
2022-08-08T20:22:53.947Z,100827.84
2022-08-08T20:25:29.649Z,100821.69
2022-08-08T20:28:04.795Z,100823.75
2022-08-08T20:30:52.990Z,100818.97
2022-08-08T20:35:58.788Z,100819.09
2022-08-08T20:38:32.785Z,100822.44
2022-08-08T20:41:17.128Z,100822.78
2022-08-08T20:43:49.581Z,100818.88
2022-08-08T20:46:21.312Z,100816.75
2022-08-08T20:48:58.349Z,100826.84
2022-08-08T20:51:31.758Z,100825.22
2022-08-08T20:54:04.877Z,100839.91
2022-08-08T20:57:04.651Z,100843.81
2022-08-08T20:59:31.172Z,100845.44
2022-08-08T21:02:06.393Z,100841.97
2022-08-08T21:04:36.831Z,100844.47
2022-08-08T21:07:08.535Z,100849.34
2022-08-08T21:10:02.025Z,100844.03
2022-08-08T21:12:38.384Z,100856.06
2022-08-08T21:15:09.909Z,100853.00
2022-08-08T21:17:38.144Z,100858.72
2022-08-08T21:20:08.073Z,100850.91
2022-08-08T21:22:36.997Z,100855.19
2022-08-08T21:25:13.517Z,100861.22
2022-08-08T21:28:14.714Z,100864.97
2022-08-08T21:30:30.474Z,100868.38
2022-08-08T21:32:59.244Z,100869.81
2022-08-08T21:36:14.950Z,100869.50
2022-08-08T21:38:18.191Z,100869.50
2022-08-08T21:40:55.658Z,100873.59
2022-08-08T21:43:33.498Z,100879.63
2022-08-08T21:48:06.920Z,100880.25
2022-08-08T21:48:57.004Z,100892.69
2022-08-08T21:54:17.235Z,100894.13
2022-08-08T21:54:37.495Z,100903.19
2022-08-08T21:57:09.512Z,100907.59
2022-08-08T22:00:01.373Z,100902.88
2022-08-08T22:02:26.521Z,100913.38
2022-08-08T22:04:59.168Z,100908.69
2022-08-08T22:07:40.249Z,100918.66
2022-08-08T22:10:18.487Z,100923.28
2022-08-08T22:13:17.005Z,100924.72
2022-08-08T22:15:59.024Z,100927.25
2022-08-08T22:18:30.908Z,100935.28
2022-08-08T22:21:13.944Z,100934.66
2022-08-08T22:23:50.745Z,100936.50
2022-08-08T22:26:28.648Z,100934.41
2022-08-08T22:29:14.411Z,100932.00
2022-08-08T22:31:58.720Z,100933.53
2022-08-08T22:34:39.255Z,100934.09
2022-08-08T22:37:14.939Z,100935.63
2022-08-08T22:40:01.316Z,100935.66
2022-08-08T22:42:31.794Z,100937.09
2022-08-08T22:45:09.277Z,100934.31
2022-08-08T22:47:46.833Z,100940.41
2022-08-08T22:50:27.216Z,100937.31
2022-08-08T22:54:32.832Z,100935.66
2022-08-08T22:55:58.860Z,100929.81
2022-08-08T22:58:34.351Z,100935.13
2022-08-08T23:01:16.591Z,100936.44
2022-08-08T23:03:55.799Z,100943.06
2022-08-08T23:06:27.302Z,100940.63
2022-08-08T23:09:00.064Z,100947.59
2022-08-08T23:11:30.778Z,100950.28
2022-08-08T23:14:19.455Z,100954.03
2022-08-08T23:16:57.552Z,100953.31
2022-08-08T23:19:30.993Z,100954.72
2022-08-08T23:22:04.220Z,100955.03
2022-08-08T23:24:41.732Z,100961.47
2022-08-08T23:27:37.975Z,100947.34
2022-08-08T23:30:03.584Z,100947.22
2022-08-08T23:32:33.233Z,100961.84
2022-08-08T23:35:01.522Z,100952.63
2022-08-08T23:38:00.833Z,100956.84
2022-08-08T23:40:24.834Z,100961.00
2022-08-08T23:42:53.242Z,100956.03
2022-08-08T23:49:04.182Z,100956.16
2022-08-08T23:49:08.769Z,100956.47
2022-08-08T23:50:58.592Z,100948.19
2022-08-08T23:53:56.105Z,100956.13
2022-08-08T23:56:23.924Z,100955.78
2022-08-08T23:59:01.040Z,100959.56
