createdAt,value
2023-04-27T00:02:49.220Z,74.30
2023-04-27T00:06:32.566Z,74.20
2023-04-27T00:10:14.367Z,74.20
2023-04-27T00:13:56.634Z,74.20
2023-04-27T00:17:38.462Z,74.20
2023-04-27T00:21:20.587Z,74.10
2023-04-27T00:25:02.335Z,74.10
2023-04-27T00:28:44.070Z,74.10
2023-04-27T00:32:25.984Z,74.00
2023-04-27T00:36:08.348Z,74.10
2023-04-27T00:39:50.148Z,74.20
2023-04-27T00:43:32.574Z,74.20
2023-04-27T00:47:15.793Z,74.30
2023-04-27T00:50:57.610Z,74.30
2023-04-27T00:54:39.435Z,74.40
2023-04-27T00:58:21.183Z,74.30
2023-04-27T01:02:03.347Z,74.40
2023-04-27T01:05:45.097Z,74.60
2023-04-27T01:09:26.810Z,74.70
2023-04-27T01:13:09.781Z,74.70
2023-04-27T01:16:52.443Z,74.80
2023-04-27T01:20:34.236Z,74.80
2023-04-27T01:24:16.727Z,74.80
2023-04-27T01:27:58.451Z,74.90
2023-04-27T01:31:40.331Z,75.00
2023-04-27T01:35:22.174Z,75.00
2023-04-27T01:39:04.462Z,75.20
2023-04-27T01:42:46.224Z,75.30
2023-04-27T01:46:28.021Z,75.40
2023-04-27T01:50:10.055Z,75.50
2023-04-27T01:53:51.752Z,75.50
2023-04-27T01:57:33.564Z,75.60
2023-04-27T02:01:15.345Z,75.60
2023-04-27T02:04:57.195Z,75.70
2023-04-27T02:08:38.923Z,75.70
2023-04-27T02:12:20.764Z,75.80
2023-04-27T02:16:04.317Z,75.90
2023-04-27T02:19:46.220Z,76.10
2023-04-27T02:23:27.947Z,76.30
2023-04-27T02:27:10.073Z,76.30
2023-04-27T02:30:52.253Z,76.50
2023-04-27T02:34:34.013Z,76.70
2023-04-27T02:38:15.846Z,76.70
2023-04-27T02:41:57.593Z,76.80
2023-04-27T02:45:39.292Z,76.90
2023-04-27T02:49:21.007Z,77.00
2023-04-27T02:53:02.817Z,77.10
2023-04-27T02:56:44.537Z,77.20
2023-04-27T03:00:26.957Z,77.30
2023-04-27T03:04:08.971Z,77.40
2023-04-27T03:07:50.913Z,77.40
2023-04-27T03:11:32.955Z,77.50
2023-04-27T03:15:14.647Z,77.50
2023-04-27T03:18:56.483Z,77.60
2023-04-27T03:22:49.644Z,77.60
2023-04-27T03:26:31.597Z,77.80
2023-04-27T03:30:13.673Z,77.60
2023-04-27T03:33:55.631Z,77.70
2023-04-27T03:37:37.327Z,77.80
2023-04-27T03:41:19.038Z,77.80
2023-04-27T03:45:00.727Z,78.00
2023-04-27T03:48:43.928Z,78.00
2023-04-27T03:52:26.404Z,78.00
2023-04-27T03:56:08.104Z,78.00
2023-04-27T03:59:49.916Z,78.10
2023-04-27T04:03:31.982Z,78.10
2023-04-27T04:07:13.836Z,78.20
2023-04-27T04:10:56.899Z,78.20
2023-04-27T04:14:38.641Z,78.40
2023-04-27T04:18:20.554Z,78.40
2023-04-27T04:22:02.240Z,78.50
2023-04-27T04:25:47.996Z,78.50
2023-04-27T04:29:29.720Z,78.80
2023-04-27T04:33:11.869Z,78.70
2023-04-27T04:36:54.264Z,78.70
2023-04-27T04:40:37.911Z,78.80
2023-04-27T04:44:20.797Z,78.90
2023-04-27T04:48:02.774Z,79.00
2023-04-27T04:51:45.641Z,79.10
2023-04-27T04:55:30.274Z,79.40
2023-04-27T04:59:12.228Z,79.40
2023-04-27T05:02:54.210Z,79.50
2023-04-27T05:06:36.087Z,79.60
2023-04-27T05:10:17.930Z,79.80
2023-04-27T05:13:59.622Z,80.00
2023-04-27T05:17:41.319Z,80.10
2023-04-27T05:21:23.125Z,80.30
2023-04-27T05:25:05.318Z,80.30
2023-04-27T05:28:47.301Z,80.50
2023-04-27T05:32:28.993Z,80.60
2023-04-27T05:36:10.974Z,80.60
2023-04-27T05:39:52.779Z,80.70
2023-04-27T05:43:35.744Z,80.70
2023-04-27T05:47:17.603Z,80.80
2023-04-27T05:51:01.714Z,80.80
2023-04-27T05:54:47.944Z,81.00
2023-04-27T05:58:29.807Z,81.50
2023-04-27T06:02:11.790Z,81.10
2023-04-27T06:05:58.862Z,81.20
2023-04-27T06:09:41.738Z,81.80
2023-04-27T06:13:23.548Z,81.40
2023-04-27T06:17:05.768Z,81.50
2023-04-27T06:20:47.525Z,81.70
2023-04-27T06:24:29.321Z,81.80
2023-04-27T06:28:11.272Z,82.00
2023-04-27T06:31:53.019Z,82.20
2023-04-27T06:35:34.823Z,82.30
2023-04-27T06:39:16.685Z,82.30
2023-04-27T06:42:58.590Z,82.40
2023-04-27T06:46:40.542Z,82.50
2023-04-27T06:50:22.331Z,82.60
2023-04-27T06:54:04.398Z,82.80
2023-04-27T06:57:46.350Z,82.90
2023-04-27T07:01:28.094Z,83.20
2023-04-27T07:05:09.983Z,83.50
2023-04-27T07:08:51.978Z,83.80
2023-04-27T07:12:33.777Z,84.20
2023-04-27T07:16:16.341Z,84.40
2023-04-27T07:19:58.216Z,84.70
2023-04-27T07:23:41.560Z,84.70
2023-04-27T07:27:23.639Z,85.00
2023-04-27T07:31:06.778Z,85.20
2023-04-27T07:34:53.366Z,85.60
2023-04-27T07:38:38.406Z,85.50
2023-04-27T07:42:22.515Z,85.30
2023-04-27T07:46:04.532Z,85.30
2023-04-27T07:49:47.128Z,85.30
2023-04-27T07:53:28.992Z,85.40
2023-04-27T07:57:14.303Z,85.60
2023-04-27T08:00:56.116Z,85.50
2023-04-27T08:04:38.173Z,85.50
2023-04-27T08:08:20.524Z,85.50
2023-04-27T08:12:02.901Z,85.60
2023-04-27T08:15:44.660Z,85.60
2023-04-27T08:19:26.413Z,85.50
2023-04-27T08:23:08.134Z,85.60
2023-04-27T08:26:49.908Z,85.60
2023-04-27T08:30:31.725Z,85.60
2023-04-27T08:34:13.616Z,85.80
2023-04-27T08:37:55.352Z,85.80
2023-04-27T08:41:42.060Z,86.00
2023-04-27T08:45:25.374Z,86.00
2023-04-27T08:49:07.901Z,86.10
2023-04-27T08:52:51.044Z,86.00
2023-04-27T08:56:32.781Z,86.20
2023-04-27T09:00:15.408Z,86.30
2023-04-27T09:04:03.927Z,86.30
2023-04-27T09:08:08.178Z,86.50
2023-04-27T09:11:49.989Z,87.20
2023-04-27T09:15:47.129Z,86.70
2023-04-27T09:19:31.571Z,86.70
2023-04-27T09:23:29.186Z,86.60
2023-04-27T09:27:21.170Z,86.30
2023-04-27T09:31:04.297Z,85.90
2023-04-27T09:34:46.119Z,85.90
2023-04-27T09:38:28.062Z,85.70
2023-04-27T09:42:11.286Z,85.40
2023-04-27T09:45:54.194Z,85.40
2023-04-27T09:49:36.364Z,85.80
2023-04-27T09:53:21.096Z,84.60
2023-04-27T09:57:23.389Z,84.10
2023-04-27T10:01:24.200Z,83.80
2023-04-27T10:05:51.110Z,84.10
2023-04-27T10:09:51.863Z,83.90
2023-04-27T10:13:33.653Z,84.10
2023-04-27T10:17:16.550Z,83.90
2023-04-27T10:21:10.586Z,84.00
2023-04-27T10:24:52.765Z,84.60
2023-04-27T10:28:40.095Z,84.20
2023-04-27T10:32:24.963Z,85.20
2023-04-27T10:36:15.593Z,85.00
2023-04-27T10:40:07.262Z,85.90
2023-04-27T10:43:48.977Z,85.80
2023-04-27T10:47:45.962Z,85.20
2023-04-27T10:51:28.660Z,85.90
2023-04-27T10:55:22.231Z,85.40
2023-04-27T10:59:05.434Z,85.80
2023-04-27T11:02:47.195Z,85.30
2023-04-27T11:06:39.225Z,85.30
2023-04-27T11:10:21.515Z,85.80
2023-04-27T11:14:03.747Z,85.10
2023-04-27T11:17:46.204Z,85.00
2023-04-27T11:21:28.521Z,85.00
2023-04-27T11:25:10.305Z,85.10
2023-04-27T11:28:59.846Z,85.20
2023-04-27T11:32:42.439Z,86.30
2023-04-27T11:36:25.044Z,85.70
2023-04-27T11:40:08.584Z,85.90
2023-04-27T11:43:51.232Z,86.30
2023-04-27T11:47:35.308Z,86.40
2023-04-27T11:51:17.076Z,87.00
2023-04-27T11:55:00.492Z,87.00
2023-04-27T11:58:44.388Z,87.80
2023-04-27T12:02:31.536Z,87.80
2023-04-27T12:06:31.621Z,88.10
2023-04-27T12:10:14.369Z,88.20
2023-04-27T12:13:56.824Z,88.40
2023-04-27T12:17:39.334Z,88.70
2023-04-27T12:21:21.352Z,89.10
2023-04-27T12:25:03.226Z,89.30
2023-04-27T12:28:44.979Z,89.60
2023-04-27T12:32:27.878Z,90.00
2023-04-27T12:36:09.739Z,90.20
2023-04-27T12:39:51.449Z,90.40
2023-04-27T12:43:33.202Z,90.50
2023-04-27T12:47:27.833Z,90.60
2023-04-27T12:51:16.675Z,90.70
2023-04-27T12:54:59.351Z,90.80
2023-04-27T12:58:41.707Z,90.90
2023-04-27T13:02:23.558Z,91.10
2023-04-27T13:06:08.729Z,91.30
2023-04-27T13:09:50.427Z,91.80
2023-04-27T13:13:32.204Z,91.50
2023-04-27T13:17:14.400Z,91.70
2023-04-27T13:20:56.290Z,91.80
2023-04-27T13:24:38.074Z,92.00
2023-04-27T13:28:20.031Z,92.20
2023-04-27T13:32:01.942Z,92.40
2023-04-27T13:35:43.670Z,92.70
2023-04-27T13:39:25.813Z,92.80
2023-04-27T13:43:07.723Z,93.10
2023-04-27T13:46:49.469Z,93.30
2023-04-27T13:50:31.397Z,93.50
2023-04-27T13:54:13.338Z,93.70
2023-04-27T13:57:55.368Z,93.90
2023-04-27T14:01:38.118Z,93.90
2023-04-27T14:05:19.952Z,93.90
2023-04-27T14:09:02.038Z,93.90
2023-04-27T14:12:43.847Z,93.80
2023-04-27T14:16:26.275Z,93.90
2023-04-27T14:20:08.678Z,93.80
2023-04-27T14:23:50.441Z,93.80
2023-04-27T14:27:32.194Z,93.90
2023-04-27T14:31:14.339Z,94.00
2023-04-27T14:34:56.084Z,94.00
2023-04-27T14:38:37.791Z,94.00
2023-04-27T14:42:19.495Z,94.10
2023-04-27T14:46:19.088Z,93.90
2023-04-27T14:50:02.310Z,93.70
2023-04-27T14:53:44.709Z,93.50
2023-04-27T14:57:26.931Z,93.50
2023-04-27T15:01:08.794Z,93.50
2023-04-27T15:04:51.144Z,93.50
2023-04-27T15:08:34.283Z,93.50
2023-04-27T15:12:16.235Z,93.60
2023-04-27T15:15:59.189Z,93.80
2023-04-27T15:19:41.178Z,93.90
2023-04-27T15:23:23.715Z,93.80
2023-04-27T15:27:06.736Z,93.90
2023-04-27T15:30:49.612Z,93.90
2023-04-27T15:34:31.843Z,94.00
2023-04-27T15:38:17.842Z,94.00
2023-04-27T15:41:59.814Z,94.30
2023-04-27T15:45:41.882Z,94.10
2023-04-27T15:49:23.635Z,94.10
2023-04-27T15:53:05.362Z,94.10
2023-04-27T15:56:47.089Z,94.10
2023-04-27T16:00:28.895Z,94.00
2023-04-27T16:04:10.885Z,94.10
2023-04-27T16:07:52.855Z,94.20
2023-04-27T16:11:34.580Z,94.30
2023-04-27T16:15:16.480Z,94.30
2023-04-27T16:18:58.714Z,94.30
2023-04-27T16:22:40.644Z,94.40
2023-04-27T16:26:26.619Z,94.40
2023-04-27T16:30:10.106Z,94.60
2023-04-27T16:33:51.905Z,94.50
2023-04-27T16:37:33.798Z,94.50
2023-04-27T16:41:15.553Z,94.50
2023-04-27T16:44:57.404Z,94.60
2023-04-27T16:48:39.102Z,94.70
2023-04-27T16:52:20.877Z,94.70
2023-04-27T16:56:03.311Z,94.60
2023-04-27T16:59:45.012Z,94.70
2023-04-27T17:03:26.888Z,94.70
2023-04-27T17:07:09.177Z,94.70
2023-04-27T17:10:50.904Z,94.70
2023-04-27T17:14:32.655Z,94.70
2023-04-27T17:18:14.388Z,94.80
2023-04-27T17:21:56.215Z,94.80
2023-04-27T17:25:37.976Z,94.80
2023-04-27T17:29:19.702Z,94.90
2023-04-27T17:33:02.211Z,94.90
2023-04-27T17:36:44.222Z,94.90
2023-04-27T17:40:26.009Z,95.00
2023-04-27T17:44:07.795Z,95.00
2023-04-27T17:47:50.402Z,95.10
2023-04-27T17:51:33.523Z,95.00
2023-04-27T17:55:15.389Z,95.10
2023-04-27T17:58:57.933Z,95.20
2023-04-27T18:02:39.834Z,95.20
2023-04-27T18:06:21.687Z,95.30
2023-04-27T18:10:07.158Z,95.40
2023-04-27T18:13:48.941Z,95.80
2023-04-27T18:17:30.923Z,95.60
2023-04-27T18:21:12.653Z,95.60
2023-04-27T18:24:54.353Z,95.70
2023-04-27T18:28:37.932Z,95.80
2023-04-27T18:32:19.637Z,95.90
2023-04-27T18:36:01.345Z,96.00
2023-04-27T18:39:46.978Z,96.00
2023-04-27T18:43:29.331Z,96.00
2023-04-27T18:47:13.672Z,96.00
2023-04-27T18:50:55.420Z,96.10
2023-04-27T18:54:38.153Z,96.10
2023-04-27T18:58:19.968Z,96.20
2023-04-27T19:02:01.745Z,96.20
2023-04-27T19:05:43.886Z,96.20
2023-04-27T19:09:25.656Z,96.10
2023-04-27T19:13:08.005Z,96.10
2023-04-27T19:16:50.383Z,96.20
2023-04-27T19:20:32.346Z,96.20
2023-04-27T19:24:14.290Z,96.30
2023-04-27T19:27:56.359Z,96.30
2023-04-27T19:31:38.560Z,96.40
2023-04-27T19:35:23.645Z,96.30
2023-04-27T19:39:05.420Z,96.30
2023-04-27T19:42:47.416Z,96.30
2023-04-27T19:46:30.441Z,96.30
2023-04-27T19:50:12.623Z,96.40
2023-04-27T19:53:54.336Z,96.40
2023-04-27T19:57:36.469Z,96.40
2023-04-27T20:01:18.244Z,96.50
2023-04-27T20:05:00.269Z,96.50
2023-04-27T20:08:42.182Z,96.60
2023-04-27T20:12:47.575Z,96.60
2023-04-27T20:16:28.457Z,96.80
2023-04-27T20:20:10.960Z,96.70
2023-04-27T20:23:52.687Z,96.70
2023-04-27T20:27:36.398Z,96.80
2023-04-27T20:31:18.244Z,96.90
2023-04-27T20:35:02.430Z,96.90
2023-04-27T20:38:44.390Z,96.90
2023-04-27T20:42:26.114Z,97.00
2023-04-27T20:46:10.594Z,97.10
2023-04-27T20:49:53.443Z,97.10
2023-04-27T20:53:35.252Z,97.10
2023-04-27T20:57:16.959Z,97.20
2023-04-27T21:00:59.114Z,97.20
2023-04-27T21:04:41.091Z,97.20
2023-04-27T21:08:22.899Z,97.20
2023-04-27T21:12:05.831Z,97.20
2023-04-27T21:15:47.568Z,97.30
2023-04-27T21:19:29.284Z,97.30
2023-04-27T21:23:13.202Z,97.20
2023-04-27T21:26:54.918Z,97.30
2023-04-27T21:30:36.764Z,97.30
2023-04-27T21:34:18.801Z,97.40
2023-04-27T21:38:00.528Z,97.50
2023-04-27T21:41:42.315Z,97.50
2023-04-27T21:45:24.062Z,97.50
2023-04-27T21:49:05.919Z,97.60
2023-04-27T21:52:47.613Z,97.70
2023-04-27T21:56:29.395Z,97.70
2023-04-27T22:00:14.626Z,97.70
2023-04-27T22:03:56.545Z,97.80
2023-04-27T22:07:38.671Z,97.70
2023-04-27T22:11:21.199Z,97.80
2023-04-27T22:15:03.502Z,97.80
2023-04-27T22:18:45.253Z,97.80
2023-04-27T22:22:27.022Z,97.80
2023-04-27T22:26:09.063Z,97.90
2023-04-27T22:29:51.233Z,97.90
2023-04-27T22:33:33.123Z,97.90
2023-04-27T22:37:14.835Z,97.90
2023-04-27T22:40:56.537Z,97.90
2023-04-27T22:44:38.581Z,98.00
2023-04-27T22:48:20.420Z,98.00
2023-04-27T22:52:02.220Z,98.00
2023-04-27T22:55:43.987Z,98.00
2023-04-27T22:59:25.899Z,98.00
2023-04-27T23:03:07.828Z,98.00
2023-04-27T23:06:49.673Z,98.00
2023-04-27T23:10:31.616Z,98.00
2023-04-27T23:14:14.236Z,98.00
2023-04-27T23:17:56.537Z,98.00
2023-04-27T23:21:38.524Z,98.10
2023-04-27T23:25:20.300Z,98.00
2023-04-27T23:29:02.497Z,98.00
2023-04-27T23:32:44.310Z,98.00
2023-04-27T23:36:26.439Z,98.00
2023-04-27T23:40:08.610Z,98.00
2023-04-27T23:43:50.285Z,98.10
2023-04-27T23:47:33.892Z,98.10
2023-04-27T23:51:16.309Z,98.10
2023-04-27T23:54:58.405Z,98.10
2023-04-27T23:58:40.089Z,98.20
