createdAt,value
2019-01-11T00:01:33.269Z,95.10
2019-01-11T00:04:00.848Z,95.30
2019-01-11T00:06:28.222Z,95.40
2019-01-11T00:08:55.696Z,95.70
2019-01-11T00:11:23.200Z,95.80
2019-01-11T00:13:50.666Z,95.80
2019-01-11T00:16:18.110Z,95.80
2019-01-11T00:18:45.878Z,95.80
2019-01-11T00:21:13.279Z,95.70
2019-01-11T00:23:40.737Z,95.70
2019-01-11T00:26:08.117Z,95.50
2019-01-11T00:28:35.554Z,95.50
2019-01-11T00:31:03.051Z,95.40
2019-01-11T00:33:30.648Z,95.50
2019-01-11T00:35:58.077Z,95.60
2019-01-11T00:38:25.520Z,95.40
2019-01-11T00:40:52.890Z,95.50
2019-01-11T00:43:20.356Z,95.20
2019-01-11T00:45:47.808Z,95.50
2019-01-11T00:48:15.270Z,95.20
2019-01-11T00:50:42.814Z,95.30
2019-01-11T00:53:11.497Z,95.20
2019-01-11T00:55:38.934Z,95.20
2019-01-11T00:58:06.367Z,95.50
2019-01-11T01:00:34.038Z,95.50
2019-01-11T01:03:01.537Z,95.70
2019-01-11T01:05:28.985Z,95.80
2019-01-11T01:07:56.451Z,95.70
2019-01-11T01:10:24.034Z,95.60
2019-01-11T01:12:51.406Z,95.50
2019-01-11T01:15:19.641Z,95.50
2019-01-11T01:17:47.152Z,95.40
2019-01-11T01:20:14.854Z,95.40
2019-01-11T01:22:42.338Z,95.50
2019-01-11T01:25:11.122Z,95.40
2019-01-11T01:27:39.947Z,95.30
2019-01-11T01:30:10.950Z,95.30
2019-01-11T01:32:38.365Z,95.30
2019-01-11T01:35:06.012Z,95.20
2019-01-11T01:37:33.381Z,95.10
2019-01-11T01:40:00.777Z,95.10
2019-01-11T01:42:28.250Z,95.30
2019-01-11T01:44:55.629Z,95.40
2019-01-11T01:47:23.181Z,95.20
2019-01-11T01:49:50.573Z,95.30
2019-01-11T01:52:18.125Z,95.40
2019-01-11T01:54:45.521Z,95.40
2019-01-11T01:57:13.138Z,95.40
2019-01-11T01:59:40.922Z,95.40
2019-01-11T02:02:08.485Z,95.40
2019-01-11T02:04:35.857Z,95.40
2019-01-11T02:07:03.292Z,95.40
2019-01-11T02:09:30.796Z,95.30
2019-01-11T02:11:58.424Z,95.20
2019-01-11T02:14:28.038Z,95.40
2019-01-11T02:16:55.456Z,95.60
2019-01-11T02:19:22.885Z,95.50
2019-01-11T02:21:50.250Z,95.70
2019-01-11T02:24:17.812Z,95.50
2019-01-11T02:26:45.281Z,95.60
2019-01-11T02:29:12.738Z,95.40
2019-01-11T02:31:40.141Z,95.30
2019-01-11T02:34:07.694Z,95.10
2019-01-11T02:36:35.125Z,95.20
2019-01-11T02:39:04.314Z,95.00
2019-01-11T02:41:31.826Z,94.90
2019-01-11T02:43:59.406Z,94.90
2019-01-11T02:46:26.892Z,94.80
2019-01-11T02:48:54.365Z,94.90
2019-01-11T02:51:21.734Z,95.00
2019-01-11T02:53:49.279Z,95.00
2019-01-11T02:56:16.629Z,95.00
2019-01-11T02:58:44.089Z,95.00
2019-01-11T03:01:11.563Z,95.20
2019-01-11T03:03:39.246Z,95.20
2019-01-11T03:06:06.615Z,95.20
2019-01-11T03:08:34.051Z,95.30
2019-01-11T03:11:01.493Z,95.30
2019-01-11T03:13:29.077Z,95.20
2019-01-11T03:15:56.597Z,95.40
2019-01-11T03:18:24.057Z,95.50
2019-01-11T03:20:51.503Z,95.50
2019-01-11T03:23:18.911Z,95.60
2019-01-11T03:25:46.363Z,95.40
2019-01-11T03:28:13.714Z,95.60
2019-01-11T03:30:41.318Z,95.50
2019-01-11T03:33:08.679Z,95.50
2019-01-11T03:35:36.096Z,95.50
2019-01-11T03:38:03.597Z,95.50
2019-01-11T03:40:31.104Z,95.40
2019-01-11T03:42:58.555Z,95.50
2019-01-11T03:45:25.992Z,95.50
2019-01-11T03:47:53.380Z,95.50
2019-01-11T03:50:21.066Z,95.50
2019-01-11T03:52:48.481Z,95.40
2019-01-11T03:55:16.111Z,95.50
2019-01-11T03:57:43.535Z,95.20
2019-01-11T04:00:14.110Z,95.30
2019-01-11T04:02:41.678Z,95.20
2019-01-11T04:05:09.347Z,95.40
2019-01-11T04:07:36.792Z,95.50
2019-01-11T04:10:06.657Z,95.50
2019-01-11T04:12:34.104Z,95.30
2019-01-11T04:15:01.555Z,95.10
2019-01-11T04:17:29.029Z,95.20
2019-01-11T04:20:01.997Z,95.00
2019-01-11T04:22:30.635Z,95.20
2019-01-11T04:25:09.158Z,95.10
2019-01-11T04:27:36.716Z,95.00
2019-01-11T04:30:15.468Z,95.10
2019-01-11T04:32:42.935Z,95.00
2019-01-11T04:35:10.579Z,94.80
2019-01-11T04:37:39.866Z,94.90
2019-01-11T04:40:07.477Z,94.90
2019-01-11T04:42:34.887Z,94.90
2019-01-11T04:45:02.330Z,94.80
2019-01-11T04:47:29.767Z,94.70
2019-01-11T04:49:57.142Z,94.10
2019-01-11T04:52:24.505Z,94.20
2019-01-11T04:54:52.036Z,94.10
2019-01-11T04:57:19.382Z,94.30
2019-01-11T04:59:46.814Z,94.50
2019-01-11T05:02:14.190Z,94.10
2019-01-11T05:04:41.644Z,94.40
2019-01-11T05:07:09.044Z,94.40
2019-01-11T05:09:36.652Z,94.00
2019-01-11T05:12:04.055Z,94.50
2019-01-11T05:14:31.485Z,94.40
2019-01-11T05:16:58.907Z,94.50
2019-01-11T05:19:26.364Z,94.40
2019-01-11T05:21:53.811Z,94.10
2019-01-11T05:24:21.273Z,94.40
2019-01-11T05:26:48.632Z,94.70
2019-01-11T05:29:16.141Z,94.50
2019-01-11T05:31:43.606Z,94.50
2019-01-11T05:34:11.221Z,94.10
2019-01-11T05:36:38.706Z,94.20
2019-01-11T05:39:07.708Z,94.00
2019-01-11T05:41:35.132Z,93.80
2019-01-11T05:44:02.505Z,94.00
2019-01-11T05:46:30.012Z,94.20
2019-01-11T05:48:57.380Z,94.20
2019-01-11T05:51:24.866Z,94.40
2019-01-11T05:53:52.296Z,94.70
2019-01-11T05:56:20.830Z,94.50
2019-01-11T05:58:53.973Z,94.70
2019-01-11T06:01:21.896Z,94.80
2019-01-11T06:03:49.312Z,94.60
2019-01-11T06:06:16.861Z,94.70
2019-01-11T06:08:44.194Z,94.60
2019-01-11T06:11:11.792Z,94.80
2019-01-11T06:13:39.333Z,94.90
2019-01-11T06:16:06.897Z,94.90
2019-01-11T06:18:34.260Z,94.80
2019-01-11T06:21:01.708Z,94.80
2019-01-11T06:23:29.173Z,94.80
2019-01-11T06:25:56.647Z,94.60
2019-01-11T06:28:24.054Z,94.50
2019-01-11T06:30:51.523Z,94.20
2019-01-11T06:33:19.129Z,94.50
2019-01-11T06:35:46.702Z,94.50
2019-01-11T06:38:14.249Z,94.70
2019-01-11T06:40:41.658Z,94.60
2019-01-11T06:43:09.253Z,94.70
2019-01-11T06:45:36.614Z,94.90
2019-01-11T06:48:06.401Z,95.10
2019-01-11T06:50:36.566Z,95.20
2019-01-11T06:53:03.260Z,95.10
2019-01-11T06:55:30.669Z,95.00
2019-01-11T06:57:58.102Z,94.90
2019-01-11T07:00:25.540Z,94.90
2019-01-11T07:02:53.108Z,95.00
2019-01-11T07:05:20.620Z,94.90
2019-01-11T07:07:48.305Z,94.60
2019-01-11T07:10:17.531Z,94.50
2019-01-11T07:12:46.485Z,94.70
2019-01-11T07:15:13.851Z,94.60
2019-01-11T07:17:41.220Z,94.80
2019-01-11T07:20:09.817Z,94.70
2019-01-11T07:22:37.275Z,94.50
2019-01-11T07:25:05.044Z,94.60
2019-01-11T07:27:37.664Z,94.50
2019-01-11T07:30:06.585Z,94.60
2019-01-11T07:32:33.981Z,94.70
2019-01-11T07:35:01.617Z,94.60
2019-01-11T07:37:29.021Z,95.00
2019-01-11T07:39:56.608Z,95.10
2019-01-11T07:42:24.121Z,95.60
2019-01-11T07:44:51.634Z,95.50
2019-01-11T07:47:19.049Z,95.60
2019-01-11T07:49:48.327Z,95.80
2019-01-11T07:52:15.727Z,96.10
2019-01-11T07:54:43.195Z,96.30
2019-01-11T07:57:13.665Z,96.10
2019-01-11T07:59:41.135Z,96.20
2019-01-11T08:02:08.507Z,96.20
2019-01-11T08:04:36.080Z,96.30
2019-01-11T08:07:03.582Z,96.50
2019-01-11T08:09:31.119Z,96.60
2019-01-11T08:12:01.637Z,96.60
2019-01-11T08:14:30.183Z,96.50
2019-01-11T08:16:57.802Z,96.80
2019-01-11T08:19:25.379Z,96.70
2019-01-11T08:21:53.146Z,96.50
2019-01-11T08:24:23.321Z,96.40
2019-01-11T08:26:50.765Z,96.40
2019-01-11T08:29:18.137Z,96.50
2019-01-11T08:31:45.718Z,96.60
2019-01-11T08:34:13.273Z,96.50
2019-01-11T08:36:40.786Z,96.80
2019-01-11T08:39:08.521Z,96.90
2019-01-11T08:41:36.384Z,96.80
2019-01-11T08:44:03.774Z,96.70
2019-01-11T08:46:31.353Z,96.60
2019-01-11T08:48:58.802Z,96.90
2019-01-11T08:51:26.240Z,96.60
2019-01-11T08:53:53.618Z,96.50
2019-01-11T08:56:21.146Z,96.40
2019-01-11T08:58:48.542Z,96.60
2019-01-11T09:01:16.008Z,96.30
2019-01-11T09:03:43.466Z,96.50
2019-01-11T09:06:10.869Z,96.60
2019-01-11T09:08:38.348Z,96.40
2019-01-11T09:11:05.766Z,96.50
2019-01-11T09:13:33.238Z,96.50
2019-01-11T09:16:00.640Z,96.50
2019-01-11T09:18:35.270Z,96.70
2019-01-11T09:21:09.146Z,96.10
2019-01-11T09:23:32.150Z,96.30
2019-01-11T09:25:59.533Z,96.30
2019-01-11T09:28:27.136Z,96.20
2019-01-11T09:30:54.565Z,96.00
2019-01-11T09:33:22.281Z,96.10
2019-01-11T09:35:50.030Z,96.20
2019-01-11T09:38:17.814Z,96.20
2019-01-11T09:40:47.012Z,96.10
2019-01-11T09:43:14.618Z,96.10
2019-01-11T09:45:42.178Z,96.20
2019-01-11T09:48:09.641Z,96.30
2019-01-11T09:50:37.051Z,96.30
2019-01-11T09:53:04.608Z,96.30
2019-01-11T09:55:32.490Z,96.20
2019-01-11T09:57:59.952Z,96.50
2019-01-11T10:00:27.576Z,96.40
2019-01-11T10:02:58.805Z,96.30
2019-01-11T10:05:26.360Z,96.20
2019-01-11T10:07:53.880Z,96.40
2019-01-11T10:10:21.341Z,96.50
2019-01-11T10:12:48.732Z,96.40
2019-01-11T10:15:16.502Z,96.40
2019-01-11T10:17:43.945Z,96.60
2019-01-11T10:20:11.680Z,96.50
2019-01-11T10:22:39.327Z,96.80
2019-01-11T10:25:07.769Z,96.70
2019-01-11T10:27:35.273Z,96.50
2019-01-11T10:30:05.085Z,96.70
2019-01-11T10:32:32.432Z,96.70
2019-01-11T10:35:00.000Z,96.70
2019-01-11T10:37:27.501Z,96.60
2019-01-11T10:39:54.950Z,96.70
2019-01-11T10:42:22.376Z,96.60
2019-01-11T10:44:49.845Z,96.30
2019-01-11T10:47:17.337Z,96.30
2019-01-11T10:49:44.863Z,96.40
2019-01-11T10:52:12.215Z,96.90
2019-01-11T10:54:40.912Z,96.60
2019-01-11T10:57:08.463Z,96.50
2019-01-11T10:59:35.865Z,96.10
2019-01-11T11:02:03.675Z,95.90
2019-01-11T11:04:31.047Z,96.00
2019-01-11T11:06:58.564Z,96.10
2019-01-11T11:09:26.065Z,95.80
2019-01-11T11:11:53.494Z,95.90
2019-01-11T11:14:20.881Z,96.20
2019-01-11T11:16:48.427Z,96.30
2019-01-11T11:19:15.869Z,96.10
2019-01-11T11:21:43.300Z,95.30
2019-01-11T11:24:10.678Z,95.70
2019-01-11T11:26:39.037Z,95.70
2019-01-11T11:29:06.405Z,95.90
2019-01-11T11:31:33.896Z,96.20
2019-01-11T11:34:01.245Z,96.40
2019-01-11T11:36:28.706Z,96.00
2019-01-11T11:38:56.072Z,95.70
2019-01-11T11:41:23.581Z,95.40
2019-01-11T11:43:50.907Z,95.40
2019-01-11T11:46:18.457Z,95.60
2019-01-11T11:48:46.137Z,95.20
2019-01-11T11:51:13.557Z,95.40
2019-01-11T11:53:40.931Z,95.20
2019-01-11T11:56:08.342Z,95.20
2019-01-11T11:58:35.869Z,94.80
2019-01-11T12:01:05.261Z,94.70
2019-01-11T12:03:32.763Z,94.90
2019-01-11T12:06:00.180Z,95.20
2019-01-11T12:08:27.729Z,95.30
2019-01-11T12:10:55.192Z,94.90
2019-01-11T12:13:22.617Z,95.20
2019-01-11T12:15:50.066Z,95.50
2019-01-11T12:18:17.547Z,95.20
2019-01-11T12:20:44.928Z,95.00
2019-01-11T12:23:12.412Z,95.40
2019-01-11T12:25:39.794Z,95.70
2019-01-11T12:28:07.201Z,95.30
2019-01-11T12:30:34.569Z,95.40
2019-01-11T12:33:02.092Z,95.70
2019-01-11T12:35:29.457Z,95.90
2019-01-11T12:37:56.989Z,96.00
2019-01-11T12:40:24.320Z,96.00
2019-01-11T12:42:51.876Z,96.20
2019-01-11T12:45:19.340Z,96.40
2019-01-11T12:47:46.753Z,96.60
2019-01-11T12:50:19.475Z,96.80
2019-01-11T12:52:47.111Z,97.10
2019-01-11T12:55:14.632Z,97.20
2019-01-11T12:57:42.011Z,97.50
2019-01-11T13:00:11.534Z,97.20
2019-01-11T13:02:38.914Z,97.10
2019-01-11T13:05:08.531Z,97.20
2019-01-11T13:07:35.901Z,97.10
2019-01-11T13:10:04.682Z,96.80
2019-01-11T13:12:32.182Z,96.90
2019-01-11T13:14:59.788Z,97.20
2019-01-11T13:17:27.278Z,97.20
2019-01-11T13:19:54.910Z,97.20
2019-01-11T13:22:22.261Z,97.20
2019-01-11T13:24:49.814Z,97.50
2019-01-11T13:27:17.287Z,97.70
2019-01-11T13:29:44.810Z,97.50
2019-01-11T13:32:12.424Z,97.60
2019-01-11T13:34:39.933Z,97.60
2019-01-11T13:37:07.402Z,97.60
2019-01-11T13:39:34.791Z,97.70
2019-01-11T13:42:02.300Z,97.60
2019-01-11T13:44:29.732Z,97.40
2019-01-11T13:46:57.189Z,97.60
2019-01-11T13:49:24.604Z,97.70
2019-01-11T13:51:52.129Z,97.60
2019-01-11T13:54:19.596Z,97.90
2019-01-11T13:56:47.045Z,98.00
2019-01-11T13:59:14.429Z,98.00
2019-01-11T14:01:41.948Z,98.20
2019-01-11T14:04:09.497Z,98.10
2019-01-11T14:06:36.957Z,97.90
2019-01-11T14:09:06.962Z,98.10
2019-01-11T14:11:46.704Z,98.20
2019-01-11T14:14:14.166Z,98.50
2019-01-11T14:16:41.682Z,98.60
2019-01-11T14:19:09.061Z,98.90
2019-01-11T14:21:36.501Z,98.90
2019-01-11T14:24:04.111Z,98.80
2019-01-11T14:26:31.592Z,98.70
2019-01-11T14:28:59.040Z,99.00
2019-01-11T14:31:26.421Z,99.00
2019-01-11T14:33:53.957Z,98.70
2019-01-11T14:36:21.349Z,98.80
2019-01-11T14:38:48.829Z,98.80
2019-01-11T14:41:16.607Z,98.70
2019-01-11T14:43:44.284Z,98.60
2019-01-11T14:46:11.757Z,98.70
2019-01-11T14:48:39.244Z,98.80
2019-01-11T14:51:06.653Z,98.70
2019-01-11T14:53:34.145Z,98.80
2019-01-11T14:56:01.584Z,98.80
2019-01-11T14:58:29.268Z,99.10
2019-01-11T15:00:56.725Z,99.30
2019-01-11T15:03:24.461Z,99.40
2019-01-11T15:05:51.895Z,99.40
2019-01-11T15:08:19.337Z,99.40
2019-01-11T15:10:46.926Z,99.70
2019-01-11T15:13:14.292Z,99.40
2019-01-11T15:15:41.947Z,99.10
2019-01-11T15:18:09.412Z,99.30
2019-01-11T15:20:36.862Z,99.40
2019-01-11T15:23:04.227Z,99.30
2019-01-11T15:25:31.712Z,99.70
2019-01-11T15:27:59.195Z,99.90
2019-01-11T15:30:26.672Z,99.90
2019-01-11T15:32:54.033Z,99.90
2019-01-11T15:35:21.670Z,99.90
2019-01-11T15:37:49.119Z,99.90
2019-01-11T15:40:28.041Z,99.90
2019-01-11T15:42:55.517Z,99.90
2019-01-11T15:45:23.188Z,99.90
2019-01-11T15:47:50.656Z,99.90
2019-01-11T15:50:56.476Z,99.90
2019-01-11T15:53:23.994Z,99.90
2019-01-11T15:55:57.538Z,99.90
2019-01-11T15:58:24.952Z,99.90
2019-01-11T16:00:52.461Z,99.90
2019-01-11T16:03:19.980Z,99.90
2019-01-11T16:06:08.843Z,99.90
2019-01-11T16:08:54.586Z,99.90
2019-01-11T16:11:47.200Z,99.90
2019-01-11T16:15:16.424Z,99.90
2019-01-11T16:17:43.889Z,99.90
2019-01-11T16:20:11.304Z,99.90
2019-01-11T16:22:39.698Z,99.70
2019-01-11T16:25:08.219Z,99.80
2019-01-11T16:27:35.903Z,99.70
2019-01-11T16:30:05.770Z,99.60
2019-01-11T16:32:33.275Z,99.50
2019-01-11T16:35:00.705Z,99.40
2019-01-11T16:37:28.246Z,99.50
2019-01-11T16:39:55.680Z,99.40
2019-01-11T16:42:23.196Z,99.50
2019-01-11T16:44:50.662Z,99.70
2019-01-11T16:47:18.335Z,99.90
2019-01-11T16:49:45.799Z,99.90
2019-01-11T16:52:15.421Z,99.90
2019-01-11T16:54:42.738Z,99.90
2019-01-11T16:57:10.198Z,99.90
2019-01-11T16:59:37.809Z,99.80
2019-01-11T17:02:05.410Z,99.80
2019-01-11T17:04:33.181Z,99.70
2019-01-11T17:07:00.580Z,99.70
2019-01-11T17:09:28.243Z,99.70
2019-01-11T17:11:55.681Z,99.70
2019-01-11T17:14:23.124Z,99.60
2019-01-11T17:16:50.523Z,99.70
2019-01-11T17:19:17.960Z,99.90
2019-01-11T17:21:45.681Z,99.90
2019-01-11T17:24:13.140Z,99.90
2019-01-11T17:26:40.536Z,99.90
2019-01-11T17:29:07.941Z,99.90
2019-01-11T17:31:35.419Z,99.90
2019-01-11T17:34:02.789Z,99.90
2019-01-11T17:36:30.439Z,99.90
2019-01-11T17:38:57.872Z,99.90
2019-01-11T17:41:25.470Z,99.60
2019-01-11T17:43:52.863Z,99.90
2019-01-11T17:46:20.316Z,99.80
2019-01-11T17:48:47.835Z,99.90
2019-01-11T17:51:15.699Z,99.90
2019-01-11T17:53:43.081Z,99.80
2019-01-11T17:56:10.725Z,99.90
2019-01-11T17:58:38.127Z,99.90
2019-01-11T18:01:05.900Z,99.90
2019-01-11T18:03:33.312Z,99.70
2019-01-11T18:06:00.818Z,99.50
2019-01-11T18:08:28.247Z,99.70
2019-01-11T18:10:55.741Z,99.40
2019-01-11T18:13:23.127Z,99.50
2019-01-11T18:15:50.993Z,99.50
2019-01-11T18:18:18.391Z,99.50
2019-01-11T18:20:45.859Z,99.40
2019-01-11T18:23:13.378Z,99.40
2019-01-11T18:25:40.741Z,99.30
2019-01-11T18:28:08.163Z,99.10
2019-01-11T18:30:35.612Z,99.20
2019-01-11T18:33:03.443Z,99.20
2019-01-11T18:35:30.874Z,99.00
2019-01-11T18:37:58.416Z,99.00
2019-01-11T18:40:26.157Z,98.80
2019-01-11T18:42:53.777Z,98.80
2019-01-11T18:45:21.136Z,98.60
2019-01-11T18:47:48.596Z,98.80
2019-01-11T18:50:24.064Z,98.80
2019-01-11T18:52:51.520Z,98.80
2019-01-11T18:55:18.968Z,98.80
2019-01-11T18:57:46.839Z,98.90
2019-01-11T19:00:16.710Z,98.40
2019-01-11T19:02:44.243Z,98.90
2019-01-11T19:05:12.368Z,99.00
2019-01-11T19:07:45.972Z,98.80
2019-01-11T19:10:10.885Z,98.80
2019-01-11T19:12:38.333Z,98.70
2019-01-11T19:15:08.264Z,98.60
2019-01-11T19:17:35.722Z,98.60
2019-01-11T19:20:08.706Z,98.40
2019-01-11T19:22:36.064Z,98.50
2019-01-11T19:25:06.302Z,98.50
2019-01-11T19:27:33.704Z,98.50
2019-01-11T19:30:01.120Z,98.30
2019-01-11T19:32:28.524Z,98.40
2019-01-11T19:34:56.007Z,98.60
2019-01-11T19:37:23.453Z,98.50
2019-01-11T19:39:50.914Z,98.50
2019-01-11T19:42:18.240Z,98.40
2019-01-11T19:44:45.961Z,98.40
2019-01-11T19:47:13.405Z,98.30
2019-01-11T19:49:40.983Z,98.20
2019-01-11T19:52:08.374Z,98.20
2019-01-11T19:54:35.839Z,98.10
2019-01-11T19:57:03.298Z,98.10
2019-01-11T19:59:30.740Z,98.00
2019-01-11T20:01:58.228Z,98.00
2019-01-11T20:04:35.165Z,97.90
2019-01-11T20:07:02.576Z,97.90
2019-01-11T20:09:30.079Z,97.90
2019-01-11T20:11:57.635Z,97.90
2019-01-11T20:14:24.987Z,98.00
2019-01-11T20:16:52.482Z,98.00
2019-01-11T20:19:20.299Z,98.30
2019-01-11T20:21:47.911Z,98.20
2019-01-11T20:24:15.386Z,98.40
2019-01-11T20:26:42.861Z,98.50
2019-01-11T20:29:10.230Z,98.50
2019-01-11T20:31:37.776Z,98.70
2019-01-11T20:34:05.172Z,98.50
2019-01-11T20:36:38.916Z,98.50
2019-01-11T20:39:07.151Z,98.70
2019-01-11T20:41:34.824Z,98.70
2019-01-11T20:44:02.192Z,98.70
2019-01-11T20:46:29.745Z,98.70
2019-01-11T20:48:57.141Z,98.50
2019-01-11T20:51:24.661Z,98.70
2019-01-11T20:53:52.113Z,98.80
2019-01-11T20:56:19.609Z,99.10
2019-01-11T20:58:47.009Z,99.00
2019-01-11T21:01:14.480Z,99.00
2019-01-11T21:03:41.957Z,99.20
2019-01-11T21:06:09.436Z,99.40
2019-01-11T21:08:37.004Z,99.30
2019-01-11T21:11:04.499Z,99.20
2019-01-11T21:13:32.148Z,99.00
2019-01-11T21:15:59.639Z,98.90
2019-01-11T21:18:27.313Z,99.20
2019-01-11T21:20:54.718Z,98.90
2019-01-11T21:23:22.181Z,98.80
2019-01-11T21:25:49.565Z,98.90
2019-01-11T21:28:17.092Z,98.80
2019-01-11T21:30:44.508Z,98.90
2019-01-11T21:33:11.988Z,99.20
2019-01-11T21:35:39.376Z,99.20
2019-01-11T21:38:06.986Z,99.20
2019-01-11T21:40:34.477Z,99.40
2019-01-11T21:43:01.886Z,99.00
2019-01-11T21:45:29.366Z,99.20
2019-01-11T21:47:56.898Z,99.20
2019-01-11T21:50:25.901Z,99.10
2019-01-11T21:52:53.413Z,99.10
2019-01-11T21:55:21.061Z,99.10
2019-01-11T21:57:48.582Z,99.20
2019-01-11T22:00:22.144Z,99.10
2019-01-11T22:02:49.670Z,99.30
2019-01-11T22:05:17.646Z,99.40
2019-01-11T22:07:45.036Z,99.50
2019-01-11T22:10:13.170Z,99.50
2019-01-11T22:12:40.516Z,99.30
2019-01-11T22:15:10.109Z,99.30
2019-01-11T22:17:37.496Z,99.10
2019-01-11T22:20:07.305Z,99.20
2019-01-11T22:22:34.676Z,99.40
2019-01-11T22:25:02.125Z,99.20
2019-01-11T22:27:29.530Z,99.40
2019-01-11T22:29:56.981Z,99.40
2019-01-11T22:32:43.804Z,99.40
2019-01-11T22:35:11.432Z,99.40
2019-01-11T22:37:39.929Z,99.30
2019-01-11T22:40:11.160Z,99.20
2019-01-11T22:42:38.647Z,99.20
2019-01-11T22:45:07.120Z,99.20
2019-01-11T22:47:34.620Z,99.10
2019-01-11T22:50:02.056Z,99.20
2019-01-11T22:52:29.517Z,99.20
2019-01-11T22:54:56.925Z,99.40
2019-01-11T22:57:24.410Z,99.40
2019-01-11T22:59:51.771Z,99.30
2019-01-11T23:02:33.293Z,99.40
2019-01-11T23:05:01.020Z,99.60
2019-01-11T23:07:37.195Z,99.50
2019-01-11T23:11:01.695Z,99.90
2019-01-11T23:13:29.138Z,99.90
2019-01-11T23:16:07.530Z,99.90
2019-01-11T23:18:34.976Z,99.90
2019-01-11T23:21:05.543Z,99.90
2019-01-11T23:23:33.007Z,99.90
2019-01-11T23:26:00.372Z,99.90
2019-01-11T23:28:27.939Z,99.90
2019-01-11T23:30:55.309Z,99.90
2019-01-11T23:33:22.753Z,99.90
2019-01-11T23:35:50.437Z,99.90
2019-01-11T23:38:18.190Z,99.90
2019-01-11T23:40:45.547Z,99.90
2019-01-11T23:43:12.984Z,99.90
2019-01-11T23:45:40.274Z,99.90
2019-01-11T23:48:07.748Z,99.90
2019-01-11T23:50:35.167Z,99.90
2019-01-11T23:53:02.541Z,99.90
2019-01-11T23:55:30.125Z,99.90
2019-01-11T23:57:57.477Z,99.90
