createdAt,value
2022-07-30T00:04:16.941Z,99.90
2022-07-30T00:12:54.957Z,99.90
2022-07-30T00:15:31.640Z,99.90
2022-07-30T00:18:37.125Z,99.90
2022-07-30T00:24:10.214Z,99.90
2022-07-30T00:26:54.115Z,99.90
2022-07-30T00:29:30.984Z,99.90
2022-07-30T00:34:56.454Z,99.90
2022-07-30T00:37:44.934Z,99.90
2022-07-30T00:40:16.877Z,99.90
2022-07-30T00:48:49.440Z,99.90
2022-07-30T00:51:20.490Z,99.90
2022-07-30T00:53:54.569Z,99.90
2022-07-30T00:56:23.479Z,99.90
2022-07-30T00:58:57.299Z,99.90
2022-07-30T01:01:39.788Z,99.90
2022-07-30T01:04:15.433Z,99.90
2022-07-30T01:06:44.541Z,99.90
2022-07-30T01:09:24.419Z,99.90
2022-07-30T01:11:54.468Z,99.90
2022-07-30T01:14:40.636Z,99.90
2022-07-30T01:20:18.135Z,99.90
2022-07-30T01:23:04.404Z,99.90
2022-07-30T01:25:55.766Z,99.90
2022-07-30T01:28:28.811Z,99.90
2022-07-30T01:30:59.975Z,99.90
2022-07-30T01:33:43.854Z,99.90
2022-07-30T01:36:16.291Z,99.90
2022-07-30T01:38:47.648Z,99.90
2022-07-30T01:41:35.837Z,99.90
2022-07-30T01:44:05.323Z,99.90
2022-07-30T01:46:35.439Z,99.90
2022-07-30T01:49:07.117Z,99.90
2022-07-30T01:54:38.466Z,99.90
2022-07-30T01:57:10.752Z,99.90
2022-07-30T01:59:43.298Z,99.90
2022-07-30T02:02:14.366Z,99.90
2022-07-30T02:04:47.233Z,99.90
2022-07-30T02:07:21.059Z,99.90
2022-07-30T02:09:54.901Z,99.90
2022-07-30T02:12:28.744Z,99.90
2022-07-30T02:15:04.487Z,99.90
2022-07-30T02:17:45.229Z,99.90
2022-07-30T02:20:15.521Z,99.90
2022-07-30T02:22:47.123Z,99.90
2022-07-30T02:25:21.172Z,99.90
2022-07-30T02:27:55.775Z,99.90
2022-07-30T02:30:28.603Z,99.90
2022-07-30T02:33:01.165Z,99.90
2022-07-30T02:35:31.517Z,99.90
2022-07-30T02:38:02.992Z,99.90
2022-07-30T02:40:32.193Z,99.90
2022-07-30T02:43:02.811Z,99.90
2022-07-30T02:45:32.419Z,99.90
2022-07-30T02:48:06.571Z,99.90
2022-07-30T02:50:35.310Z,99.90
2022-07-30T02:53:06.166Z,99.90
2022-07-30T02:55:36.550Z,99.90
2022-07-30T02:58:07.948Z,99.90
2022-07-30T03:00:38.001Z,99.90
2022-07-30T03:03:07.453Z,99.90
2022-07-30T03:05:40.621Z,99.90
2022-07-30T03:08:10.348Z,99.90
2022-07-30T03:10:40.779Z,99.90
2022-07-30T03:13:13.127Z,99.90
2022-07-30T03:15:46.077Z,99.90
2022-07-30T03:18:16.730Z,99.90
2022-07-30T03:20:47.372Z,99.90
2022-07-30T03:23:19.147Z,99.90
2022-07-30T03:25:52.007Z,99.90
2022-07-30T03:28:25.892Z,99.90
2022-07-30T03:30:55.287Z,99.90
2022-07-30T03:33:24.548Z,99.90
2022-07-30T03:36:08.111Z,99.90
2022-07-30T03:38:38.695Z,99.90
2022-07-30T03:41:08.679Z,99.90
2022-07-30T03:43:40.465Z,99.90
2022-07-30T03:46:11.370Z,99.90
2022-07-30T03:48:43.772Z,99.90
2022-07-30T03:51:12.053Z,99.90
2022-07-30T03:53:54.611Z,99.90
2022-07-30T03:56:41.521Z,99.90
2022-07-30T04:02:07.481Z,99.90
2022-07-30T04:05:05.567Z,99.90
2022-07-30T04:07:34.527Z,99.90
2022-07-30T04:10:10.631Z,99.90
2022-07-30T04:13:13.916Z,99.90
2022-07-30T04:16:37.580Z,99.90
2022-07-30T04:19:04.708Z,99.90
2022-07-30T04:21:34.569Z,99.90
2022-07-30T04:24:04.475Z,99.90
2022-07-30T04:26:36.720Z,99.90
2022-07-30T04:29:08.616Z,99.90
2022-07-30T04:31:39.816Z,99.90
2022-07-30T04:34:29.451Z,99.90
2022-07-30T04:36:58.011Z,99.90
2022-07-30T04:39:26.693Z,99.90
2022-07-30T04:41:55.620Z,99.90
2022-07-30T04:44:39.105Z,99.90
2022-07-30T04:47:36.310Z,99.90
2022-07-30T04:50:30.575Z,99.90
2022-07-30T04:53:02.284Z,99.90
2022-07-30T04:55:36.747Z,99.90
2022-07-30T04:58:05.909Z,99.90
2022-07-30T05:00:40.946Z,99.90
2022-07-30T05:03:17.295Z,99.90
2022-07-30T05:05:57.314Z,99.90
2022-07-30T05:08:28.167Z,99.90
2022-07-30T05:10:57.317Z,99.90
2022-07-30T05:13:34.210Z,99.90
2022-07-30T05:16:05.222Z,99.90
2022-07-30T05:18:33.340Z,99.90
2022-07-30T05:21:02.988Z,99.90
2022-07-30T05:23:37.658Z,99.90
2022-07-30T05:26:21.574Z,99.90
2022-07-30T05:28:55.190Z,99.90
2022-07-30T05:31:51.607Z,99.90
2022-07-30T05:34:20.617Z,99.90
2022-07-30T05:36:51.111Z,99.90
2022-07-30T05:39:19.403Z,99.90
2022-07-30T05:41:53.518Z,99.90
2022-07-30T05:44:45.222Z,99.90
2022-07-30T05:47:13.492Z,99.90
2022-07-30T05:49:41.825Z,99.90
2022-07-30T05:52:16.721Z,99.90
2022-07-30T05:54:45.369Z,99.90
2022-07-30T05:57:25.217Z,99.90
2022-07-30T05:59:53.532Z,99.90
2022-07-30T06:02:44.686Z,99.90
2022-07-30T06:05:32.673Z,99.90
2022-07-30T06:08:04.770Z,99.90
2022-07-30T06:10:33.842Z,99.90
2022-07-30T06:13:01.991Z,99.90
2022-07-30T06:15:30.836Z,99.90
2022-07-30T06:18:01.640Z,99.90
2022-07-30T06:20:43.504Z,99.90
2022-07-30T06:23:33.198Z,99.90
2022-07-30T06:26:21.886Z,99.90
2022-07-30T06:28:50.055Z,99.90
2022-07-30T06:31:54.686Z,99.90
2022-07-30T06:34:23.131Z,99.90
2022-07-30T06:36:55.096Z,99.90
2022-07-30T06:39:57.336Z,99.90
2022-07-30T06:42:20.628Z,99.90
2022-07-30T06:45:08.914Z,99.90
2022-07-30T06:47:58.722Z,99.90
2022-07-30T06:50:28.061Z,99.90
2022-07-30T06:52:56.336Z,99.90
2022-07-30T06:55:26.719Z,99.90
2022-07-30T06:57:59.356Z,99.90
2022-07-30T07:00:47.421Z,99.90
2022-07-30T07:03:15.905Z,99.90
2022-07-30T07:05:44.055Z,99.90
2022-07-30T07:08:12.565Z,99.90
2022-07-30T07:10:47.637Z,95.10
2022-07-30T07:13:23.123Z,93.20
2022-07-30T07:15:51.394Z,75.70
2022-07-30T07:18:22.325Z,66.00
2022-07-30T07:20:55.362Z,58.90
2022-07-30T07:23:24.257Z,49.40
2022-07-30T07:25:57.224Z,49.10
2022-07-30T07:28:33.265Z,45.10
2022-07-30T07:31:03.439Z,43.50
2022-07-30T07:33:31.730Z,41.00
2022-07-30T07:35:59.817Z,42.60
2022-07-30T07:38:32.645Z,43.20
2022-07-30T07:41:02.754Z,41.50
2022-07-30T07:43:32.134Z,39.40
2022-07-30T07:46:01.735Z,37.10
2022-07-30T07:48:32.783Z,36.10
2022-07-30T07:51:47.385Z,36.00
2022-07-30T07:54:21.441Z,37.40
2022-07-30T07:56:52.982Z,39.70
2022-07-30T07:59:40.238Z,41.60
2022-07-30T08:02:14.513Z,43.00
2022-07-30T08:05:02.832Z,44.90
2022-07-30T08:07:49.417Z,46.10
2022-07-30T08:10:35.792Z,47.30
2022-07-30T08:13:05.286Z,48.30
2022-07-30T08:15:58.985Z,49.20
2022-07-30T08:18:53.138Z,50.00
2022-07-30T08:21:30.571Z,50.70
2022-07-30T08:23:58.718Z,51.20
2022-07-30T08:26:27.099Z,50.90
2022-07-30T08:28:56.546Z,50.80
2022-07-30T08:31:24.761Z,50.30
2022-07-30T08:33:52.753Z,49.60
2022-07-30T08:36:22.861Z,49.70
2022-07-30T08:38:54.581Z,49.30
2022-07-30T08:41:23.564Z,49.50
2022-07-30T08:43:52.188Z,49.50
2022-07-30T08:46:26.330Z,49.40
2022-07-30T08:49:11.409Z,49.10
2022-07-30T08:51:41.233Z,48.90
2022-07-30T08:54:40.726Z,48.90
2022-07-30T08:57:09.450Z,48.90
2022-07-30T08:59:59.866Z,48.90
2022-07-30T09:02:32.390Z,48.90
2022-07-30T09:05:05.829Z,49.00
2022-07-30T09:07:34.436Z,48.10
2022-07-30T09:10:04.269Z,47.10
2022-07-30T09:12:35.504Z,45.10
2022-07-30T09:15:07.184Z,43.40
2022-07-30T09:17:57.075Z,42.50
2022-07-30T09:20:29.407Z,41.40
2022-07-30T09:22:59.150Z,40.20
2022-07-30T09:26:02.327Z,39.30
2022-07-30T09:28:42.617Z,38.60
2022-07-30T09:31:17.185Z,38.60
2022-07-30T09:34:24.054Z,37.90
2022-07-30T09:37:02.891Z,36.90
2022-07-30T09:39:56.560Z,36.60
2022-07-30T09:43:04.310Z,36.70
2022-07-30T09:45:34.503Z,37.50
2022-07-30T09:48:03.831Z,38.10
2022-07-30T09:50:33.326Z,38.70
2022-07-30T09:53:08.794Z,39.40
2022-07-30T09:55:41.216Z,39.40
2022-07-30T09:58:12.976Z,39.00
2022-07-30T10:00:48.538Z,38.40
2022-07-30T10:03:42.563Z,37.90
2022-07-30T10:06:41.919Z,37.80
2022-07-30T10:09:29.212Z,37.40
2022-07-30T10:11:59.858Z,35.80
2022-07-30T10:14:34.625Z,35.20
2022-07-30T10:17:11.241Z,35.30
2022-07-30T10:19:42.144Z,36.00
2022-07-30T10:22:44.980Z,36.40
2022-07-30T10:25:27.809Z,36.80
2022-07-30T10:28:15.571Z,37.20
2022-07-30T10:30:45.239Z,37.00
2022-07-30T10:33:36.315Z,37.10
2022-07-30T10:36:02.762Z,36.70
2022-07-30T10:38:39.070Z,36.10
2022-07-30T10:41:16.848Z,34.80
2022-07-30T10:44:12.551Z,32.80
2022-07-30T10:46:47.579Z,31.20
2022-07-30T10:49:18.803Z,30.50
2022-07-30T10:51:49.028Z,30.40
2022-07-30T10:54:40.968Z,30.60
2022-07-30T10:57:15.068Z,30.50
2022-07-30T11:00:15.613Z,30.90
2022-07-30T11:03:40.212Z,31.60
2022-07-30T11:06:31.840Z,32.30
2022-07-30T11:08:59.849Z,33.30
2022-07-30T11:12:02.117Z,33.80
2022-07-30T11:14:58.397Z,34.20
2022-07-30T11:17:59.613Z,34.20
2022-07-30T11:20:28.647Z,34.40
2022-07-30T11:23:35.572Z,34.40
2022-07-30T11:26:04.432Z,34.80
2022-07-30T11:28:38.949Z,34.00
2022-07-30T11:31:36.918Z,33.70
2022-07-30T11:34:30.703Z,33.10
2022-07-30T11:37:19.173Z,32.40
2022-07-30T11:40:11.018Z,31.70
2022-07-30T11:42:41.475Z,31.10
2022-07-30T11:45:33.217Z,31.00
2022-07-30T11:48:01.933Z,30.90
2022-07-30T11:50:33.082Z,31.10
2022-07-30T11:53:02.781Z,30.20
2022-07-30T11:55:33.573Z,29.80
2022-07-30T11:58:04.008Z,28.70
2022-07-30T12:00:38.663Z,27.80
2022-07-30T12:03:14.337Z,26.40
2022-07-30T12:05:43.622Z,25.90
2022-07-30T12:08:33.283Z,25.90
2022-07-30T12:11:02.083Z,25.80
2022-07-30T12:13:43.622Z,26.50
2022-07-30T12:16:15.898Z,27.30
2022-07-30T12:18:44.235Z,28.40
2022-07-30T12:21:13.714Z,29.30
2022-07-30T12:23:43.586Z,30.20
2022-07-30T12:26:21.497Z,31.50
2022-07-30T12:28:50.056Z,33.00
2022-07-30T12:31:19.727Z,33.80
2022-07-30T12:33:47.900Z,35.00
2022-07-30T12:36:26.978Z,36.00
2022-07-30T12:38:56.654Z,37.10
2022-07-30T12:41:25.182Z,37.50
2022-07-30T12:43:56.522Z,38.20
2022-07-30T12:46:27.994Z,38.50
2022-07-30T12:48:57.886Z,39.10
2022-07-30T12:51:28.901Z,39.60
2022-07-30T12:53:58.561Z,40.20
2022-07-30T12:56:28.103Z,40.40
2022-07-30T12:58:57.329Z,40.90
2022-07-30T13:01:45.927Z,41.20
2022-07-30T13:04:15.282Z,41.80
2022-07-30T13:06:43.633Z,41.80
2022-07-30T13:09:20.963Z,42.00
2022-07-30T13:11:51.222Z,42.20
2022-07-30T13:14:19.313Z,42.20
2022-07-30T13:16:55.660Z,42.50
2022-07-30T13:19:24.021Z,42.50
2022-07-30T13:21:52.665Z,42.60
2022-07-30T13:24:20.850Z,42.90
2022-07-30T13:26:50.758Z,42.80
2022-07-30T13:29:19.418Z,42.60
2022-07-30T13:31:47.470Z,42.60
2022-07-30T13:34:16.951Z,43.20
2022-07-30T13:36:44.977Z,42.50
2022-07-30T13:39:13.200Z,42.40
2022-07-30T13:41:42.006Z,42.60
2022-07-30T13:44:10.089Z,42.50
2022-07-30T13:46:41.039Z,42.20
2022-07-30T13:49:10.680Z,42.10
2022-07-30T13:51:40.208Z,42.10
2022-07-30T13:54:08.388Z,42.10
2022-07-30T13:56:40.920Z,42.00
2022-07-30T13:59:09.287Z,41.80
2022-07-30T14:01:38.149Z,41.90
2022-07-30T14:04:06.815Z,42.30
2022-07-30T14:06:34.841Z,42.50
2022-07-30T14:09:04.656Z,42.70
2022-07-30T14:11:33.265Z,42.80
2022-07-30T14:14:01.402Z,43.00
2022-07-30T14:16:44.842Z,43.20
2022-07-30T14:19:24.378Z,43.60
2022-07-30T14:21:53.928Z,44.00
2022-07-30T14:24:23.761Z,44.10
2022-07-30T14:26:57.349Z,44.40
2022-07-30T14:29:27.308Z,44.60
2022-07-30T14:31:55.421Z,45.00
2022-07-30T14:34:23.923Z,45.30
2022-07-30T14:36:52.066Z,45.60
2022-07-30T14:39:21.046Z,45.90
2022-07-30T14:41:50.757Z,46.40
2022-07-30T14:44:24.589Z,46.90
2022-07-30T14:46:53.242Z,47.10
2022-07-30T14:49:22.570Z,47.30
2022-07-30T14:51:51.129Z,47.40
2022-07-30T14:54:19.378Z,47.40
2022-07-30T14:56:47.824Z,47.10
2022-07-30T14:59:17.828Z,46.90
2022-07-30T15:01:47.949Z,46.60
2022-07-30T15:04:16.183Z,46.00
2022-07-30T15:06:44.258Z,45.10
2022-07-30T15:09:12.520Z,44.70
2022-07-30T15:12:18.017Z,44.80
2022-07-30T15:14:30.519Z,44.80
2022-07-30T15:17:03.952Z,45.30
2022-07-30T15:19:32.964Z,45.60
2022-07-30T15:22:02.921Z,46.40
2022-07-30T15:24:31.923Z,46.70
2022-07-30T15:27:00.433Z,47.30
2022-07-30T15:29:30.823Z,47.60
2022-07-30T15:32:01.018Z,48.00
2022-07-30T15:34:33.990Z,48.40
2022-07-30T15:37:03.084Z,48.80
2022-07-30T15:39:33.111Z,49.20
2022-07-30T15:42:02.226Z,49.70
2022-07-30T15:44:32.323Z,49.30
2022-07-30T15:47:00.948Z,49.80
2022-07-30T15:49:29.946Z,50.10
2022-07-30T15:52:00.115Z,50.50
2022-07-30T15:54:28.861Z,50.60
2022-07-30T15:57:01.191Z,50.90
2022-07-30T15:59:31.708Z,50.90
2022-07-30T16:02:00.439Z,50.80
2022-07-30T16:04:31.861Z,50.80
2022-07-30T16:07:01.095Z,50.80
2022-07-30T16:09:29.095Z,50.70
2022-07-30T16:11:58.163Z,50.80
2022-07-30T16:14:26.584Z,50.70
2022-07-30T16:16:56.396Z,50.70
2022-07-30T16:19:24.572Z,50.60
2022-07-30T16:21:52.782Z,50.00
2022-07-30T16:24:21.222Z,49.80
2022-07-30T16:26:50.622Z,49.90
2022-07-30T16:29:19.187Z,50.00
2022-07-30T16:31:47.750Z,50.10
2022-07-30T16:34:23.027Z,50.20
2022-07-30T16:36:55.135Z,50.20
2022-07-30T16:39:23.168Z,50.30
2022-07-30T16:41:51.539Z,50.40
2022-07-30T16:44:19.617Z,50.50
2022-07-30T16:46:48.443Z,50.60
2022-07-30T16:49:17.902Z,50.70
2022-07-30T16:51:46.427Z,51.00
2022-07-30T16:54:14.723Z,51.30
2022-07-30T16:56:42.787Z,51.50
2022-07-30T16:59:13.873Z,51.90
2022-07-30T17:01:42.523Z,52.10
2022-07-30T17:04:10.536Z,52.60
2022-07-30T17:06:41.057Z,54.20
2022-07-30T17:09:09.212Z,54.80
2022-07-30T17:11:47.124Z,55.70
2022-07-30T17:14:22.108Z,56.70
2022-07-30T17:16:50.800Z,57.50
2022-07-30T17:19:18.914Z,58.10
2022-07-30T17:21:48.375Z,58.60
2022-07-30T17:24:16.573Z,59.30
2022-07-30T17:26:45.160Z,59.90
2022-07-30T17:29:15.237Z,60.60
2022-07-30T17:31:44.427Z,61.30
2022-07-30T17:34:14.918Z,62.10
2022-07-30T17:36:52.037Z,62.00
2022-07-30T17:40:27.715Z,62.20
2022-07-30T17:42:11.204Z,63.10
2022-07-30T17:44:40.261Z,63.30
2022-07-30T17:47:14.646Z,65.30
2022-07-30T17:49:44.684Z,66.50
2022-07-30T17:52:12.838Z,68.00
2022-07-30T17:54:42.246Z,69.10
2022-07-30T17:57:10.464Z,71.20
2022-07-30T17:59:38.909Z,73.40
2022-07-30T18:02:07.245Z,76.50
2022-07-30T18:04:35.735Z,78.40
2022-07-30T18:07:04.188Z,80.00
2022-07-30T18:09:38.862Z,83.80
2022-07-30T18:12:09.567Z,85.20
2022-07-30T18:14:38.603Z,88.20
2022-07-30T18:17:10.037Z,90.20
2022-07-30T18:19:40.898Z,91.30
2022-07-30T18:22:09.304Z,92.60
2022-07-30T18:24:40.056Z,93.30
2022-07-30T18:27:11.535Z,93.50
2022-07-30T18:29:39.567Z,94.10
2022-07-30T18:32:08.650Z,94.40
2022-07-30T18:34:36.674Z,94.70
2022-07-30T18:37:04.750Z,95.40
2022-07-30T18:39:32.845Z,95.50
2022-07-30T18:42:02.122Z,95.70
2022-07-30T18:44:32.326Z,95.90
2022-07-30T18:47:00.485Z,96.20
2022-07-30T18:49:37.607Z,96.70
2022-07-30T18:52:07.776Z,97.20
2022-07-30T18:54:36.732Z,97.60
2022-07-30T18:57:05.703Z,98.20
2022-07-30T18:59:35.382Z,98.60
2022-07-30T19:02:04.645Z,99.20
2022-07-30T19:04:33.244Z,99.60
2022-07-30T19:07:01.389Z,99.90
2022-07-30T19:09:29.378Z,99.90
2022-07-30T19:11:57.420Z,99.90
2022-07-30T19:14:25.570Z,99.90
2022-07-30T19:16:59.219Z,99.90
2022-07-30T19:19:27.998Z,99.90
2022-07-30T19:21:56.199Z,99.90
2022-07-30T19:24:24.629Z,99.90
2022-07-30T19:26:56.197Z,99.90
2022-07-30T19:29:24.574Z,99.90
2022-07-30T19:31:53.923Z,99.90
2022-07-30T19:34:21.948Z,99.90
2022-07-30T19:36:50.154Z,99.90
2022-07-30T19:39:21.299Z,99.90
2022-07-30T19:41:50.979Z,99.90
2022-07-30T19:44:19.530Z,99.90
2022-07-30T19:46:48.672Z,99.90
2022-07-30T19:49:20.906Z,99.90
2022-07-30T19:52:10.950Z,99.90
2022-07-30T19:54:38.360Z,99.90
2022-07-30T19:57:06.463Z,99.90
2022-07-30T19:59:55.802Z,99.90
2022-07-30T20:02:22.705Z,99.90
2022-07-30T20:04:52.160Z,99.90
2022-07-30T20:07:20.262Z,99.90
2022-07-30T20:09:49.198Z,99.90
2022-07-30T20:12:17.321Z,99.90
2022-07-30T20:14:45.403Z,99.90
2022-07-30T20:17:13.718Z,99.90
2022-07-30T20:19:47.990Z,99.90
2022-07-30T20:22:18.112Z,99.90
2022-07-30T20:24:48.542Z,99.90
2022-07-30T20:27:37.216Z,99.90
2022-07-30T20:30:05.855Z,99.90
2022-07-30T20:32:33.909Z,99.90
2022-07-30T20:35:01.944Z,99.90
2022-07-30T20:37:31.419Z,99.90
2022-07-30T20:39:59.629Z,99.90
2022-07-30T20:42:28.566Z,99.90
2022-07-30T20:44:58.249Z,99.90
2022-07-30T20:47:38.565Z,99.90
2022-07-30T20:50:09.576Z,99.90
2022-07-30T20:52:40.598Z,99.90
2022-07-30T20:55:09.982Z,99.90
2022-07-30T20:57:57.285Z,99.90
2022-07-30T21:00:31.014Z,99.90
2022-07-30T21:02:58.972Z,99.90
2022-07-30T21:05:31.486Z,99.90
2022-07-30T21:08:01.424Z,99.90
2022-07-30T21:10:29.538Z,99.90
2022-07-30T21:13:02.868Z,99.90
2022-07-30T21:15:36.229Z,99.90
2022-07-30T21:18:14.148Z,99.90
2022-07-30T21:20:42.203Z,99.90
2022-07-30T21:23:22.316Z,99.90
2022-07-30T21:26:01.073Z,99.90
2022-07-30T21:28:35.624Z,99.90
2022-07-30T21:31:07.192Z,99.90
2022-07-30T21:33:36.692Z,99.90
2022-07-30T21:36:10.281Z,99.90
2022-07-30T21:38:41.774Z,99.90
2022-07-30T21:41:14.422Z,99.90
2022-07-30T21:43:44.424Z,99.90
2022-07-30T21:46:13.036Z,99.90
2022-07-30T21:48:43.312Z,99.90
2022-07-30T21:51:12.199Z,99.90
2022-07-30T21:53:46.035Z,99.90
2022-07-30T21:56:15.953Z,99.90
2022-07-30T21:58:45.281Z,99.90
2022-07-30T22:01:17.884Z,99.90
2022-07-30T22:04:02.872Z,99.90
2022-07-30T22:06:35.404Z,99.90
2022-07-30T22:09:19.190Z,99.90
2022-07-30T22:11:54.992Z,99.90
2022-07-30T22:14:25.558Z,99.90
2022-07-30T22:16:54.550Z,99.90
2022-07-30T22:19:22.709Z,99.90
2022-07-30T22:21:51.757Z,99.90
2022-07-30T22:24:28.644Z,99.90
2022-07-30T22:27:01.285Z,99.90
2022-07-30T22:29:33.916Z,99.90
2022-07-30T22:32:04.590Z,99.90
2022-07-30T22:34:33.399Z,99.90
2022-07-30T22:37:01.946Z,99.90
2022-07-30T22:39:50.135Z,99.90
2022-07-30T22:42:24.920Z,99.90
2022-07-30T22:44:55.971Z,99.90
2022-07-30T22:47:53.883Z,99.90
2022-07-30T22:50:14.905Z,99.90
2022-07-30T22:52:53.155Z,99.90
2022-07-30T22:55:30.104Z,99.90
2022-07-30T22:58:02.648Z,99.90
2022-07-30T23:00:31.339Z,99.90
2022-07-30T23:03:00.811Z,99.90
2022-07-30T23:05:30.876Z,99.90
2022-07-30T23:08:03.515Z,99.90
2022-07-30T23:10:34.238Z,99.90
2022-07-30T23:13:02.838Z,99.90
2022-07-30T23:15:32.401Z,99.90
2022-07-30T23:18:01.084Z,99.90
2022-07-30T23:20:29.802Z,99.90
2022-07-30T23:22:59.240Z,99.90
2022-07-30T23:25:34.633Z,99.90
2022-07-30T23:28:09.344Z,99.90
2022-07-30T23:30:38.020Z,99.90
2022-07-30T23:33:06.538Z,99.90
2022-07-30T23:35:34.777Z,99.90
2022-07-30T23:38:02.864Z,99.90
2022-07-30T23:40:31.424Z,99.90
2022-07-30T23:42:59.441Z,99.90
2022-07-30T23:45:29.066Z,99.90
2022-07-30T23:48:02.615Z,99.90
2022-07-30T23:50:32.015Z,99.90
2022-07-30T23:53:00.488Z,99.90
2022-07-30T23:55:28.661Z,99.90
2022-07-30T23:57:57.373Z,99.90
