createdAt,value
2023-04-05T00:01:56.616Z,23.70
2023-04-05T00:04:25.277Z,23.90
2023-04-05T00:06:54.286Z,30.40
2023-04-05T00:09:22.644Z,33.50
2023-04-05T00:11:51.101Z,27.50
2023-04-05T00:14:19.455Z,25.40
2023-04-05T00:16:48.628Z,21.40
2023-04-05T00:19:17.488Z,34.50
2023-04-05T00:21:54.613Z,25.60
2023-04-05T00:24:23.261Z,27.40
2023-04-05T00:26:51.510Z,30.50
2023-04-05T00:29:19.795Z,33.00
2023-04-05T00:31:48.098Z,29.10
2023-04-05T00:34:16.850Z,25.60
2023-04-05T00:36:46.537Z,31.10
2023-04-05T00:39:14.952Z,37.40
2023-04-05T00:41:46.877Z,31.50
2023-04-05T00:44:17.764Z,27.80
2023-04-05T00:46:48.882Z,24.00
2023-04-05T00:49:17.918Z,26.20
2023-04-05T00:51:46.810Z,33.10
2023-04-05T00:54:15.982Z,24.80
2023-04-05T00:56:44.420Z,25.60
2023-04-05T00:59:12.719Z,28.40
2023-04-05T01:01:41.884Z,21.60
2023-04-05T01:04:11.938Z,21.50
2023-04-05T01:07:00.481Z,25.30
2023-04-05T01:09:38.748Z,18.80
2023-04-05T01:12:10.336Z,22.60
2023-04-05T01:14:50.862Z,19.90
2023-04-05T01:17:22.864Z,26.70
2023-04-05T01:19:54.510Z,20.80
2023-04-05T01:22:28.871Z,20.80
2023-04-05T01:25:06.912Z,15.80
2023-04-05T01:28:19.989Z,16.10
2023-04-05T01:30:54.543Z,19.70
2023-04-05T01:33:35.082Z,19.50
2023-04-05T01:36:39.935Z,27.80
2023-04-05T01:39:11.638Z,14.70
2023-04-05T01:41:40.798Z,17.00
2023-04-05T01:44:10.655Z,17.30
2023-04-05T01:46:39.364Z,15.30
2023-04-05T01:49:08.540Z,15.40
2023-04-05T01:51:42.237Z,17.40
2023-04-05T01:56:38.977Z,18.50
2023-04-05T01:59:07.412Z,28.80
2023-04-05T02:01:36.274Z,21.60
2023-04-05T02:04:05.672Z,19.40
2023-04-05T02:06:42.392Z,18.10
2023-04-05T02:09:11.128Z,15.70
2023-04-05T02:11:39.561Z,15.50
2023-04-05T02:14:09.705Z,13.40
2023-04-05T02:16:38.596Z,14.60
2023-04-05T02:19:07.149Z,11.40
2023-04-05T02:21:37.952Z,15.00
2023-04-05T02:24:06.430Z,11.00
2023-04-05T02:26:34.708Z,10.70
2023-04-05T02:29:03.025Z,15.20
2023-04-05T02:31:31.361Z,10.80
2023-04-05T02:34:01.175Z,13.00
2023-04-05T02:36:30.003Z,11.80
2023-04-05T02:38:58.459Z,10.30
2023-04-05T02:41:29.862Z,18.60
2023-04-05T02:44:00.192Z,14.60
2023-04-05T02:46:30.660Z,9.70
2023-04-05T02:48:59.354Z,11.00
2023-04-05T02:51:28.762Z,11.70
2023-04-05T02:53:57.496Z,14.20
2023-04-05T02:56:26.807Z,8.90
2023-04-05T02:58:56.627Z,12.10
2023-04-05T03:01:26.911Z,12.10
2023-04-05T03:03:57.057Z,11.40
2023-04-05T03:06:26.769Z,11.60
2023-04-05T03:08:57.888Z,13.10
2023-04-05T03:11:26.677Z,12.90
2023-04-05T03:14:06.096Z,16.00
2023-04-05T03:16:41.757Z,18.30
2023-04-05T03:19:28.847Z,16.50
2023-04-05T03:22:02.622Z,15.90
2023-04-05T03:24:34.472Z,12.20
2023-04-05T03:27:06.278Z,12.20
2023-04-05T03:29:49.626Z,10.60
2023-04-05T03:32:18.896Z,12.20
2023-04-05T03:34:52.224Z,12.40
2023-04-05T03:37:21.103Z,15.50
2023-04-05T03:39:59.902Z,16.50
2023-04-05T03:42:28.171Z,9.70
2023-04-05T03:44:56.920Z,11.50
2023-04-05T03:47:28.154Z,13.40
2023-04-05T03:49:56.458Z,14.00
2023-04-05T03:52:24.773Z,11.40
2023-04-05T03:54:54.714Z,13.00
2023-04-05T03:57:24.622Z,21.70
2023-04-05T03:59:55.584Z,18.90
2023-04-05T04:02:25.115Z,17.90
2023-04-05T04:04:54.140Z,12.40
2023-04-05T04:07:22.420Z,13.20
2023-04-05T04:09:50.804Z,20.70
2023-04-05T04:12:19.084Z,17.60
2023-04-05T04:14:57.867Z,18.40
2023-04-05T04:17:39.932Z,19.70
2023-04-05T04:20:39.120Z,21.80
2023-04-05T04:23:18.831Z,14.80
2023-04-05T04:26:07.467Z,15.30
2023-04-05T04:28:56.937Z,19.00
2023-04-05T04:31:38.801Z,21.60
2023-04-05T04:34:26.714Z,24.20
2023-04-05T04:37:22.920Z,23.90
2023-04-05T04:40:09.118Z,15.20
2023-04-05T04:43:00.354Z,14.70
2023-04-05T04:45:55.027Z,14.50
2023-04-05T04:48:38.325Z,24.80
2023-04-05T04:51:33.932Z,15.50
2023-04-05T04:54:02.348Z,23.90
2023-04-05T04:56:31.592Z,20.40
2023-04-05T04:59:01.208Z,20.70
2023-04-05T05:01:34.299Z,18.00
2023-04-05T05:04:04.641Z,22.50
2023-04-05T05:06:37.890Z,20.40
2023-04-05T05:09:06.740Z,12.90
2023-04-05T05:11:41.130Z,22.70
2023-04-05T05:14:11.905Z,30.90
2023-04-05T05:16:40.248Z,24.90
2023-04-05T05:19:11.559Z,16.30
2023-04-05T05:21:47.198Z,20.20
2023-04-05T05:24:15.470Z,24.50
2023-04-05T05:26:43.897Z,18.90
2023-04-05T05:29:12.192Z,27.20
2023-04-05T05:31:43.775Z,21.20
2023-04-05T05:34:12.367Z,20.80
2023-04-05T05:36:44.014Z,29.00
2023-04-05T05:39:13.011Z,14.90
2023-04-05T05:41:41.260Z,22.80
2023-04-05T05:44:09.898Z,30.60
2023-04-05T05:46:40.755Z,22.00
2023-04-05T05:49:09.652Z,37.40
2023-04-05T05:51:37.946Z,18.10
2023-04-05T05:54:07.113Z,24.00
2023-04-05T05:56:35.372Z,36.30
2023-04-05T05:59:04.246Z,26.00
2023-04-05T06:01:34.608Z,30.90
2023-04-05T06:04:03.094Z,21.10
2023-04-05T06:06:35.110Z,31.20
2023-04-05T06:09:11.930Z,19.40
2023-04-05T06:11:53.146Z,24.40
2023-04-05T06:16:53.887Z,40.70
2023-04-05T06:19:23.319Z,27.50
2023-04-05T06:21:51.620Z,32.70
2023-04-05T06:24:22.378Z,44.40
2023-04-05T06:26:52.142Z,30.90
2023-04-05T06:29:21.007Z,34.70
2023-04-05T06:31:49.577Z,48.40
2023-04-05T06:34:18.034Z,45.00
2023-04-05T06:36:47.816Z,46.20
2023-04-05T06:39:16.980Z,30.50
2023-04-05T06:41:45.626Z,43.60
2023-04-05T06:44:14.600Z,45.10
2023-04-05T06:46:42.997Z,34.10
2023-04-05T06:49:11.269Z,56.90
2023-04-05T06:51:39.834Z,53.70
2023-04-05T06:54:08.640Z,31.40
2023-04-05T06:56:39.298Z,45.30
2023-04-05T06:59:07.739Z,37.50
2023-04-05T07:01:37.574Z,42.60
2023-04-05T07:04:07.223Z,32.20
2023-04-05T07:06:39.244Z,45.20
2023-04-05T07:09:08.883Z,48.10
2023-04-05T07:11:40.111Z,40.10
2023-04-05T07:14:08.497Z,35.50
2023-04-05T07:16:41.766Z,33.40
2023-04-05T07:19:10.815Z,49.80
2023-04-05T07:21:39.117Z,56.10
2023-04-05T07:24:07.757Z,49.70
2023-04-05T07:26:37.608Z,48.90
2023-04-05T07:29:06.810Z,54.40
2023-04-05T07:31:35.669Z,39.50
2023-04-05T07:34:04.871Z,52.50
2023-04-05T07:36:35.907Z,49.50
2023-04-05T07:39:05.868Z,52.90
2023-04-05T07:41:38.349Z,51.70
2023-04-05T07:44:13.697Z,52.80
2023-04-05T07:46:47.566Z,59.20
2023-04-05T07:49:16.840Z,47.70
2023-04-05T07:51:48.282Z,56.40
2023-04-05T07:54:16.893Z,54.80
2023-04-05T07:56:52.413Z,66.60
2023-04-05T07:59:21.129Z,53.00
2023-04-05T08:01:49.889Z,56.90
2023-04-05T08:04:19.454Z,51.60
2023-04-05T08:06:48.187Z,50.90
2023-04-05T08:09:17.460Z,50.20
2023-04-05T08:11:48.958Z,59.10
2023-04-05T08:14:17.748Z,48.10
2023-04-05T08:16:46.295Z,42.80
2023-04-05T08:19:15.753Z,52.30
2023-04-05T08:21:44.281Z,68.70
2023-04-05T08:24:13.550Z,50.60
2023-04-05T08:26:43.546Z,49.30
2023-04-05T08:29:12.262Z,60.00
2023-04-05T08:31:41.025Z,68.10
2023-04-05T08:34:09.954Z,56.40
2023-04-05T08:36:38.257Z,66.70
2023-04-05T08:39:06.701Z,57.00
2023-04-05T08:41:37.581Z,91.20
2023-04-05T08:44:09.484Z,68.20
2023-04-05T08:46:38.484Z,56.70
2023-04-05T08:49:08.691Z,62.20
2023-04-05T08:51:41.057Z,51.50
2023-04-05T08:54:11.757Z,35.30
2023-04-05T08:56:42.533Z,83.50
2023-04-05T08:59:12.081Z,47.20
2023-04-05T09:01:45.473Z,41.90
2023-04-05T09:04:23.511Z,51.60
2023-04-05T09:06:55.870Z,38.30
2023-04-05T09:09:35.139Z,56.90
2023-04-05T09:12:08.195Z,44.30
2023-04-05T09:14:38.810Z,34.40
2023-04-05T09:17:10.319Z,30.50
2023-04-05T09:19:39.236Z,32.10
2023-04-05T09:22:08.840Z,49.60
2023-04-05T09:24:43.629Z,43.10
2023-04-05T09:27:14.436Z,28.90
2023-04-05T09:29:48.611Z,23.00
2023-04-05T09:32:19.485Z,31.70
2023-04-05T09:34:48.339Z,29.50
2023-04-05T09:37:23.712Z,28.40
2023-04-05T09:40:03.061Z,45.00
2023-04-05T09:42:47.386Z,46.60
2023-04-05T09:45:18.567Z,31.30
2023-04-05T09:48:03.152Z,21.50
2023-04-05T09:50:32.293Z,37.60
2023-04-05T09:53:16.422Z,19.90
2023-04-05T09:55:46.794Z,30.70
2023-04-05T09:58:22.474Z,31.00
2023-04-05T10:00:57.872Z,24.80
2023-04-05T10:03:32.816Z,19.90
2023-04-05T10:06:01.559Z,29.90
2023-04-05T10:08:33.493Z,30.60
2023-04-05T10:11:04.953Z,30.30
2023-04-05T10:13:34.731Z,32.10
2023-04-05T10:16:07.797Z,35.60
2023-04-05T10:18:44.596Z,27.90
2023-04-05T10:21:20.078Z,25.50
2023-04-05T10:23:59.177Z,26.80
2023-04-05T10:27:01.354Z,28.40
2023-04-05T10:29:50.957Z,31.50
2023-04-05T10:32:31.743Z,23.50
2023-04-05T10:35:16.404Z,16.50
2023-04-05T10:38:05.673Z,30.00
2023-04-05T10:40:36.469Z,28.80
2023-04-05T10:43:12.374Z,20.10
2023-04-05T10:45:43.055Z,16.40
2023-04-05T10:48:31.492Z,19.50
2023-04-05T10:51:04.650Z,26.60
2023-04-05T10:53:34.524Z,24.10
2023-04-05T10:56:04.250Z,12.40
2023-04-05T10:58:36.024Z,16.90
2023-04-05T11:01:05.232Z,23.60
2023-04-05T11:03:49.547Z,30.80
2023-04-05T11:06:38.422Z,20.10
2023-04-05T11:09:16.258Z,29.10
2023-04-05T11:11:46.917Z,19.30
2023-04-05T11:14:26.101Z,20.40
2023-04-05T11:16:59.975Z,21.90
2023-04-05T11:19:43.613Z,12.60
2023-04-05T11:22:15.187Z,20.40
2023-04-05T11:24:55.373Z,19.00
2023-04-05T11:27:31.155Z,16.10
2023-04-05T11:30:01.182Z,10.30
2023-04-05T11:32:44.570Z,22.20
2023-04-05T11:35:23.784Z,29.30
2023-04-05T11:38:01.337Z,21.90
2023-04-05T11:40:32.183Z,16.70
2023-04-05T11:43:08.055Z,23.50
2023-04-05T11:45:38.476Z,23.40
2023-04-05T11:48:12.175Z,16.20
2023-04-05T11:50:42.320Z,24.40
2023-04-05T11:53:17.957Z,51.00
2023-04-05T11:55:48.437Z,29.10
2023-04-05T11:58:21.629Z,30.90
2023-04-05T12:01:05.349Z,25.70
2023-04-05T12:03:37.574Z,20.90
2023-04-05T12:06:07.965Z,28.30
2023-04-05T12:08:50.298Z,42.40
2023-04-05T12:11:25.067Z,33.20
2023-04-05T12:13:58.873Z,16.90
2023-04-05T12:16:28.683Z,18.90
2023-04-05T12:18:59.695Z,39.50
2023-04-05T12:21:29.001Z,17.80
2023-04-05T12:23:59.158Z,44.30
2023-04-05T12:26:31.240Z,26.00
2023-04-05T12:29:04.562Z,19.80
2023-04-05T12:31:46.699Z,18.70
2023-04-05T12:34:15.426Z,24.40
2023-04-05T12:36:46.712Z,23.10
2023-04-05T12:39:17.458Z,14.70
2023-04-05T12:41:56.155Z,42.90
2023-04-05T12:44:31.704Z,18.80
2023-04-05T12:47:03.548Z,6.10
2023-04-05T12:49:38.288Z,15.90
2023-04-05T12:52:06.951Z,11.40
2023-04-05T12:54:35.748Z,6.00
2023-04-05T12:57:09.254Z,13.40
2023-04-05T12:59:38.956Z,21.10
2023-04-05T13:02:07.767Z,35.10
2023-04-05T13:04:36.095Z,16.20
2023-04-05T13:07:04.903Z,15.80
2023-04-05T13:09:35.509Z,12.00
2023-04-05T13:12:03.952Z,8.20
2023-04-05T13:14:34.044Z,12.10
2023-04-05T13:17:02.364Z,32.30
2023-04-05T13:19:31.155Z,9.40
2023-04-05T13:21:59.576Z,12.80
2023-04-05T13:24:27.916Z,21.00
2023-04-05T13:26:58.276Z,6.00
2023-04-05T13:29:26.594Z,11.10
2023-04-05T13:31:54.968Z,7.10
2023-04-05T13:34:23.970Z,13.40
2023-04-05T13:36:52.342Z,25.60
2023-04-05T13:39:21.969Z,9.80
2023-04-05T13:41:50.884Z,13.60
2023-04-05T13:44:19.480Z,18.50
2023-04-05T13:46:48.936Z,13.10
2023-04-05T13:49:17.281Z,18.30
2023-04-05T13:51:48.607Z,9.70
2023-04-05T13:54:18.088Z,12.80
2023-04-05T13:56:49.380Z,17.40
2023-04-05T13:59:19.705Z,21.80
2023-04-05T14:01:48.972Z,20.90
2023-04-05T14:04:17.848Z,12.80
2023-04-05T14:06:46.891Z,13.80
2023-04-05T14:09:15.690Z,23.20
2023-04-05T14:11:47.318Z,21.60
2023-04-05T14:14:15.773Z,15.80
2023-04-05T14:16:47.569Z,13.50
2023-04-05T14:19:18.543Z,11.40
2023-04-05T14:21:47.441Z,15.10
2023-04-05T14:24:22.038Z,7.20
2023-04-05T14:26:51.003Z,13.00
2023-04-05T14:29:19.789Z,17.90
2023-04-05T14:31:49.717Z,17.90
2023-04-05T14:34:19.332Z,13.20
2023-04-05T14:36:47.782Z,19.10
2023-04-05T14:39:16.888Z,13.40
2023-04-05T14:41:50.353Z,14.10
2023-04-05T14:44:18.731Z,12.60
2023-04-05T14:46:48.618Z,15.50
2023-04-05T14:49:18.723Z,17.70
2023-04-05T14:51:48.396Z,13.10
2023-04-05T14:54:17.133Z,20.80
2023-04-05T14:56:46.316Z,14.40
2023-04-05T14:59:14.678Z,28.00
2023-04-05T15:01:47.568Z,15.70
2023-04-05T15:04:15.912Z,15.70
2023-04-05T15:06:44.594Z,10.50
2023-04-05T15:09:12.871Z,21.70
2023-04-05T15:11:42.564Z,10.40
2023-04-05T15:14:18.241Z,14.70
2023-04-05T15:16:57.251Z,14.30
2023-04-05T15:19:26.055Z,15.30
2023-04-05T15:21:54.611Z,14.80
2023-04-05T15:24:23.024Z,20.80
2023-04-05T15:26:51.563Z,10.70
2023-04-05T15:29:20.026Z,27.40
2023-04-05T15:31:48.362Z,21.50
2023-04-05T15:34:17.457Z,13.40
2023-04-05T15:36:49.060Z,17.80
2023-04-05T15:39:17.923Z,12.80
2023-04-05T15:41:46.942Z,20.70
2023-04-05T15:44:15.625Z,13.60
2023-04-05T15:46:44.451Z,12.60
2023-04-05T15:49:14.157Z,17.50
2023-04-05T15:51:43.945Z,14.10
2023-04-05T15:54:18.799Z,13.30
2023-04-05T15:56:48.783Z,15.50
2023-04-05T15:59:17.455Z,14.90
2023-04-05T16:01:46.104Z,12.00
2023-04-05T16:04:14.993Z,13.40
2023-04-05T16:06:47.126Z,28.30
2023-04-05T16:09:15.494Z,18.20
2023-04-05T16:11:43.846Z,21.30
2023-04-05T16:14:13.350Z,63.00
2023-04-05T16:16:52.766Z,27.60
2023-04-05T16:19:24.882Z,51.30
2023-04-05T16:21:57.180Z,42.60
2023-04-05T16:24:27.837Z,33.10
2023-04-05T16:26:56.987Z,32.70
2023-04-05T16:29:25.882Z,25.50
2023-04-05T16:31:54.347Z,16.30
2023-04-05T16:34:23.305Z,13.30
2023-04-05T16:36:53.104Z,20.40
2023-04-05T16:39:21.436Z,18.30
2023-04-05T16:41:49.903Z,25.80
2023-04-05T16:44:18.879Z,17.80
2023-04-05T16:46:54.080Z,11.80
2023-04-05T16:49:22.781Z,19.30
2023-04-05T16:51:52.159Z,13.00
2023-04-05T16:54:21.657Z,26.30
2023-04-05T16:56:49.956Z,24.80
2023-04-05T16:59:18.309Z,23.10
2023-04-05T17:01:46.776Z,23.90
2023-04-05T17:04:16.830Z,14.70
2023-04-05T17:06:52.105Z,16.30
2023-04-05T17:09:23.294Z,10.00
2023-04-05T17:11:51.732Z,13.90
2023-04-05T17:16:53.065Z,20.50
2023-04-05T17:19:21.508Z,13.50
2023-04-05T17:21:50.320Z,18.20
2023-04-05T17:24:18.728Z,13.20
2023-04-05T17:26:47.147Z,15.90
2023-04-05T17:29:17.775Z,12.30
2023-04-05T17:31:46.426Z,11.00
2023-04-05T17:34:16.837Z,12.40
2023-04-05T17:36:46.796Z,16.20
2023-04-05T17:39:16.521Z,19.40
2023-04-05T17:41:46.692Z,11.40
2023-04-05T17:44:15.847Z,11.00
2023-04-05T17:46:51.069Z,12.00
2023-04-05T17:49:22.581Z,13.90
2023-04-05T17:51:51.030Z,12.20
2023-04-05T17:54:19.430Z,16.30
2023-04-05T17:56:47.748Z,12.40
2023-04-05T17:59:16.191Z,13.90
2023-04-05T18:01:45.615Z,17.00
2023-04-05T18:04:15.188Z,10.80
2023-04-05T18:06:43.589Z,14.80
2023-04-05T18:09:12.647Z,15.20
2023-04-05T18:11:41.769Z,15.40
2023-04-05T18:14:10.488Z,10.90
2023-04-05T18:16:39.268Z,16.30
2023-04-05T18:19:08.573Z,21.50
2023-04-05T18:21:37.064Z,14.70
2023-04-05T18:24:07.402Z,15.20
2023-04-05T18:26:36.326Z,16.70
2023-04-05T18:29:05.426Z,18.30
2023-04-05T18:31:34.035Z,15.50
2023-04-05T18:34:06.148Z,12.90
2023-04-05T18:36:36.472Z,26.00
2023-04-05T18:39:05.462Z,31.10
2023-04-05T18:41:34.113Z,19.50
2023-04-05T18:44:02.485Z,32.90
2023-04-05T18:46:30.948Z,20.10
2023-04-05T18:48:59.785Z,20.30
2023-04-05T18:51:28.850Z,20.80
2023-04-05T18:53:58.837Z,19.70
2023-04-05T18:56:28.448Z,16.10
2023-04-05T18:58:56.956Z,24.20
2023-04-05T19:01:26.228Z,20.50
2023-04-05T19:03:54.665Z,31.30
2023-04-05T19:06:23.131Z,21.10
2023-04-05T19:08:52.947Z,19.00
2023-04-05T19:11:22.305Z,21.40
2023-04-05T19:13:51.037Z,28.40
2023-04-05T19:16:33.159Z,20.40
2023-04-05T19:19:06.731Z,23.50
2023-04-05T19:21:35.583Z,26.10
2023-04-05T19:24:04.744Z,45.80
2023-04-05T19:26:33.946Z,69.10
2023-04-05T19:29:03.727Z,64.90
2023-04-05T19:31:32.562Z,74.60
2023-04-05T19:34:01.645Z,54.40
2023-04-05T19:36:30.342Z,34.60
2023-04-05T19:38:58.738Z,34.20
2023-04-05T19:44:58.262Z,16.20
2023-04-05T19:47:26.926Z,21.00
2023-04-05T19:50:00.702Z,23.20
2023-04-05T19:52:48.115Z,16.40
2023-04-05T19:55:37.636Z,17.60
2023-04-05T19:58:10.601Z,22.90
2023-04-05T20:00:42.383Z,20.20
2023-04-05T20:03:32.969Z,20.40
2023-04-05T20:06:11.342Z,25.20
2023-04-05T20:08:43.112Z,25.60
2023-04-05T20:11:17.640Z,37.40
2023-04-05T20:13:56.591Z,26.30
2023-04-05T20:16:31.244Z,40.90
2023-04-05T20:19:06.951Z,40.00
2023-04-05T20:21:41.436Z,50.20
2023-04-05T20:24:14.636Z,35.10
2023-04-05T20:26:46.208Z,36.00
2023-04-05T20:29:17.231Z,30.60
2023-04-05T20:31:46.957Z,25.10
2023-04-05T20:34:19.988Z,30.20
2023-04-05T20:36:51.987Z,41.80
2023-04-05T20:39:23.729Z,32.10
2023-04-05T20:41:53.134Z,26.00
2023-04-05T20:44:25.310Z,35.60
2023-04-05T20:46:56.589Z,26.20
2023-04-05T20:49:28.300Z,44.10
2023-04-05T20:52:00.091Z,34.20
2023-04-05T20:54:28.469Z,36.90
2023-04-05T20:56:58.505Z,24.70
2023-04-05T20:59:27.556Z,27.90
2023-04-05T21:01:56.320Z,24.50
2023-04-05T21:04:25.031Z,14.80
2023-04-05T21:06:54.031Z,13.70
2023-04-05T21:09:23.720Z,27.90
2023-04-05T21:11:54.267Z,18.50
2023-04-05T21:14:22.512Z,24.10
2023-04-05T21:16:50.988Z,18.90
2023-04-05T21:19:19.390Z,19.00
2023-04-05T21:21:47.689Z,20.10
2023-04-05T21:24:16.217Z,18.20
2023-04-05T21:26:44.566Z,20.10
2023-04-05T21:29:14.647Z,25.90
2023-04-05T21:31:43.086Z,17.60
2023-04-05T21:34:11.582Z,22.20
2023-04-05T21:36:40.828Z,18.60
2023-04-05T21:39:10.014Z,17.20
2023-04-05T21:41:38.573Z,17.40
2023-04-05T21:44:09.261Z,13.00
2023-04-05T21:46:38.072Z,22.00
2023-04-05T21:49:06.607Z,13.30
2023-04-05T21:51:35.531Z,9.80
2023-04-05T21:54:03.840Z,17.30
2023-04-05T21:56:32.640Z,13.00
2023-04-05T21:59:01.276Z,15.00
2023-04-05T22:01:29.785Z,6.50
2023-04-05T22:03:59.192Z,14.60
2023-04-05T22:06:27.595Z,14.70
2023-04-05T22:08:56.270Z,14.10
2023-04-05T22:11:25.158Z,6.10
2023-04-05T22:13:55.038Z,14.20
2023-04-05T22:16:23.444Z,17.50
2023-04-05T22:18:52.097Z,11.30
2023-04-05T22:21:20.690Z,7.20
2023-04-05T22:23:49.228Z,10.50
2023-04-05T22:26:17.542Z,19.70
2023-04-05T22:28:46.339Z,12.10
2023-04-05T22:31:15.070Z,12.50
2023-04-05T22:33:45.748Z,13.80
2023-04-05T22:36:14.182Z,13.30
2023-04-05T22:38:43.940Z,15.20
2023-04-05T22:41:13.088Z,9.70
2023-04-05T22:43:42.193Z,13.60
2023-04-05T22:46:10.750Z,7.60
2023-04-05T22:48:39.030Z,14.10
2023-04-05T22:51:08.571Z,9.40
2023-04-05T22:53:37.181Z,8.10
2023-04-05T22:56:11.292Z,19.90
2023-04-05T22:58:41.100Z,10.30
2023-04-05T23:01:11.759Z,10.20
2023-04-05T23:03:40.190Z,14.00
2023-04-05T23:06:08.552Z,17.60
2023-04-05T23:08:37.158Z,10.10
2023-04-05T23:11:10.164Z,12.90
2023-04-05T23:13:39.642Z,14.40
2023-04-05T23:16:08.076Z,8.30
2023-04-05T23:18:39.873Z,12.60
2023-04-05T23:21:08.974Z,7.00
2023-04-05T23:23:37.622Z,10.10
2023-04-05T23:26:06.320Z,8.70
2023-04-05T23:28:34.946Z,13.80
2023-04-05T23:31:04.691Z,9.20
2023-04-05T23:33:33.927Z,12.40
2023-04-05T23:36:02.971Z,11.30
2023-04-05T23:38:31.841Z,10.90
2023-04-05T23:41:00.155Z,10.10
2023-04-05T23:43:28.881Z,10.20
2023-04-05T23:45:57.422Z,8.20
2023-04-05T23:48:29.229Z,12.60
2023-04-05T23:50:57.885Z,13.70
2023-04-05T23:53:26.493Z,11.10
2023-04-05T23:55:57.027Z,14.30
2023-04-05T23:58:25.791Z,19.10
