createdAt,value
2023-03-25T00:01:35.916Z,8.29
2023-03-25T00:04:05.107Z,8.07
2023-03-25T00:06:37.063Z,8.16
2023-03-25T00:09:10.421Z,8.14
2023-03-25T00:11:45.939Z,8.16
2023-03-25T00:14:44.059Z,8.11
2023-03-25T00:17:40.592Z,8.10
2023-03-25T00:20:36.543Z,8.23
2023-03-25T00:26:12.757Z,8.02
2023-03-25T00:35:19.809Z,8.00
2023-03-25T00:41:32.762Z,7.85
2023-03-25T00:47:18.066Z,7.84
2023-03-25T00:50:26.401Z,7.90
2023-03-25T00:56:37.691Z,7.70
2023-03-25T00:59:08.349Z,7.66
2023-03-25T01:01:40.706Z,7.79
2023-03-25T01:04:30.636Z,7.75
2023-03-25T01:07:07.886Z,7.70
2023-03-25T01:13:34.709Z,7.70
2023-03-25T01:15:31.108Z,7.67
2023-03-25T01:18:03.235Z,7.67
2023-03-25T01:20:36.843Z,7.69
2023-03-25T01:23:59.430Z,7.69
2023-03-25T01:26:00.647Z,7.64
2023-03-25T01:28:45.664Z,7.56
2023-03-25T01:31:16.269Z,7.59
2023-03-25T01:33:52.862Z,7.55
2023-03-25T01:36:21.773Z,7.60
2023-03-25T01:39:04.070Z,7.59
2023-03-25T01:41:48.672Z,7.56
2023-03-25T01:44:11.710Z,7.39
2023-03-25T01:46:42.432Z,7.33
2023-03-25T01:49:15.612Z,7.39
2023-03-25T01:51:46.557Z,7.40
2023-03-25T01:54:19.403Z,7.39
2023-03-25T01:56:52.462Z,7.23
2023-03-25T01:59:25.276Z,7.27
2023-03-25T02:01:54.827Z,7.22
2023-03-25T02:04:42.853Z,7.35
2023-03-25T02:07:14.740Z,7.31
2023-03-25T02:09:44.149Z,7.33
2023-03-25T02:12:12.916Z,7.26
2023-03-25T02:14:41.823Z,7.24
2023-03-25T02:17:22.469Z,7.24
2023-03-25T02:19:56.809Z,7.20
2023-03-25T02:22:54.289Z,7.22
2023-03-25T02:25:46.990Z,7.22
2023-03-25T02:28:32.602Z,7.13
2023-03-25T02:31:22.358Z,7.04
2023-03-25T02:34:29.267Z,6.87
2023-03-25T02:37:34.630Z,6.74
2023-03-25T02:40:07.285Z,6.62
2023-03-25T02:43:03.551Z,6.71
2023-03-25T02:45:38.367Z,6.58
2023-03-25T02:48:12.718Z,6.42
2023-03-25T02:50:58.613Z,6.45
2023-03-25T02:53:30.494Z,6.44
2023-03-25T02:56:02.355Z,6.42
2023-03-25T02:58:34.255Z,6.42
2023-03-25T03:01:09.208Z,6.33
2023-03-25T03:03:38.555Z,6.48
2023-03-25T03:06:09.559Z,6.52
2023-03-25T03:08:56.636Z,6.45
2023-03-25T03:11:40.595Z,6.45
2023-03-25T03:14:34.684Z,6.40
2023-03-25T03:17:30.287Z,6.39
2023-03-25T03:20:05.999Z,6.25
2023-03-25T03:22:48.695Z,6.42
2023-03-25T03:25:34.811Z,6.38
2023-03-25T03:28:22.693Z,6.51
2023-03-25T03:30:58.842Z,6.34
2023-03-25T03:33:30.231Z,6.38
2023-03-25T03:36:02.481Z,6.29
2023-03-25T03:38:40.140Z,6.34
2023-03-25T03:41:17.660Z,6.44
2023-03-25T03:43:55.106Z,6.47
2023-03-25T03:46:32.648Z,6.42
2023-03-25T03:49:04.612Z,6.23
2023-03-25T03:51:45.122Z,6.22
2023-03-25T03:54:18.613Z,6.21
2023-03-25T03:56:51.958Z,6.20
2023-03-25T03:59:40.286Z,6.08
2023-03-25T04:02:13.692Z,5.96
2023-03-25T04:04:45.289Z,5.89
2023-03-25T04:07:16.802Z,5.91
2023-03-25T04:10:01.987Z,5.82
2023-03-25T04:12:38.298Z,5.86
2023-03-25T04:15:09.267Z,5.97
2023-03-25T04:17:39.398Z,6.04
2023-03-25T04:20:13.937Z,6.07
2023-03-25T04:22:46.639Z,6.12
2023-03-25T04:25:23.373Z,6.10
2023-03-25T04:27:55.674Z,6.10
2023-03-25T04:30:28.450Z,6.09
2023-03-25T04:32:58.400Z,6.15
2023-03-25T04:35:29.566Z,6.16
2023-03-25T04:37:59.202Z,6.17
2023-03-25T04:40:27.902Z,6.23
2023-03-25T04:42:57.605Z,6.22
2023-03-25T04:45:30.285Z,6.26
2023-03-25T04:47:59.442Z,6.43
2023-03-25T04:50:40.334Z,6.33
2023-03-25T04:53:25.436Z,6.40
2023-03-25T04:55:52.365Z,6.49
2023-03-25T04:58:29.910Z,6.48
2023-03-25T05:01:04.012Z,6.38
2023-03-25T05:03:42.430Z,6.63
2023-03-25T05:06:07.930Z,6.88
2023-03-25T05:08:36.722Z,6.89
2023-03-25T05:11:06.984Z,6.88
2023-03-25T05:13:38.408Z,6.98
2023-03-25T05:16:11.039Z,7.22
2023-03-25T05:18:40.734Z,7.46
2023-03-25T05:21:11.284Z,7.59
2023-03-25T05:23:42.116Z,7.72
2023-03-25T05:26:15.934Z,7.89
2023-03-25T05:28:46.656Z,8.13
2023-03-25T05:31:15.459Z,8.28
2023-03-25T05:33:44.200Z,8.38
2023-03-25T05:36:16.457Z,8.59
2023-03-25T05:38:45.455Z,8.80
2023-03-25T05:41:19.427Z,8.94
2023-03-25T05:43:57.799Z,8.99
2023-03-25T05:46:37.285Z,9.07
2023-03-25T05:49:01.279Z,9.15
2023-03-25T05:51:36.307Z,9.24
2023-03-25T05:57:18.207Z,9.49
2023-03-25T05:59:48.885Z,9.58
2023-03-25T06:05:34.036Z,9.79
2023-03-25T06:08:04.046Z,9.82
2023-03-25T06:10:36.942Z,9.87
2023-03-25T06:13:07.246Z,9.96
2023-03-25T06:15:38.059Z,10.09
2023-03-25T06:18:07.611Z,10.13
2023-03-25T06:20:36.662Z,10.11
2023-03-25T06:23:12.479Z,10.08
2023-03-25T06:25:41.416Z,10.30
2023-03-25T06:28:10.277Z,10.39
2023-03-25T06:30:39.103Z,10.50
2023-03-25T06:33:09.488Z,10.58
2023-03-25T06:36:11.644Z,10.66
2023-03-25T06:38:40.988Z,10.56
2023-03-25T06:41:09.638Z,10.66
2023-03-25T06:43:40.516Z,10.78
2023-03-25T06:46:09.717Z,10.72
2023-03-25T06:48:38.480Z,10.81
2023-03-25T06:51:07.490Z,11.03
2023-03-25T06:53:40.517Z,10.96
2023-03-25T06:56:11.130Z,11.02
2023-03-25T06:59:03.230Z,11.00
2023-03-25T07:01:46.397Z,10.93
2023-03-25T07:04:20.123Z,11.14
2023-03-25T07:07:26.936Z,11.15
2023-03-25T07:44:31.433Z,13.37
2023-03-25T07:53:14.180Z,14.23
2023-03-25T07:55:45.932Z,14.17
2023-03-25T07:58:26.782Z,14.43
2023-03-25T08:01:04.667Z,14.73
2023-03-25T08:03:36.440Z,14.91
2023-03-25T08:06:05.837Z,15.03
2023-03-25T08:08:34.895Z,15.17
2023-03-25T08:11:03.924Z,15.15
2023-03-25T08:13:32.794Z,15.25
2023-03-25T08:16:01.580Z,15.25
2023-03-25T08:18:30.667Z,15.46
2023-03-25T08:20:59.344Z,15.67
2023-03-25T08:23:29.439Z,15.69
2023-03-25T08:26:01.238Z,16.27
2023-03-25T08:31:36.359Z,17.27
2023-03-25T08:34:11.487Z,17.26
2023-03-25T08:36:44.856Z,17.63
2023-03-25T08:39:25.225Z,18.00
2023-03-25T08:41:56.646Z,17.75
2023-03-25T08:44:51.843Z,18.21
2023-03-25T08:47:22.183Z,18.45
2023-03-25T08:49:51.505Z,18.52
2023-03-25T08:52:21.772Z,18.76
2023-03-25T08:54:51.251Z,18.21
2023-03-25T08:57:20.629Z,18.17
2023-03-25T08:59:51.220Z,17.97
2023-03-25T09:02:21.728Z,17.94
2023-03-25T09:04:51.364Z,17.79
2023-03-25T09:07:23.320Z,17.84
2023-03-25T09:09:51.933Z,17.84
2023-03-25T09:12:20.879Z,17.84
2023-03-25T09:14:50.610Z,17.96
2023-03-25T09:17:19.316Z,17.89
2023-03-25T09:19:48.014Z,17.81
2023-03-25T09:22:19.039Z,17.99
2023-03-25T09:25:19.303Z,18.36
2023-03-25T10:00:42.162Z,18.71
2023-03-25T10:07:32.163Z,20.08
2023-03-25T10:16:39.062Z,20.20
2023-03-25T10:19:45.542Z,19.34
2023-03-25T10:22:31.244Z,19.47
2023-03-25T10:25:11.590Z,19.57
2023-03-25T10:27:43.211Z,19.76
2023-03-25T10:46:50.165Z,19.48
2023-03-25T10:49:22.249Z,19.39
2023-03-25T10:51:54.735Z,19.95
2023-03-25T10:54:29.458Z,19.89
2023-03-25T10:57:13.379Z,20.34
2023-03-25T10:59:48.121Z,20.40
2023-03-25T11:02:23.224Z,20.37
2023-03-25T11:05:00.731Z,20.84
2023-03-25T11:07:32.505Z,21.09
2023-03-25T11:10:18.012Z,20.57
2023-03-25T11:12:48.552Z,20.95
2023-03-25T11:15:29.233Z,20.36
2023-03-25T11:18:10.927Z,20.46
2023-03-25T11:20:42.989Z,20.85
2023-03-25T11:26:38.466Z,20.41
2023-03-25T11:29:10.916Z,21.25
2023-03-25T11:31:44.164Z,21.31
2023-03-25T11:37:35.902Z,21.67
2023-03-25T11:40:12.157Z,22.39
2023-03-25T11:42:51.173Z,22.48
2023-03-25T11:45:39.166Z,21.59
2023-03-25T11:48:13.962Z,21.48
2023-03-25T11:50:53.062Z,21.43
2023-03-25T11:53:24.754Z,21.86
2023-03-25T11:55:59.109Z,21.66
2023-03-25T11:58:32.422Z,22.25
2023-03-25T12:04:31.542Z,21.77
2023-03-25T12:07:11.221Z,21.74
2023-03-25T12:09:43.038Z,21.97
2023-03-25T12:12:36.581Z,22.04
2023-03-25T12:15:24.797Z,21.64
2023-03-25T12:18:13.167Z,21.16
2023-03-25T12:20:51.435Z,20.93
2023-03-25T12:23:34.694Z,20.72
2023-03-25T12:26:15.581Z,20.61
2023-03-25T12:29:05.546Z,20.32
2023-03-25T12:31:37.360Z,20.34
2023-03-25T12:34:21.669Z,20.40
2023-03-25T12:37:06.924Z,20.46
2023-03-25T12:39:44.564Z,20.47
2023-03-25T12:42:37.015Z,20.27
2023-03-25T12:45:24.690Z,20.04
2023-03-25T12:48:24.055Z,20.33
2023-03-25T12:51:15.261Z,20.25
2023-03-25T12:54:14.413Z,20.88
2023-03-25T12:57:16.147Z,20.68
2023-03-25T13:00:23.710Z,20.42
2023-03-25T13:03:07.788Z,20.38
2023-03-25T13:06:06.756Z,20.37
2023-03-25T13:08:50.158Z,20.18
2023-03-25T13:11:24.357Z,20.21
2023-03-25T13:13:56.643Z,20.00
2023-03-25T13:16:30.367Z,19.95
2023-03-25T13:19:13.917Z,19.56
2023-03-25T13:21:50.037Z,19.17
2023-03-25T13:24:24.299Z,19.55
2023-03-25T13:26:55.793Z,19.30
2023-03-25T13:29:34.636Z,19.50
2023-03-25T13:32:07.104Z,19.16
2023-03-25T13:34:51.735Z,19.08
2023-03-25T13:40:49.950Z,19.10
2023-03-25T13:43:27.549Z,18.64
2023-03-25T13:46:06.178Z,18.61
2023-03-25T13:48:40.872Z,18.66
2023-03-25T13:51:11.646Z,18.52
2023-03-25T13:53:50.292Z,18.40
2023-03-25T13:56:30.032Z,18.14
2023-03-25T13:59:27.540Z,18.02
2023-03-25T14:02:27.974Z,17.43
2023-03-25T14:05:19.620Z,17.16
2023-03-25T14:08:02.878Z,17.08
2023-03-25T14:10:51.474Z,16.83
2023-03-25T14:13:26.812Z,17.02
2023-03-25T14:15:59.078Z,17.03
2023-03-25T14:18:30.044Z,16.75
2023-03-25T14:21:00.001Z,16.99
2023-03-25T14:23:32.326Z,16.93
2023-03-25T14:26:07.736Z,17.29
2023-03-25T14:28:46.123Z,16.73
2023-03-25T14:31:27.612Z,16.59
2023-03-25T14:34:05.232Z,16.54
2023-03-25T14:36:42.901Z,16.68
2023-03-25T14:39:14.301Z,16.56
2023-03-25T14:41:58.372Z,16.52
2023-03-25T14:44:29.355Z,16.46
2023-03-25T14:47:15.085Z,16.58
2023-03-25T14:50:00.601Z,16.41
2023-03-25T14:52:33.017Z,16.48
2023-03-25T14:55:04.892Z,16.74
2023-03-25T14:57:41.631Z,16.69
2023-03-25T15:00:21.085Z,16.99
2023-03-25T15:02:56.265Z,16.09
2023-03-25T15:05:28.963Z,16.25
2023-03-25T15:08:10.148Z,16.96
2023-03-25T15:10:55.996Z,17.12
2023-03-25T15:13:30.810Z,17.10
2023-03-25T15:16:09.024Z,17.16
2023-03-25T15:18:46.756Z,17.14
2023-03-25T15:21:16.799Z,17.00
2023-03-25T15:24:09.211Z,16.75
2023-03-25T15:26:56.370Z,16.56
2023-03-25T15:29:50.829Z,16.68
2023-03-25T15:32:38.311Z,16.50
2023-03-25T15:35:31.723Z,16.42
2023-03-25T15:38:36.493Z,16.45
2023-03-25T15:41:14.277Z,16.37
2023-03-25T15:44:09.156Z,16.34
2023-03-25T15:47:07.880Z,16.40
2023-03-25T15:49:49.612Z,16.27
2023-03-25T15:52:42.819Z,16.18
2023-03-25T15:55:19.083Z,16.18
2023-03-25T15:57:52.739Z,16.12
2023-03-25T16:00:30.193Z,16.06
2023-03-25T16:03:10.650Z,16.14
2023-03-25T16:05:44.162Z,15.92
2023-03-25T16:08:21.322Z,15.94
2023-03-25T16:10:51.740Z,15.72
2023-03-25T16:13:29.942Z,15.70
2023-03-25T16:16:02.583Z,15.74
2023-03-25T16:18:34.188Z,15.64
2023-03-25T16:21:13.917Z,15.35
2023-03-25T16:24:17.411Z,14.91
2023-03-25T16:27:02.384Z,15.40
2023-03-25T16:29:34.072Z,15.41
2023-03-25T16:32:10.080Z,15.38
2023-03-25T16:34:50.347Z,15.30
2023-03-25T16:37:19.594Z,15.29
2023-03-25T16:39:58.219Z,15.14
2023-03-25T16:42:57.956Z,15.15
2023-03-25T16:45:55.666Z,15.14
2023-03-25T16:48:12.719Z,14.95
2023-03-25T16:50:44.160Z,14.92
2023-03-25T16:53:19.333Z,14.75
2023-03-25T16:56:07.478Z,14.80
2023-03-25T16:58:58.080Z,14.73
2023-03-25T17:01:32.939Z,14.65
2023-03-25T17:04:10.776Z,14.47
2023-03-25T17:06:44.345Z,14.45
2023-03-25T17:10:35.683Z,14.45
2023-03-25T17:12:31.902Z,14.40
2023-03-25T17:18:33.552Z,14.21
2023-03-25T17:21:04.200Z,14.09
2023-03-25T17:23:41.428Z,14.09
2023-03-25T17:26:14.329Z,14.08
2023-03-25T17:28:51.845Z,14.01
2023-03-25T17:31:44.111Z,13.95
2023-03-25T17:34:15.837Z,13.90
2023-03-25T17:36:49.819Z,13.84
2023-03-25T17:39:22.019Z,13.79
2023-03-25T17:41:54.494Z,13.73
2023-03-25T17:44:23.671Z,13.57
2023-03-25T17:47:06.060Z,13.50
2023-03-25T17:49:35.836Z,13.36
2023-03-25T17:52:08.707Z,13.30
2023-03-25T17:54:38.141Z,13.27
2023-03-25T17:57:10.031Z,13.26
2023-03-25T17:59:40.115Z,13.22
2023-03-25T18:02:19.246Z,13.11
2023-03-25T18:04:48.284Z,13.12
2023-03-25T18:07:25.834Z,12.97
2023-03-25T18:10:02.658Z,12.87
2023-03-25T18:13:03.947Z,12.87
2023-03-25T18:15:42.410Z,12.83
2023-03-25T18:18:30.878Z,12.81
2023-03-25T18:21:04.313Z,12.63
2023-03-25T18:23:34.539Z,12.58
2023-03-25T18:26:04.916Z,12.49
2023-03-25T18:28:34.636Z,12.42
2023-03-25T18:31:03.811Z,12.45
2023-03-25T18:33:38.442Z,12.44
2023-03-25T18:36:08.483Z,12.45
2023-03-25T18:38:37.501Z,12.40
2023-03-25T18:41:26.355Z,12.30
2023-03-25T18:43:55.066Z,12.18
2023-03-25T18:46:23.759Z,12.14
2023-03-25T18:48:52.482Z,12.16
2023-03-25T18:51:32.546Z,12.11
2023-03-25T18:53:52.548Z,12.06
2023-03-25T18:56:25.541Z,12.06
2023-03-25T18:58:58.304Z,12.05
2023-03-25T19:01:27.147Z,11.97
2023-03-25T19:04:00.613Z,11.94
2023-03-25T19:06:35.023Z,11.93
2023-03-25T19:09:08.343Z,11.83
2023-03-25T19:11:37.355Z,11.72
2023-03-25T19:14:12.424Z,11.56
2023-03-25T19:16:57.230Z,11.56
2023-03-25T19:19:18.828Z,11.57
2023-03-25T19:21:50.679Z,11.42
2023-03-25T19:24:23.534Z,11.53
2023-03-25T19:26:52.314Z,11.56
2023-03-25T19:29:21.017Z,11.49
2023-03-25T19:31:54.150Z,11.42
2023-03-25T19:34:23.015Z,11.37
2023-03-25T19:36:53.554Z,11.21
2023-03-25T19:39:23.166Z,10.65
2023-03-25T19:41:53.225Z,11.08
2023-03-25T19:44:23.195Z,10.87
2023-03-25T19:46:54.719Z,10.83
2023-03-25T19:49:36.847Z,10.83
2023-03-25T19:58:27.515Z,10.77
2023-03-25T20:01:03.528Z,10.66
2023-03-25T20:03:42.799Z,10.49
2023-03-25T20:06:15.795Z,10.62
2023-03-25T20:19:27.424Z,10.94
2023-03-25T20:28:06.927Z,11.23
2023-03-25T20:31:31.163Z,11.15
2023-03-25T20:37:12.938Z,11.15
2023-03-25T20:42:27.472Z,11.16
2023-03-25T20:44:58.815Z,11.13
2023-03-25T20:47:40.975Z,11.00
2023-03-25T20:50:22.374Z,10.90
2023-03-25T20:52:57.241Z,10.92
2023-03-25T20:55:32.468Z,10.98
2023-03-25T20:59:16.193Z,10.87
2023-03-25T21:01:13.520Z,10.88
2023-03-25T21:03:43.166Z,10.63
2023-03-25T21:08:46.203Z,11.00
2023-03-25T21:11:16.554Z,11.12
2023-03-25T21:13:45.557Z,11.19
2023-03-25T21:16:14.713Z,11.22
2023-03-25T21:18:44.885Z,11.26
2023-03-25T21:21:13.618Z,11.36
2023-03-25T21:23:43.153Z,11.32
2023-03-25T21:26:13.476Z,11.34
2023-03-25T21:28:42.831Z,11.42
2023-03-25T21:31:18.675Z,11.48
2023-03-25T21:33:50.029Z,11.47
2023-03-25T21:36:24.489Z,11.52
2023-03-25T21:38:56.550Z,11.61
2023-03-25T21:41:25.526Z,11.64
2023-03-25T21:43:54.289Z,11.75
2023-03-25T21:46:27.997Z,11.87
2023-03-25T21:49:01.389Z,11.78
2023-03-25T21:51:32.526Z,11.66
2023-03-25T21:54:01.488Z,11.65
2023-03-25T21:56:35.125Z,11.59
2023-03-25T21:59:04.705Z,11.68
2023-03-25T22:01:38.090Z,11.74
2023-03-25T22:04:08.434Z,11.75
2023-03-25T22:06:37.549Z,11.76
2023-03-25T22:09:08.195Z,11.74
2023-03-25T22:11:37.908Z,11.72
2023-03-25T22:14:07.019Z,11.72
2023-03-25T22:16:36.477Z,11.67
2023-03-25T22:19:06.380Z,11.70
2023-03-25T22:21:37.635Z,11.73
2023-03-25T22:24:09.675Z,11.73
2023-03-25T22:26:43.314Z,11.88
2023-03-25T22:29:13.749Z,11.85
2023-03-25T22:31:54.926Z,11.84
2023-03-25T22:34:31.442Z,11.83
2023-03-25T22:37:01.782Z,11.83
2023-03-25T22:39:33.800Z,11.62
2023-03-25T22:42:02.481Z,11.87
2023-03-25T22:44:31.275Z,11.84
2023-03-25T22:46:59.966Z,11.85
2023-03-25T22:49:28.684Z,11.86
2023-03-25T22:51:59.694Z,11.89
2023-03-25T22:54:28.435Z,11.91
2023-03-25T22:56:59.853Z,11.90
2023-03-25T22:59:28.622Z,11.96
2023-03-25T23:01:57.427Z,12.02
2023-03-25T23:04:26.237Z,12.05
2023-03-25T23:07:05.121Z,12.02
2023-03-25T23:09:29.302Z,11.91
2023-03-25T23:11:57.969Z,11.54
2023-03-25T23:14:26.631Z,11.26
2023-03-25T23:16:57.381Z,11.07
2023-03-25T23:19:26.293Z,10.92
2023-03-25T23:21:54.924Z,10.76
2023-03-25T23:24:23.614Z,10.63
2023-03-25T23:26:52.375Z,10.58
2023-03-25T23:29:21.105Z,10.53
2023-03-25T23:31:49.865Z,10.47
2023-03-25T23:34:19.156Z,10.41
2023-03-25T23:36:47.792Z,10.28
2023-03-25T23:39:20.572Z,10.19
2023-03-25T23:41:49.973Z,10.09
2023-03-25T23:44:19.119Z,10.08
2023-03-25T23:46:50.512Z,10.02
2023-03-25T23:49:20.310Z,9.97
2023-03-25T23:51:50.923Z,9.91
2023-03-25T23:54:19.551Z,9.95
2023-03-25T23:56:48.158Z,9.89
2023-03-25T23:59:16.914Z,9.78
