createdAt,value
2023-03-20T00:01:15.803Z,10.10
2023-03-20T00:03:44.924Z,9.50
2023-03-20T00:06:17.987Z,9.50
2023-03-20T00:08:48.156Z,9.70
2023-03-20T00:11:30.571Z,10.00
2023-03-20T00:14:01.488Z,9.90
2023-03-20T00:16:33.965Z,9.57
2023-03-20T00:19:03.358Z,9.63
2023-03-20T00:21:34.305Z,9.67
2023-03-20T00:24:02.922Z,9.77
2023-03-20T00:26:36.066Z,9.40
2023-03-20T00:29:07.281Z,9.77
2023-03-20T00:31:39.770Z,9.83
2023-03-20T00:34:14.064Z,9.70
2023-03-20T00:36:43.760Z,9.53
2023-03-20T00:39:12.245Z,9.30
2023-03-20T00:41:45.055Z,9.53
2023-03-20T00:44:23.372Z,9.67
2023-03-20T00:46:55.562Z,9.73
2023-03-20T00:49:28.034Z,9.33
2023-03-20T00:51:58.449Z,10.03
2023-03-20T00:54:27.084Z,9.77
2023-03-20T00:57:00.184Z,9.67
2023-03-20T00:59:33.086Z,10.07
2023-03-20T01:02:03.278Z,9.53
2023-03-20T01:04:39.191Z,9.50
2023-03-20T01:07:14.352Z,9.20
2023-03-20T01:09:42.869Z,10.10
2023-03-20T01:12:12.569Z,9.57
2023-03-20T01:14:42.718Z,9.90
2023-03-20T01:17:19.010Z,9.40
2023-03-20T01:19:47.833Z,9.47
2023-03-20T01:22:20.260Z,9.50
2023-03-20T01:24:49.062Z,9.70
2023-03-20T01:27:20.152Z,9.53
2023-03-20T01:29:48.579Z,9.47
2023-03-20T01:32:19.382Z,9.80
2023-03-20T01:34:51.373Z,9.30
2023-03-20T01:37:28.271Z,9.77
2023-03-20T01:40:01.323Z,9.50
2023-03-20T01:42:32.240Z,10.27
2023-03-20T01:45:00.724Z,9.63
2023-03-20T01:47:30.741Z,9.30
2023-03-20T01:50:30.900Z,9.43
2023-03-20T01:53:11.755Z,9.50
2023-03-20T01:55:48.203Z,9.67
2023-03-20T01:58:21.438Z,9.30
2023-03-20T02:00:49.989Z,9.17
2023-03-20T02:03:22.306Z,9.53
2023-03-20T02:06:27.586Z,9.43
2023-03-20T02:09:10.598Z,9.83
2023-03-20T02:11:44.783Z,9.73
2023-03-20T02:14:14.877Z,9.53
2023-03-20T02:16:52.690Z,9.47
2023-03-20T02:19:43.424Z,9.63
2023-03-20T02:23:02.024Z,9.40
2023-03-20T02:26:16.389Z,9.77
2023-03-20T02:29:13.549Z,9.40
2023-03-20T02:32:39.028Z,9.40
2023-03-20T02:36:03.110Z,9.83
2023-03-20T02:39:16.736Z,9.40
2023-03-20T02:41:50.419Z,9.27
2023-03-20T02:44:24.478Z,9.40
2023-03-20T02:47:04.493Z,9.63
2023-03-20T02:49:56.501Z,9.80
2023-03-20T02:52:36.848Z,9.53
2023-03-20T02:55:17.264Z,9.70
2023-03-20T02:57:54.366Z,9.60
2023-03-20T03:00:29.664Z,9.50
2023-03-20T03:03:06.515Z,9.47
2023-03-20T03:05:39.845Z,9.30
2023-03-20T03:08:11.043Z,9.40
2023-03-20T03:10:45.365Z,9.63
2023-03-20T03:13:19.917Z,9.20
2023-03-20T03:15:52.647Z,9.20
2023-03-20T03:18:24.813Z,9.67
2023-03-20T03:20:59.250Z,9.70
2023-03-20T03:23:32.637Z,9.80
2023-03-20T03:26:06.768Z,9.40
2023-03-20T03:28:39.041Z,9.30
2023-03-20T03:31:10.409Z,10.50
2023-03-20T03:33:41.256Z,9.40
2023-03-20T03:36:18.812Z,9.17
2023-03-20T03:38:55.706Z,9.27
2023-03-20T03:41:32.841Z,9.83
2023-03-20T03:44:13.624Z,9.30
2023-03-20T03:46:48.722Z,9.47
2023-03-20T03:49:24.528Z,9.37
2023-03-20T03:51:58.316Z,9.10
2023-03-20T03:54:31.177Z,9.87
2023-03-20T03:57:29.401Z,9.53
2023-03-20T03:59:59.644Z,9.10
2023-03-20T04:02:28.722Z,9.53
2023-03-20T04:05:01.052Z,9.50
2023-03-20T04:07:30.593Z,9.20
2023-03-20T04:09:59.137Z,9.10
2023-03-20T04:12:36.889Z,9.10
2023-03-20T04:15:07.860Z,9.63
2023-03-20T04:17:36.232Z,9.40
2023-03-20T04:20:06.715Z,9.37
2023-03-20T04:22:35.480Z,9.50
2023-03-20T04:25:22.399Z,9.97
2023-03-20T04:27:55.645Z,9.73
2023-03-20T04:30:44.258Z,9.40
2023-03-20T04:33:19.225Z,9.83
2023-03-20T04:36:16.115Z,9.73
2023-03-20T04:38:44.507Z,9.60
2023-03-20T04:41:13.459Z,9.50
2023-03-20T04:43:43.207Z,9.67
2023-03-20T04:46:11.779Z,9.40
2023-03-20T04:48:40.104Z,10.17
2023-03-20T04:51:09.337Z,10.00
2023-03-20T04:53:45.512Z,9.80
2023-03-20T04:56:15.389Z,9.50
2023-03-20T04:58:45.090Z,9.70
2023-03-20T05:01:13.580Z,9.70
2023-03-20T05:03:42.144Z,10.00
2023-03-20T05:06:10.983Z,9.70
2023-03-20T05:08:43.013Z,10.07
2023-03-20T05:11:11.542Z,9.40
2023-03-20T05:14:07.529Z,9.50
2023-03-20T05:16:54.198Z,10.10
2023-03-20T05:19:31.201Z,10.10
2023-03-20T05:22:20.241Z,9.63
2023-03-20T05:25:10.772Z,9.90
2023-03-20T05:28:01.664Z,10.07
2023-03-20T05:30:40.580Z,9.70
2023-03-20T05:33:41.161Z,9.77
2023-03-20T05:36:27.109Z,9.80
2023-03-20T05:39:01.045Z,9.40
2023-03-20T05:41:46.024Z,10.00
2023-03-20T05:44:32.949Z,9.70
2023-03-20T05:47:20.992Z,9.87
2023-03-20T05:50:13.687Z,10.20
2023-03-20T05:52:58.228Z,10.07
2023-03-20T05:55:46.282Z,9.60
2023-03-20T05:58:33.440Z,9.50
2023-03-20T06:01:08.245Z,10.00
2023-03-20T06:03:56.057Z,9.97
2023-03-20T06:06:44.317Z,9.40
2023-03-20T06:09:13.652Z,10.07
2023-03-20T06:11:42.174Z,9.70
2023-03-20T06:14:10.802Z,9.93
2023-03-20T06:16:42.195Z,10.23
2023-03-20T06:19:13.113Z,9.47
2023-03-20T06:21:42.894Z,9.60
2023-03-20T06:24:15.113Z,10.23
2023-03-20T06:26:44.043Z,10.23
2023-03-20T06:29:14.643Z,9.53
2023-03-20T06:31:43.250Z,10.00
2023-03-20T06:34:19.190Z,9.83
2023-03-20T06:36:49.376Z,10.07
2023-03-20T06:39:22.162Z,9.40
2023-03-20T06:41:50.808Z,10.07
2023-03-20T06:44:23.843Z,9.60
2023-03-20T06:47:30.728Z,9.50
2023-03-20T06:50:00.597Z,10.10
2023-03-20T06:52:29.404Z,9.80
2023-03-20T06:55:17.309Z,10.20
2023-03-20T06:57:46.619Z,9.97
2023-03-20T07:00:19.160Z,10.00
2023-03-20T07:02:48.559Z,9.37
2023-03-20T07:05:19.454Z,9.60
2023-03-20T07:07:47.857Z,9.77
2023-03-20T07:10:17.332Z,9.43
2023-03-20T07:12:51.112Z,9.63
2023-03-20T07:15:20.174Z,9.40
2023-03-20T07:17:48.897Z,9.50
2023-03-20T07:20:18.886Z,10.10
2023-03-20T07:22:49.670Z,9.73
2023-03-20T07:25:35.187Z,10.03
2023-03-20T07:28:09.006Z,9.43
2023-03-20T07:30:40.025Z,9.73
2023-03-20T07:33:08.889Z,9.80
2023-03-20T07:35:39.639Z,9.43
2023-03-20T07:38:08.781Z,9.70
2023-03-20T07:40:46.209Z,9.50
2023-03-20T07:43:18.291Z,9.60
2023-03-20T07:46:08.921Z,9.27
2023-03-20T07:48:39.371Z,9.70
2023-03-20T07:51:09.490Z,10.10
2023-03-20T07:53:38.117Z,9.80
2023-03-20T07:56:07.588Z,9.50
2023-03-20T07:58:36.227Z,9.53
2023-03-20T08:01:05.243Z,9.90
2023-03-20T08:03:34.080Z,9.47
2023-03-20T08:06:04.242Z,9.37
2023-03-20T08:08:34.055Z,9.80
2023-03-20T08:11:02.806Z,9.50
2023-03-20T08:13:31.196Z,9.77
2023-03-20T08:15:59.521Z,9.30
2023-03-20T08:18:28.164Z,9.47
2023-03-20T08:20:56.713Z,9.40
2023-03-20T08:23:25.115Z,9.70
2023-03-20T08:25:55.390Z,9.50
2023-03-20T08:28:44.124Z,9.40
2023-03-20T08:31:14.461Z,9.20
2023-03-20T08:33:42.867Z,9.20
2023-03-20T08:36:11.596Z,9.97
2023-03-20T08:38:39.986Z,9.03
2023-03-20T08:41:09.875Z,9.40
2023-03-20T08:43:38.135Z,9.27
2023-03-20T08:46:07.402Z,9.53
2023-03-20T08:48:36.174Z,9.90
2023-03-20T08:51:05.354Z,9.60
2023-03-20T08:53:33.693Z,10.07
2023-03-20T08:56:02.019Z,9.80
2023-03-20T08:58:31.849Z,9.93
2023-03-20T09:01:06.558Z,9.57
2023-03-20T09:03:35.216Z,9.70
2023-03-20T09:06:07.308Z,9.70
2023-03-20T09:08:35.758Z,9.40
2023-03-20T09:11:04.900Z,9.77
2023-03-20T09:13:34.889Z,10.07
2023-03-20T09:16:03.768Z,9.30
2023-03-20T09:18:32.324Z,9.60
2023-03-20T09:21:01.227Z,10.03
2023-03-20T09:23:29.556Z,9.60
2023-03-20T09:25:57.950Z,9.40
2023-03-20T09:28:27.177Z,9.67
2023-03-20T09:30:59.122Z,10.07
2023-03-20T09:33:28.282Z,9.90
2023-03-20T09:35:56.743Z,9.20
2023-03-20T09:38:25.128Z,10.17
2023-03-20T09:40:55.955Z,9.63
2023-03-20T09:43:45.972Z,9.50
2023-03-20T09:46:33.367Z,9.10
2023-03-20T09:49:13.772Z,9.60
2023-03-20T09:51:47.886Z,9.60
2023-03-20T09:54:24.140Z,9.40
2023-03-20T09:56:53.768Z,9.40
2023-03-20T09:59:23.428Z,9.17
2023-03-20T10:01:56.859Z,9.17
2023-03-20T10:04:28.285Z,9.90
2023-03-20T10:06:57.684Z,9.10
2023-03-20T10:09:28.581Z,9.57
2023-03-20T10:12:16.854Z,9.27
2023-03-20T10:14:55.052Z,9.50
2023-03-20T10:17:41.325Z,9.40
2023-03-20T10:20:15.627Z,9.57
2023-03-20T10:22:49.509Z,9.53
2023-03-20T10:25:29.479Z,9.87
2023-03-20T10:28:00.744Z,9.60
2023-03-20T10:30:43.351Z,9.40
2023-03-20T10:33:27.376Z,10.23
2023-03-20T10:36:11.789Z,9.90
2023-03-20T10:38:46.858Z,9.60
2023-03-20T10:41:20.149Z,9.93
2023-03-20T10:43:50.969Z,9.40
2023-03-20T10:46:25.253Z,9.90
2023-03-20T10:49:02.095Z,9.77
2023-03-20T10:51:40.344Z,9.43
2023-03-20T10:54:23.406Z,9.50
2023-03-20T10:56:55.902Z,9.83
2023-03-20T10:59:28.123Z,9.50
2023-03-20T11:01:56.839Z,9.43
2023-03-20T11:04:26.685Z,9.80
2023-03-20T11:07:03.344Z,9.47
2023-03-20T11:09:32.716Z,9.73
2023-03-20T11:12:04.214Z,9.47
2023-03-20T11:14:37.838Z,9.07
2023-03-20T11:17:07.948Z,9.40
2023-03-20T11:19:42.242Z,9.37
2023-03-20T11:22:24.521Z,8.90
2023-03-20T11:24:55.643Z,9.13
2023-03-20T11:27:29.711Z,9.03
2023-03-20T11:29:59.586Z,8.57
2023-03-20T11:32:32.114Z,8.80
2023-03-20T11:35:20.634Z,9.07
2023-03-20T11:37:52.549Z,9.20
2023-03-20T11:40:25.747Z,9.20
2023-03-20T11:42:57.366Z,8.93
2023-03-20T11:45:27.306Z,9.10
2023-03-20T11:47:58.516Z,8.93
2023-03-20T11:50:33.922Z,8.80
2023-03-20T11:53:03.272Z,9.53
2023-03-20T11:55:33.966Z,9.40
2023-03-20T11:58:06.031Z,8.80
2023-03-20T12:00:39.801Z,9.23
2023-03-20T12:03:41.824Z,9.20
2023-03-20T12:06:17.698Z,9.07
2023-03-20T12:08:53.182Z,9.00
2023-03-20T12:11:38.270Z,9.70
2023-03-20T12:14:19.173Z,8.80
2023-03-20T12:16:49.963Z,9.00
2023-03-20T12:19:24.665Z,9.10
2023-03-20T12:22:03.289Z,9.20
2023-03-20T12:24:41.208Z,9.40
2023-03-20T12:27:27.086Z,8.70
2023-03-20T12:30:03.439Z,9.17
2023-03-20T12:32:38.150Z,9.00
2023-03-20T12:35:16.849Z,8.60
2023-03-20T12:37:45.419Z,9.20
2023-03-20T12:40:18.823Z,8.90
2023-03-20T12:43:02.573Z,9.20
2023-03-20T12:45:39.972Z,9.20
2023-03-20T12:48:32.617Z,8.97
2023-03-20T12:51:09.068Z,9.03
2023-03-20T12:53:54.718Z,8.90
2023-03-20T12:56:34.271Z,9.00
2023-03-20T12:59:10.594Z,9.00
2023-03-20T13:01:46.848Z,9.17
2023-03-20T13:04:50.125Z,8.90
2023-03-20T13:07:22.689Z,8.80
2023-03-20T13:10:07.885Z,8.83
2023-03-20T13:12:47.586Z,8.93
2023-03-20T13:15:31.219Z,8.60
2023-03-20T13:18:06.842Z,8.60
2023-03-20T13:20:37.977Z,8.60
2023-03-20T13:23:18.969Z,8.60
2023-03-20T13:26:07.766Z,8.50
2023-03-20T13:28:44.028Z,8.60
2023-03-20T13:31:25.194Z,8.53
2023-03-20T13:34:00.223Z,8.53
2023-03-20T13:36:47.924Z,8.80
2023-03-20T13:39:24.112Z,8.67
2023-03-20T13:41:54.746Z,8.90
2023-03-20T13:44:28.078Z,8.80
2023-03-20T13:47:00.500Z,8.70
2023-03-20T13:49:37.857Z,8.67
2023-03-20T13:52:11.312Z,9.10
2023-03-20T13:54:59.151Z,8.60
2023-03-20T13:57:49.880Z,8.80
2023-03-20T14:00:28.460Z,9.20
2023-03-20T14:03:18.569Z,9.00
2023-03-20T14:05:48.877Z,8.73
2023-03-20T14:08:32.528Z,8.83
2023-03-20T14:11:16.557Z,8.60
2023-03-20T14:13:49.093Z,8.83
2023-03-20T14:16:20.945Z,8.70
2023-03-20T14:18:51.628Z,8.80
2023-03-20T14:21:22.132Z,8.70
2023-03-20T14:23:52.968Z,8.90
2023-03-20T14:26:27.347Z,9.03
2023-03-20T14:29:00.977Z,8.60
2023-03-20T14:31:34.300Z,8.70
2023-03-20T14:34:16.870Z,8.80
2023-03-20T14:36:58.383Z,8.60
2023-03-20T14:39:45.723Z,8.80
2023-03-20T14:42:36.716Z,8.90
2023-03-20T14:45:43.144Z,8.77
2023-03-20T14:48:27.685Z,8.80
2023-03-20T14:51:12.850Z,8.67
2023-03-20T14:53:42.298Z,8.63
2023-03-20T14:56:14.658Z,8.80
2023-03-20T14:58:53.636Z,8.73
2023-03-20T15:01:44.770Z,8.70
2023-03-20T15:04:28.551Z,8.70
2023-03-20T15:07:00.793Z,8.60
2023-03-20T15:09:32.256Z,8.87
2023-03-20T15:12:04.529Z,8.70
2023-03-20T15:14:45.633Z,8.83
2023-03-20T15:17:24.498Z,9.03
2023-03-20T15:20:01.648Z,8.73
2023-03-20T15:22:31.858Z,8.67
2023-03-20T15:25:04.204Z,8.70
2023-03-20T15:27:42.427Z,8.90
2023-03-20T15:30:23.716Z,8.97
2023-03-20T15:33:00.990Z,8.60
2023-03-20T15:35:32.883Z,8.77
2023-03-20T15:38:08.350Z,9.00
2023-03-20T15:40:50.550Z,8.90
2023-03-20T15:43:24.292Z,8.80
2023-03-20T15:46:16.203Z,9.17
2023-03-20T15:49:04.073Z,8.90
2023-03-20T15:51:39.163Z,9.17
2023-03-20T15:54:08.523Z,8.80
2023-03-20T15:56:43.572Z,9.10
2023-03-20T15:59:21.524Z,9.00
2023-03-20T16:04:58.376Z,8.90
2023-03-20T16:07:33.926Z,8.77
2023-03-20T16:10:03.376Z,8.73
2023-03-20T16:12:38.882Z,8.80
2023-03-20T16:21:53.850Z,9.00
2023-03-20T16:24:28.446Z,8.83
2023-03-20T16:26:58.627Z,8.70
2023-03-20T16:29:33.623Z,8.83
2023-03-20T16:32:08.210Z,8.93
2023-03-20T16:34:39.665Z,8.83
2023-03-20T16:37:24.757Z,9.03
2023-03-20T16:40:06.099Z,9.00
2023-03-20T16:42:34.699Z,9.00
2023-03-20T16:45:07.801Z,9.20
2023-03-20T16:47:39.205Z,8.80
2023-03-20T16:50:22.621Z,8.73
2023-03-20T16:52:58.011Z,9.17
2023-03-20T16:55:31.553Z,9.27
2023-03-20T16:58:06.719Z,9.20
2023-03-20T17:00:45.506Z,9.10
2023-03-20T17:03:17.361Z,9.20
2023-03-20T17:05:55.648Z,8.80
2023-03-20T17:08:32.692Z,8.97
2023-03-20T17:11:06.976Z,9.50
2023-03-20T17:13:35.305Z,9.40
2023-03-20T17:16:03.964Z,10.00
2023-03-20T17:18:32.555Z,9.27
2023-03-20T17:21:00.980Z,9.60
2023-03-20T17:23:32.309Z,9.40
2023-03-20T17:26:00.898Z,9.93
2023-03-20T17:28:36.079Z,9.77
2023-03-20T17:31:05.539Z,10.23
2023-03-20T17:33:36.370Z,10.07
2023-03-20T17:36:05.350Z,10.10
2023-03-20T17:38:35.849Z,9.40
2023-03-20T17:41:04.170Z,9.40
2023-03-20T17:43:32.797Z,9.70
2023-03-20T17:46:01.156Z,9.30
2023-03-20T17:48:29.556Z,9.90
2023-03-20T17:50:57.988Z,9.67
2023-03-20T17:53:29.028Z,9.87
2023-03-20T17:55:58.898Z,10.10
2023-03-20T17:58:27.253Z,9.30
2023-03-20T18:00:56.821Z,9.80
2023-03-20T18:03:25.428Z,9.83
2023-03-20T18:05:53.807Z,9.70
2023-03-20T18:08:23.526Z,9.73
2023-03-20T18:10:53.969Z,9.57
2023-03-20T18:13:26.436Z,9.53
2023-03-20T18:15:58.646Z,9.83
2023-03-20T18:18:27.737Z,10.00
2023-03-20T18:20:57.479Z,10.00
2023-03-20T18:23:25.912Z,10.10
2023-03-20T18:25:54.222Z,11.00
2023-03-20T18:28:24.572Z,9.87
2023-03-20T18:30:52.952Z,10.30
2023-03-20T18:33:25.324Z,10.40
2023-03-20T18:35:53.945Z,10.17
2023-03-20T18:38:24.533Z,9.70
2023-03-20T18:40:53.001Z,9.20
2023-03-20T18:43:22.815Z,9.53
2023-03-20T18:45:51.185Z,9.67
2023-03-20T18:48:19.645Z,9.80
2023-03-20T18:50:50.986Z,9.90
2023-03-20T18:53:19.740Z,9.63
2023-03-20T18:55:48.128Z,10.50
2023-03-20T18:58:24.802Z,9.67
2023-03-20T19:00:55.014Z,10.07
2023-03-20T19:03:25.007Z,10.40
2023-03-20T19:05:55.227Z,10.30
2023-03-20T19:08:23.675Z,14.90
2023-03-20T19:10:53.224Z,12.23
2023-03-20T19:13:24.916Z,18.50
2023-03-20T19:15:53.352Z,21.90
2023-03-20T19:18:24.349Z,50.57
2023-03-20T19:20:55.609Z,27.90
2023-03-20T19:23:28.706Z,22.30
2023-03-20T19:25:57.287Z,19.77
2023-03-20T19:28:39.164Z,16.20
2023-03-20T19:31:10.399Z,14.60
2023-03-20T19:33:40.048Z,13.43
2023-03-20T19:36:20.481Z,12.07
2023-03-20T19:38:48.940Z,11.60
2023-03-20T19:41:19.793Z,10.80
2023-03-20T19:43:53.488Z,12.80
2023-03-20T19:46:39.073Z,12.07
2023-03-20T19:49:17.806Z,11.67
2023-03-20T19:51:46.686Z,11.43
2023-03-20T19:54:15.110Z,11.90
2023-03-20T19:56:43.452Z,12.13
2023-03-20T19:59:16.384Z,11.40
2023-03-20T20:01:46.068Z,10.67
2023-03-20T20:04:14.707Z,11.40
2023-03-20T20:06:43.073Z,11.60
2023-03-20T20:09:11.396Z,10.50
2023-03-20T20:11:39.798Z,10.80
2023-03-20T20:14:10.115Z,9.70
2023-03-20T20:16:43.174Z,10.37
2023-03-20T20:19:12.462Z,10.27
2023-03-20T20:24:29.308Z,10.50
2023-03-20T20:27:17.595Z,10.27
2023-03-20T20:29:49.871Z,10.00
2023-03-20T20:32:23.368Z,10.13
2023-03-20T20:35:39.906Z,9.90
2023-03-20T20:38:28.108Z,9.63
2023-03-20T20:40:31.048Z,10.03
2023-03-20T20:43:01.680Z,10.07
2023-03-20T20:45:32.298Z,10.40
2023-03-20T20:48:04.088Z,10.20
2023-03-20T20:50:35.916Z,9.73
2023-03-20T20:53:05.688Z,10.33
2023-03-20T20:55:33.990Z,9.80
2023-03-20T20:58:03.982Z,9.90
2023-03-20T21:00:48.619Z,10.37
2023-03-20T21:03:21.121Z,11.10
2023-03-20T21:05:49.514Z,10.20
2023-03-20T21:08:18.984Z,10.33
2023-03-20T21:10:48.112Z,11.10
2023-03-20T21:13:16.975Z,10.60
2023-03-20T21:15:45.692Z,11.03
2023-03-20T21:18:14.602Z,10.30
2023-03-20T21:20:44.403Z,10.20
2023-03-20T21:23:12.757Z,10.63
2023-03-20T21:25:43.612Z,10.33
2023-03-20T21:28:14.344Z,10.70
2023-03-20T21:31:03.984Z,10.57
2023-03-20T21:33:31.636Z,11.43
2023-03-20T21:36:01.751Z,11.13
2023-03-20T21:39:01.977Z,10.80
2023-03-20T21:41:20.067Z,10.73
2023-03-20T21:43:49.791Z,11.40
2023-03-20T21:46:58.695Z,11.03
2023-03-20T21:49:50.458Z,11.60
2023-03-20T22:01:29.014Z,10.83
2023-03-20T22:03:33.668Z,10.80
2023-03-20T22:29:32.474Z,10.60
2023-03-20T22:35:05.098Z,10.50
2023-03-20T22:38:02.592Z,11.23
2023-03-20T22:40:57.510Z,10.60
2023-03-20T22:44:04.711Z,10.47
2023-03-20T22:46:05.597Z,11.00
2023-03-20T22:48:36.649Z,10.83
2023-03-20T22:51:06.291Z,10.63
2023-03-20T22:53:35.095Z,11.10
2023-03-20T22:56:03.465Z,10.70
2023-03-20T22:58:33.281Z,10.57
2023-03-20T23:01:01.604Z,10.20
2023-03-20T23:03:40.923Z,10.50
2023-03-20T23:06:13.545Z,10.53
2023-03-20T23:08:49.187Z,10.20
2023-03-20T23:11:21.158Z,10.30
2023-03-20T23:13:51.604Z,10.20
2023-03-20T23:16:20.401Z,10.67
2023-03-20T23:18:48.924Z,9.80
2023-03-20T23:21:17.283Z,10.80
2023-03-20T23:23:45.684Z,10.37
2023-03-20T23:26:16.276Z,11.53
2023-03-20T23:28:47.352Z,10.30
2023-03-20T23:31:19.545Z,10.60
2023-03-20T23:33:51.296Z,9.90
2023-03-20T23:36:34.978Z,10.50
2023-03-20T23:39:05.783Z,10.53
2023-03-20T23:42:07.865Z,10.10
2023-03-20T23:44:22.954Z,9.93
2023-03-20T23:46:53.112Z,10.73
2023-03-20T23:49:21.487Z,10.57
2023-03-20T23:51:49.945Z,10.20
2023-03-20T23:54:18.703Z,10.00
2023-03-20T23:56:47.057Z,10.43
2023-03-20T23:59:21.611Z,10.03
