createdAt,value
2023-01-04T00:03:19.129Z,18.05
2023-01-04T00:08:21.015Z,16.95
2023-01-04T00:13:22.754Z,18.08
2023-01-04T00:18:25.953Z,17.58
2023-01-04T00:23:28.509Z,17.62
2023-01-04T00:28:30.251Z,17.25
2023-01-04T00:33:33.807Z,17.37
2023-01-04T00:38:36.388Z,18.10
2023-01-04T00:43:38.158Z,17.35
2023-01-04T00:48:43.910Z,16.87
2023-01-04T00:53:48.101Z,16.75
2023-01-04T00:58:53.352Z,16.92
2023-01-04T01:03:58.258Z,17.48
2023-01-04T01:14:02.381Z,17.62
2023-01-04T01:19:05.510Z,18.15
2023-01-04T01:24:09.053Z,18.23
2023-01-04T01:29:10.835Z,17.90
2023-01-04T01:34:13.973Z,18.17
2023-01-04T01:39:17.898Z,18.90
2023-01-04T01:44:57.310Z,20.70
2023-01-04T01:50:00.946Z,20.25
2023-01-04T01:55:05.979Z,18.58
2023-01-04T02:05:13.642Z,20.48
2023-01-04T02:10:15.828Z,21.00
2023-01-04T02:15:17.953Z,20.35
2023-01-04T02:20:34.400Z,21.77
2023-01-04T02:26:02.308Z,22.33
2023-01-04T02:31:45.532Z,20.30
2023-01-04T02:42:32.540Z,22.40
2023-01-04T02:47:37.210Z,21.12
2023-01-04T02:52:39.086Z,21.40
2023-01-04T02:57:50.083Z,21.98
2023-01-04T03:03:13.990Z,21.10
2023-01-04T03:08:26.945Z,23.65
2023-01-04T03:13:35.668Z,22.25
2023-01-04T03:18:43.070Z,22.62
2023-01-04T03:23:47.446Z,21.73
2023-01-04T03:28:50.328Z,21.58
2023-01-04T03:33:53.784Z,23.38
2023-01-04T03:39:04.250Z,22.30
2023-01-04T03:44:13.450Z,21.85
2023-01-04T03:49:23.860Z,23.23
2023-01-04T03:54:29.627Z,19.77
2023-01-04T03:59:32.511Z,21.05
2023-01-04T04:04:35.670Z,20.08
2023-01-04T04:09:37.432Z,19.87
2023-01-04T04:14:39.121Z,19.67
2023-01-04T04:19:42.176Z,21.10
2023-01-04T04:24:43.867Z,20.83
2023-01-04T04:29:45.554Z,20.45
2023-01-04T04:34:48.718Z,21.33
2023-01-04T04:39:50.438Z,21.00
2023-01-04T04:44:52.306Z,21.73
2023-01-04T04:49:55.474Z,19.98
2023-01-04T04:54:57.362Z,21.02
2023-01-04T04:59:59.173Z,21.12
2023-01-04T05:05:02.320Z,19.80
2023-01-04T05:10:04.995Z,21.12
2023-01-04T05:15:08.603Z,18.75
2023-01-04T05:20:12.089Z,19.92
2023-01-04T05:25:13.790Z,19.45
2023-01-04T05:30:16.539Z,19.58
2023-01-04T05:35:19.589Z,18.17
2023-01-04T05:40:21.833Z,18.30
2023-01-04T05:45:23.597Z,18.75
2023-01-04T05:50:26.771Z,19.20
2023-01-04T05:55:28.522Z,18.08
2023-01-04T06:00:30.306Z,17.70
2023-01-04T06:05:33.364Z,18.30
2023-01-04T06:10:35.187Z,18.77
2023-01-04T06:15:43.243Z,18.00
2023-01-04T06:20:46.703Z,19.27
2023-01-04T06:25:48.453Z,18.15
2023-01-04T06:30:50.367Z,18.50
2023-01-04T06:35:57.072Z,17.95
2023-01-04T06:40:58.868Z,19.23
2023-01-04T06:46:00.683Z,18.95
2023-01-04T06:51:04.112Z,20.23
2023-01-04T06:56:06.968Z,19.85
2023-01-04T07:01:11.927Z,20.70
2023-01-04T07:11:16.658Z,19.52
2023-01-04T07:16:18.927Z,18.60
2023-01-04T07:21:22.053Z,18.35
2023-01-04T07:26:23.781Z,17.73
2023-01-04T07:31:25.567Z,18.48
2023-01-04T07:36:30.627Z,19.23
2023-01-04T07:46:35.031Z,18.42
2023-01-04T07:51:38.202Z,17.12
2023-01-04T07:56:40.117Z,16.58
2023-01-04T08:01:43.009Z,18.10
2023-01-04T08:06:46.139Z,17.62
2023-01-04T08:11:47.864Z,17.67
2023-01-04T08:16:49.629Z,16.45
2023-01-04T08:21:52.709Z,16.35
2023-01-04T08:26:54.403Z,17.50
2023-01-04T08:31:56.086Z,17.30
2023-01-04T08:36:59.141Z,16.25
2023-01-04T08:42:09.090Z,14.98
2023-01-04T08:47:16.574Z,15.85
2023-01-04T08:52:19.748Z,13.80
2023-01-04T08:57:21.511Z,15.18
2023-01-04T09:02:27.036Z,14.38
2023-01-04T09:07:30.999Z,14.70
2023-01-04T09:12:32.757Z,14.57
2023-01-04T09:17:34.523Z,14.20
2023-01-04T09:22:37.614Z,14.85
2023-01-04T09:27:39.332Z,15.73
2023-01-04T09:32:41.047Z,15.15
2023-01-04T09:37:44.128Z,14.30
2023-01-04T09:42:46.516Z,13.70
2023-01-04T09:47:53.634Z,13.30
2023-01-04T09:53:04.474Z,13.02
2023-01-04T09:58:20.287Z,13.05
2023-01-04T10:03:25.308Z,12.77
2023-01-04T10:08:28.838Z,12.88
2023-01-04T10:13:52.302Z,11.88
2023-01-04T10:20:16.204Z,12.63
2023-01-04T10:24:39.696Z,12.45
2023-01-04T10:29:52.917Z,12.37
2023-01-04T10:34:55.055Z,11.40
2023-01-04T10:39:58.308Z,12.55
2023-01-04T10:45:11.041Z,12.37
2023-01-04T10:50:22.214Z,11.75
2023-01-04T10:55:30.421Z,12.27
2023-01-04T11:00:38.594Z,12.00
2023-01-04T11:05:45.430Z,11.95
2023-01-04T11:10:53.269Z,11.63
2023-01-04T11:15:55.784Z,11.88
2023-01-04T11:20:58.014Z,12.00
2023-01-04T11:26:10.006Z,11.40
2023-01-04T11:31:24.396Z,11.25
2023-01-04T11:36:38.334Z,11.83
2023-01-04T11:41:57.455Z,12.18
2023-01-04T11:47:08.666Z,12.05
2023-01-04T11:52:29.243Z,11.98
2023-01-04T11:57:32.517Z,12.00
2023-01-04T12:03:00.288Z,11.57
2023-01-04T12:07:56.641Z,12.15
2023-01-04T12:13:01.780Z,11.70
2023-01-04T12:23:08.651Z,11.15
2023-01-04T12:28:30.584Z,11.90
2023-01-04T12:33:39.276Z,10.70
2023-01-04T12:39:19.972Z,10.10
2023-01-04T12:44:59.393Z,10.77
2023-01-04T12:50:05.032Z,10.25
2023-01-04T12:55:44.227Z,11.25
2023-01-04T13:01:21.034Z,10.50
2023-01-04T13:06:27.784Z,11.32
2023-01-04T13:11:54.701Z,10.65
2023-01-04T13:17:13.184Z,10.82
2023-01-04T13:22:28.833Z,11.15
2023-01-04T13:27:31.388Z,11.73
2023-01-04T13:32:35.595Z,11.63
2023-01-04T13:37:46.714Z,11.65
2023-01-04T13:42:51.713Z,11.60
2023-01-04T13:47:59.625Z,12.00
2023-01-04T13:53:19.854Z,11.85
2023-01-04T13:58:23.119Z,11.75
2023-01-04T14:03:32.825Z,11.15
2023-01-04T14:08:40.790Z,11.07
2023-01-04T14:13:46.548Z,11.82
2023-01-04T14:18:48.253Z,11.80
2023-01-04T14:23:51.402Z,11.55
2023-01-04T14:28:53.102Z,11.70
2023-01-04T14:33:55.318Z,11.32
2023-01-04T14:39:09.440Z,11.63
2023-01-04T14:44:13.549Z,11.18
2023-01-04T14:49:15.633Z,11.10
2023-01-04T14:54:25.339Z,11.40
2023-01-04T14:59:27.259Z,11.60
2023-01-04T15:04:29.028Z,11.25
2023-01-04T15:09:32.209Z,10.27
2023-01-04T15:14:33.921Z,11.57
2023-01-04T15:19:37.951Z,11.55
2023-01-04T15:24:41.533Z,10.95
2023-01-04T15:29:43.402Z,10.32
2023-01-04T15:34:47.064Z,10.23
2023-01-04T15:39:50.330Z,10.10
2023-01-04T15:44:52.092Z,10.45
2023-01-04T15:49:53.859Z,10.60
2023-01-04T15:54:57.059Z,10.98
2023-01-04T15:59:58.769Z,10.35
2023-01-04T16:05:00.485Z,12.00
2023-01-04T16:10:04.414Z,10.10
2023-01-04T16:15:07.476Z,10.43
2023-01-04T16:41:19.600Z,10.85
2023-01-04T16:46:26.841Z,10.45
2023-01-04T16:51:39.240Z,10.60
2023-01-04T16:56:43.310Z,10.60
2023-01-04T17:01:51.042Z,11.55
2023-01-04T17:06:55.954Z,11.00
2023-01-04T17:17:20.715Z,12.40
2023-01-04T17:22:22.458Z,10.80
2023-01-04T17:27:25.542Z,10.82
2023-01-04T17:32:27.201Z,10.65
2023-01-04T17:37:28.942Z,10.25
2023-01-04T17:42:33.900Z,9.95
2023-01-04T17:47:35.652Z,10.10
2023-01-04T17:52:37.602Z,9.77
2023-01-04T18:13:15.608Z,9.85
2023-01-04T18:18:20.558Z,10.23
2023-01-04T18:34:41.979Z,9.52
2023-01-04T18:45:00.778Z,10.95
2023-01-04T18:50:24.029Z,10.40
2023-01-04T18:55:25.843Z,9.60
2023-01-04T19:00:27.603Z,10.65
2023-01-04T19:05:32.393Z,10.95
2023-01-04T19:10:34.232Z,9.35
2023-01-04T19:26:49.764Z,9.77
2023-01-04T19:31:52.901Z,10.00
2023-01-04T19:48:30.432Z,10.77
2023-01-04T19:53:32.300Z,9.60
2023-01-04T20:04:34.783Z,10.23
2023-01-04T20:09:36.698Z,10.23
2023-01-04T20:14:38.391Z,10.45
2023-01-04T20:19:41.647Z,11.12
2023-01-04T20:24:43.347Z,10.40
2023-01-04T20:29:45.337Z,9.50
2023-01-04T20:34:48.527Z,9.63
2023-01-04T20:39:50.363Z,10.25
2023-01-04T20:44:52.148Z,9.68
2023-01-04T20:49:55.284Z,9.77
2023-01-04T20:54:56.989Z,9.52
2023-01-04T20:59:58.652Z,9.27
2023-01-04T21:05:12.098Z,9.73
2023-01-04T21:10:19.789Z,9.75
2023-01-04T21:15:21.624Z,10.07
2023-01-04T21:20:24.770Z,8.82
2023-01-04T21:25:26.542Z,9.73
2023-01-04T21:30:28.307Z,10.30
2023-01-04T21:35:31.411Z,9.50
2023-01-04T21:40:34.455Z,10.13
2023-01-04T21:45:38.733Z,9.07
2023-01-04T21:50:41.900Z,10.27
2023-01-04T21:55:43.649Z,9.52
2023-01-04T22:00:45.392Z,10.23
2023-01-04T22:05:48.641Z,10.77
2023-01-04T22:10:53.429Z,9.70
2023-01-04T22:15:55.270Z,10.70
2023-01-04T22:21:20.585Z,10.75
2023-01-04T22:26:45.776Z,10.57
2023-01-04T22:31:48.119Z,11.05
2023-01-04T22:36:51.243Z,10.85
2023-01-04T22:41:52.911Z,10.68
2023-01-04T22:46:54.631Z,10.68
2023-01-04T22:51:57.945Z,10.57
2023-01-04T22:56:59.973Z,10.63
2023-01-04T23:02:01.743Z,11.27
2023-01-04T23:07:05.050Z,11.12
2023-01-04T23:12:07.253Z,9.02
2023-01-04T23:17:08.949Z,8.98
2023-01-04T23:22:11.949Z,8.90
2023-01-04T23:27:13.682Z,9.15
2023-01-04T23:32:15.359Z,8.73
2023-01-04T23:37:18.543Z,7.95
2023-01-04T23:42:20.260Z,8.52
2023-01-04T23:47:22.019Z,9.15
2023-01-04T23:52:25.123Z,9.35
2023-01-04T23:57:26.792Z,9.10
