createdAt,value
2019-03-21T00:01:20.420Z,2.90
2019-03-21T00:03:51.817Z,3.20
2019-03-21T00:06:21.695Z,2.87
2019-03-21T00:08:51.821Z,2.90
2019-03-21T00:11:57.373Z,2.80
2019-03-21T00:14:48.512Z,3.37
2019-03-21T00:17:19.780Z,3.80
2019-03-21T00:19:49.669Z,3.03
2019-03-21T00:22:19.499Z,3.00
2019-03-21T00:24:49.455Z,3.80
2019-03-21T00:27:19.483Z,2.60
2019-03-21T00:29:49.355Z,2.70
2019-03-21T00:32:19.660Z,3.60
2019-03-21T00:34:49.535Z,3.10
2019-03-21T00:37:19.570Z,3.40
2019-03-21T00:39:49.419Z,3.20
2019-03-21T00:42:19.565Z,3.60
2019-03-21T00:44:49.395Z,3.23
2019-03-21T00:47:19.459Z,3.30
2019-03-21T00:49:49.287Z,3.03
2019-03-21T00:52:19.111Z,3.17
2019-03-21T00:54:49.136Z,3.43
2019-03-21T00:57:19.083Z,3.43
2019-03-21T00:59:48.933Z,2.93
2019-03-21T01:02:18.883Z,2.70
2019-03-21T01:04:48.741Z,3.70
2019-03-21T01:07:18.611Z,4.27
2019-03-21T01:09:48.450Z,3.70
2019-03-21T01:12:18.289Z,4.50
2019-03-21T01:14:48.166Z,3.77
2019-03-21T01:17:17.998Z,4.60
2019-03-21T01:19:47.920Z,3.80
2019-03-21T01:22:17.759Z,3.57
2019-03-21T01:24:47.579Z,3.80
2019-03-21T01:27:17.442Z,2.80
2019-03-21T01:29:47.245Z,3.10
2019-03-21T01:32:17.095Z,2.60
2019-03-21T01:34:46.926Z,3.27
2019-03-21T01:37:16.818Z,3.60
2019-03-21T01:39:46.651Z,3.27
2019-03-21T01:42:16.494Z,2.93
2019-03-21T01:44:46.354Z,2.27
2019-03-21T01:47:16.173Z,2.70
2019-03-21T01:49:45.995Z,3.93
2019-03-21T01:52:15.811Z,2.80
2019-03-21T01:54:45.655Z,3.10
2019-03-21T01:57:15.537Z,2.90
2019-03-21T01:59:45.358Z,2.43
2019-03-21T02:02:15.171Z,2.90
2019-03-21T02:04:44.991Z,2.80
2019-03-21T02:07:14.891Z,2.33
2019-03-21T02:09:44.825Z,2.70
2019-03-21T02:12:14.626Z,3.00
2019-03-21T02:14:52.129Z,2.47
2019-03-21T02:17:16.118Z,2.63
2019-03-21T02:19:45.931Z,2.60
2019-03-21T02:22:15.732Z,2.70
2019-03-21T02:24:45.601Z,2.30
2019-03-21T02:27:15.391Z,2.60
2019-03-21T02:29:45.227Z,2.80
2019-03-21T02:32:15.023Z,2.70
2019-03-21T02:34:44.884Z,3.10
2019-03-21T02:37:14.686Z,2.60
2019-03-21T02:39:58.145Z,2.83
2019-03-21T02:42:16.068Z,2.60
2019-03-21T02:44:46.407Z,2.70
2019-03-21T02:47:16.274Z,2.40
2019-03-21T02:49:46.099Z,3.10
2019-03-21T02:52:15.923Z,2.60
2019-03-21T02:54:45.786Z,3.27
2019-03-21T02:57:15.580Z,2.40
2019-03-21T02:59:45.440Z,3.03
2019-03-21T03:02:15.251Z,2.27
2019-03-21T03:04:45.096Z,2.60
2019-03-21T03:07:14.900Z,2.93
2019-03-21T03:09:44.734Z,2.97
2019-03-21T03:12:14.536Z,2.77
2019-03-21T03:14:44.431Z,2.77
2019-03-21T03:17:14.341Z,2.63
2019-03-21T03:19:44.197Z,2.53
2019-03-21T03:22:14.113Z,3.53
2019-03-21T03:24:45.718Z,3.00
2019-03-21T03:27:15.563Z,2.83
2019-03-21T03:29:45.423Z,3.07
2019-03-21T03:32:15.342Z,2.83
2019-03-21T03:34:45.396Z,3.20
2019-03-21T03:37:15.261Z,2.67
2019-03-21T03:39:45.139Z,2.50
2019-03-21T03:42:15.055Z,3.60
2019-03-21T03:44:45.003Z,2.80
2019-03-21T03:47:14.849Z,3.13
2019-03-21T03:49:44.665Z,2.70
2019-03-21T03:52:14.506Z,2.73
2019-03-21T03:54:44.453Z,2.90
2019-03-21T03:57:14.269Z,2.80
2019-03-21T03:59:44.877Z,3.67
2019-03-21T04:02:14.764Z,3.70
2019-03-21T04:04:44.688Z,3.40
2019-03-21T04:07:14.594Z,3.47
2019-03-21T04:09:44.457Z,3.60
2019-03-21T04:12:15.804Z,3.57
2019-03-21T04:14:45.623Z,2.87
2019-03-21T04:17:15.480Z,3.60
2019-03-21T04:19:45.286Z,2.97
2019-03-21T04:22:15.173Z,2.93
2019-03-21T04:24:45.048Z,3.80
2019-03-21T04:27:15.631Z,3.30
2019-03-21T04:29:45.579Z,3.37
2019-03-21T04:32:15.458Z,3.47
2019-03-21T04:34:45.375Z,3.40
2019-03-21T04:37:15.310Z,3.10
2019-03-21T04:39:45.316Z,3.67
2019-03-21T04:42:15.656Z,4.17
2019-03-21T04:44:45.527Z,3.90
2019-03-21T04:47:15.410Z,2.87
2019-03-21T04:49:45.202Z,3.63
2019-03-21T04:52:15.272Z,4.20
2019-03-21T04:54:45.108Z,3.70
2019-03-21T04:57:14.951Z,3.37
2019-03-21T04:59:44.774Z,4.10
2019-03-21T05:02:14.716Z,3.33
2019-03-21T05:04:44.532Z,3.70
2019-03-21T05:07:13.735Z,4.10
2019-03-21T05:09:43.607Z,3.87
2019-03-21T05:12:13.543Z,4.20
2019-03-21T05:14:43.391Z,3.80
2019-03-21T05:17:13.221Z,3.80
2019-03-21T05:19:43.090Z,3.87
2019-03-21T05:22:12.972Z,3.63
2019-03-21T05:24:42.873Z,3.57
2019-03-21T05:27:12.725Z,3.70
2019-03-21T05:29:42.559Z,3.90
2019-03-21T05:32:12.438Z,3.30
2019-03-21T05:34:44.032Z,3.77
2019-03-21T05:37:14.063Z,3.50
2019-03-21T05:39:44.090Z,4.37
2019-03-21T05:42:18.502Z,4.17
2019-03-21T05:44:50.658Z,4.13
2019-03-21T05:47:20.478Z,3.97
2019-03-21T05:49:50.414Z,4.13
2019-03-21T05:52:20.227Z,4.23
2019-03-21T05:54:50.250Z,4.30
2019-03-21T05:57:20.138Z,3.93
2019-03-21T05:59:50.556Z,3.90
2019-03-21T06:02:21.282Z,4.10
2019-03-21T06:04:51.463Z,3.63
2019-03-21T06:07:36.805Z,4.00
2019-03-21T06:10:09.217Z,4.20
2019-03-21T06:12:45.593Z,4.23
2019-03-21T06:15:18.338Z,3.87
2019-03-21T06:17:54.009Z,4.27
2019-03-21T06:20:59.422Z,3.43
2019-03-21T06:23:37.036Z,4.60
2019-03-21T06:26:42.468Z,4.70
2019-03-21T06:29:12.375Z,4.20
2019-03-21T06:31:42.198Z,4.90
2019-03-21T06:34:12.040Z,4.57
2019-03-21T06:36:41.861Z,5.40
2019-03-21T06:39:11.722Z,4.80
2019-03-21T06:41:41.598Z,5.40
2019-03-21T06:44:11.500Z,5.30
2019-03-21T06:46:49.450Z,5.10
2019-03-21T06:49:12.871Z,4.90
2019-03-21T06:51:42.726Z,4.03
2019-03-21T06:54:12.539Z,5.30
2019-03-21T06:56:42.366Z,5.03
2019-03-21T06:59:12.189Z,4.70
2019-03-21T07:02:00.835Z,5.00
2019-03-21T07:04:30.641Z,4.70
2019-03-21T07:07:08.224Z,4.63
2019-03-21T07:09:32.064Z,5.13
2019-03-21T07:12:01.896Z,3.80
2019-03-21T07:14:31.767Z,4.43
2019-03-21T07:17:01.625Z,4.70
2019-03-21T07:19:31.491Z,4.70
2019-03-21T07:22:01.415Z,5.73
2019-03-21T07:24:31.267Z,4.70
2019-03-21T07:27:01.081Z,4.60
2019-03-21T07:29:30.870Z,5.30
2019-03-21T07:32:00.714Z,4.07
2019-03-21T07:34:30.541Z,4.43
2019-03-21T07:37:00.425Z,4.90
2019-03-21T07:39:30.255Z,4.20
2019-03-21T07:42:01.369Z,4.40
2019-03-21T07:44:31.451Z,4.00
2019-03-21T07:47:12.243Z,4.40
2019-03-21T07:49:32.927Z,4.10
2019-03-21T07:52:02.846Z,4.13
2019-03-21T07:54:32.798Z,5.07
2019-03-21T07:57:03.153Z,3.70
2019-03-21T07:59:32.967Z,4.87
2019-03-21T08:02:02.827Z,4.97
2019-03-21T08:04:33.072Z,4.97
2019-03-21T08:07:02.908Z,4.67
2019-03-21T08:09:32.815Z,5.10
2019-03-21T08:12:02.752Z,4.77
2019-03-21T08:14:32.551Z,4.97
2019-03-21T08:17:02.350Z,4.73
2019-03-21T08:19:32.029Z,3.90
2019-03-21T08:22:01.789Z,4.23
2019-03-21T08:24:31.495Z,5.60
2019-03-21T08:27:01.300Z,4.67
2019-03-21T08:29:31.097Z,4.70
2019-03-21T08:32:00.908Z,4.83
2019-03-21T08:34:30.607Z,5.10
2019-03-21T08:37:00.406Z,3.87
2019-03-21T08:39:30.214Z,5.07
2019-03-21T08:42:00.032Z,4.17
2019-03-21T08:44:29.737Z,4.90
2019-03-21T08:46:59.456Z,4.87
2019-03-21T08:49:29.226Z,4.60
2019-03-21T08:51:59.024Z,5.70
2019-03-21T08:54:28.787Z,4.30
2019-03-21T08:56:58.598Z,4.40
2019-03-21T08:59:28.348Z,4.40
2019-03-21T09:01:58.134Z,4.77
2019-03-21T09:04:27.989Z,4.57
2019-03-21T09:06:57.806Z,5.07
2019-03-21T09:09:27.525Z,4.67
2019-03-21T09:11:57.309Z,4.07
2019-03-21T09:14:26.998Z,3.93
2019-03-21T09:16:56.785Z,4.43
2019-03-21T09:19:26.581Z,4.20
2019-03-21T09:21:57.682Z,5.00
2019-03-21T09:24:27.465Z,4.77
2019-03-21T09:26:57.291Z,3.80
2019-03-21T09:29:27.262Z,4.80
2019-03-21T09:31:57.055Z,3.70
2019-03-21T09:34:26.843Z,4.53
2019-03-21T09:36:56.559Z,4.83
2019-03-21T09:39:26.389Z,4.23
2019-03-21T09:41:56.171Z,4.77
2019-03-21T09:44:24.859Z,3.90
2019-03-21T09:46:54.634Z,4.00
2019-03-21T09:49:24.514Z,4.20
2019-03-21T09:51:54.282Z,3.73
2019-03-21T09:54:24.042Z,4.30
2019-03-21T09:56:53.822Z,4.70
2019-03-21T09:59:23.649Z,3.97
2019-03-21T10:01:54.483Z,4.17
2019-03-21T10:04:24.547Z,4.60
2019-03-21T10:06:54.343Z,4.77
2019-03-21T10:09:24.079Z,4.93
2019-03-21T10:11:53.834Z,4.73
2019-03-21T10:14:23.633Z,5.00
2019-03-21T10:16:53.354Z,4.63
2019-03-21T10:19:23.167Z,4.20
2019-03-21T10:21:53.009Z,4.77
2019-03-21T10:24:22.793Z,4.30
2019-03-21T10:26:52.601Z,4.67
2019-03-21T10:29:22.317Z,4.03
2019-03-21T10:31:52.098Z,4.07
2019-03-21T10:34:21.894Z,4.80
2019-03-21T10:36:51.680Z,4.43
2019-03-21T10:39:21.476Z,3.90
2019-03-21T10:41:51.244Z,4.50
2019-03-21T10:44:21.066Z,4.03
2019-03-21T10:46:50.865Z,5.00
2019-03-21T10:49:20.651Z,4.20
2019-03-21T10:51:54.802Z,4.90
2019-03-21T10:54:23.675Z,4.00
2019-03-21T10:56:53.510Z,5.53
2019-03-21T10:59:23.303Z,4.30
2019-03-21T11:01:53.081Z,4.53
2019-03-21T11:04:22.801Z,4.63
2019-03-21T11:07:00.371Z,4.20
2019-03-21T11:09:30.671Z,4.50
2019-03-21T11:12:01.062Z,3.93
2019-03-21T11:14:30.857Z,4.03
2019-03-21T11:17:00.650Z,4.53
2019-03-21T11:19:30.516Z,4.40
2019-03-21T11:22:06.372Z,4.53
2019-03-21T11:24:31.830Z,4.13
2019-03-21T11:27:01.694Z,4.47
2019-03-21T11:29:31.485Z,4.10
2019-03-21T11:32:13.636Z,4.37
2019-03-21T11:34:43.559Z,4.73
2019-03-21T11:37:15.317Z,4.77
2019-03-21T11:39:45.209Z,4.17
2019-03-21T11:42:14.983Z,4.07
2019-03-21T11:44:44.917Z,5.30
2019-03-21T11:47:14.722Z,4.53
2019-03-21T11:49:44.521Z,3.80
2019-03-21T11:52:18.344Z,4.67
2019-03-21T11:54:45.882Z,5.00
2019-03-21T11:57:15.745Z,4.77
2019-03-21T11:59:51.569Z,4.47
2019-03-21T12:02:26.570Z,4.60
2019-03-21T12:04:48.597Z,5.10
2019-03-21T12:07:18.292Z,4.40
2019-03-21T12:09:48.018Z,4.27
2019-03-21T12:12:17.728Z,4.10
2019-03-21T12:14:47.481Z,3.60
2019-03-21T12:17:17.197Z,3.80
2019-03-21T12:19:47.793Z,4.23
2019-03-21T12:22:29.197Z,4.30
2019-03-21T12:25:05.798Z,3.63
2019-03-21T12:27:35.604Z,4.70
2019-03-21T12:30:06.658Z,3.60
2019-03-21T12:32:36.381Z,3.50
2019-03-21T12:35:07.744Z,3.80
2019-03-21T12:37:37.566Z,3.27
2019-03-21T12:40:08.721Z,3.93
2019-03-21T12:42:38.431Z,3.10
2019-03-21T12:45:09.155Z,4.07
2019-03-21T12:47:38.946Z,2.90
2019-03-21T12:50:09.290Z,3.27
2019-03-21T12:52:50.795Z,3.40
2019-03-21T12:55:20.674Z,3.00
2019-03-21T12:57:50.453Z,2.90
2019-03-21T13:00:35.381Z,2.93
2019-03-21T13:03:05.148Z,3.43
2019-03-21T13:05:34.960Z,3.13
2019-03-21T13:08:04.882Z,2.70
2019-03-21T13:10:34.702Z,2.73
2019-03-21T13:13:05.202Z,2.83
2019-03-21T13:15:35.089Z,3.20
2019-03-21T13:18:05.821Z,2.77
2019-03-21T13:20:35.673Z,2.83
2019-03-21T13:23:05.957Z,2.60
2019-03-21T13:25:54.611Z,2.90
2019-03-21T13:28:24.494Z,3.10
2019-03-21T13:30:54.353Z,3.40
2019-03-21T13:33:24.243Z,2.70
2019-03-21T13:35:54.180Z,2.70
2019-03-21T13:38:24.006Z,3.47
2019-03-21T13:40:53.940Z,3.50
2019-03-21T13:43:23.745Z,2.47
2019-03-21T13:45:53.582Z,2.97
2019-03-21T13:48:23.421Z,3.30
2019-03-21T13:50:53.292Z,3.00
2019-03-21T13:53:23.196Z,3.03
2019-03-21T13:55:53.041Z,2.93
2019-03-21T13:58:22.858Z,3.50
2019-03-21T14:00:52.720Z,2.70
2019-03-21T14:03:25.389Z,3.53
2019-03-21T14:05:55.289Z,2.70
2019-03-21T14:08:25.461Z,2.97
2019-03-21T14:10:55.264Z,3.60
2019-03-21T14:13:25.153Z,3.43
2019-03-21T14:15:57.730Z,3.23
2019-03-21T14:18:26.701Z,3.47
2019-03-21T14:20:56.922Z,3.07
2019-03-21T14:23:26.817Z,3.47
2019-03-21T14:25:56.618Z,3.13
2019-03-21T14:28:26.491Z,3.00
2019-03-21T14:30:56.372Z,3.67
2019-03-21T14:33:26.267Z,3.90
2019-03-21T14:35:56.094Z,3.30
2019-03-21T14:38:26.617Z,3.40
2019-03-21T14:40:56.604Z,3.63
2019-03-21T14:43:26.457Z,3.60
2019-03-21T14:45:56.266Z,3.43
2019-03-21T14:48:26.216Z,4.07
2019-03-21T14:50:56.032Z,3.20
2019-03-21T14:53:29.179Z,3.80
2019-03-21T14:55:57.867Z,3.57
2019-03-21T14:58:46.548Z,3.30
2019-03-21T15:01:16.351Z,3.53
2019-03-21T15:03:46.839Z,3.37
2019-03-21T15:06:16.679Z,3.30
2019-03-21T15:08:46.593Z,3.63
2019-03-21T15:11:17.487Z,2.80
2019-03-21T15:13:47.897Z,2.90
2019-03-21T15:16:17.744Z,3.57
2019-03-21T15:18:47.773Z,3.40
2019-03-21T15:21:17.606Z,2.93
2019-03-21T15:23:58.885Z,3.80
2019-03-21T15:26:19.357Z,3.27
2019-03-21T15:28:49.229Z,3.30
2019-03-21T15:31:19.099Z,3.23
2019-03-21T15:33:49.022Z,3.30
2019-03-21T15:36:18.861Z,3.03
2019-03-21T15:38:48.743Z,3.77
2019-03-21T15:41:19.508Z,3.70
2019-03-21T15:43:49.454Z,3.70
2019-03-21T15:46:19.307Z,3.37
2019-03-21T15:48:51.401Z,3.87
2019-03-21T15:51:25.859Z,3.40
2019-03-21T15:54:02.232Z,3.17
2019-03-21T15:56:32.189Z,3.53
2019-03-21T15:59:03.817Z,3.40
2019-03-21T16:01:33.860Z,3.47
2019-03-21T16:04:09.120Z,3.77
2019-03-21T16:06:38.966Z,3.40
2019-03-21T16:09:09.241Z,3.10
2019-03-21T16:11:42.638Z,3.60
2019-03-21T16:14:15.295Z,3.70
2019-03-21T16:16:46.947Z,4.10
2019-03-21T16:19:19.439Z,3.60
2019-03-21T16:21:49.361Z,4.80
2019-03-21T16:24:19.212Z,4.10
2019-03-21T16:26:52.210Z,4.43
2019-03-21T16:29:24.856Z,3.60
2019-03-21T16:31:58.263Z,3.40
2019-03-21T16:34:31.360Z,3.93
2019-03-21T16:37:07.474Z,3.40
2019-03-21T16:39:44.556Z,3.80
2019-03-21T16:42:15.808Z,4.00
2019-03-21T16:44:45.695Z,3.97
2019-03-21T16:47:34.842Z,3.40
2019-03-21T16:50:11.915Z,3.23
2019-03-21T16:52:51.600Z,3.53
2019-03-21T16:55:42.432Z,3.67
2019-03-21T16:58:22.013Z,3.00
2019-03-21T17:01:38.516Z,3.43
2019-03-21T17:03:31.917Z,3.60
2019-03-21T17:06:05.191Z,3.60
2019-03-21T17:08:38.699Z,4.30
2019-03-21T17:11:07.752Z,3.13
2019-03-21T17:13:40.599Z,3.53
2019-03-21T17:16:13.702Z,3.50
2019-03-21T17:18:48.654Z,3.57
2019-03-21T17:21:23.090Z,3.37
2019-03-21T17:23:59.983Z,2.93
2019-03-21T17:26:30.997Z,2.93
2019-03-21T17:29:05.073Z,3.40
2019-03-21T17:31:38.896Z,3.53
2019-03-21T17:34:13.707Z,3.60
2019-03-21T17:36:49.024Z,3.17
2019-03-21T17:39:28.823Z,4.13
2019-03-21T17:42:04.557Z,3.77
2019-03-21T17:44:43.312Z,3.97
2019-03-21T17:47:12.329Z,3.50
2019-03-21T17:49:42.153Z,3.60
2019-03-21T17:52:11.905Z,3.90
2019-03-21T17:54:55.815Z,4.13
2019-03-21T17:57:39.933Z,3.60
2019-03-21T18:00:14.583Z,3.50
2019-03-21T18:02:49.580Z,3.60
2019-03-21T18:05:22.438Z,3.00
2019-03-21T18:07:59.119Z,3.77
2019-03-21T18:10:33.629Z,3.37
2019-03-21T18:13:20.305Z,3.63
2019-03-21T18:15:57.170Z,4.00
2019-03-21T18:18:28.498Z,3.37
2019-03-21T18:21:05.737Z,3.23
2019-03-21T18:23:37.362Z,3.30
2019-03-21T18:26:11.883Z,3.57
2019-03-21T18:28:44.610Z,3.23
2019-03-21T18:31:17.663Z,3.60
2019-03-21T18:33:57.906Z,3.70
2019-03-21T18:36:31.977Z,3.20
2019-03-21T18:39:14.223Z,2.80
2019-03-21T18:41:48.078Z,3.70
2019-03-21T18:44:22.312Z,3.03
2019-03-21T18:46:55.118Z,2.90
2019-03-21T18:49:24.937Z,3.20
2019-03-21T18:51:57.017Z,2.70
2019-03-21T18:54:30.892Z,3.30
2019-03-21T18:57:00.866Z,4.00
2019-03-21T18:59:37.790Z,3.50
2019-03-21T19:02:10.451Z,3.30
2019-03-21T19:04:49.629Z,3.80
2019-03-21T19:07:20.514Z,4.10
2019-03-21T19:09:50.625Z,3.70
2019-03-21T19:12:25.270Z,4.00
2019-03-21T19:14:59.483Z,3.53
2019-03-21T19:17:31.059Z,4.00
2019-03-21T19:20:10.286Z,3.40
2019-03-21T19:22:45.361Z,3.93
2019-03-21T19:25:19.944Z,3.43
2019-03-21T19:28:01.487Z,3.30
2019-03-21T19:30:37.554Z,3.50
2019-03-21T19:36:35.093Z,4.90
2019-03-21T19:39:11.347Z,4.00
2019-03-21T19:41:50.063Z,3.93
2019-03-21T19:44:29.373Z,4.17
2019-03-21T19:47:24.264Z,4.10
2019-03-21T19:49:52.770Z,3.80
2019-03-21T19:52:29.514Z,4.20
2019-03-21T19:55:00.710Z,3.53
2019-03-21T19:57:34.982Z,3.73
2019-03-21T20:00:13.424Z,3.87
2019-03-21T20:02:48.268Z,3.57
2019-03-21T20:05:23.812Z,3.90
2019-03-21T20:07:59.308Z,4.20
2019-03-21T20:10:29.330Z,3.83
2019-03-21T20:13:01.447Z,3.83
2019-03-21T20:15:32.575Z,3.90
2019-03-21T20:18:02.681Z,3.80
2019-03-21T20:20:32.746Z,4.00
2019-03-21T20:23:09.182Z,3.50
2019-03-21T20:25:43.153Z,4.20
2019-03-21T20:28:11.597Z,3.83
2019-03-21T20:30:41.771Z,4.00
2019-03-21T20:33:22.844Z,3.57
2019-03-21T20:36:02.317Z,4.20
2019-03-21T20:38:35.380Z,3.90
2019-03-21T20:41:10.647Z,3.80
2019-03-21T20:43:40.637Z,3.80
2019-03-21T20:46:17.467Z,3.97
2019-03-21T20:48:48.999Z,4.20
2019-03-21T20:51:20.163Z,3.83
2019-03-21T20:53:51.367Z,4.00
2019-03-21T20:56:25.393Z,4.70
2019-03-21T20:58:55.658Z,4.27
2019-03-21T21:01:28.598Z,4.63
2019-03-21T21:04:04.017Z,3.90
2019-03-21T21:06:35.810Z,4.00
2019-03-21T21:09:08.304Z,4.10
2019-03-21T21:11:45.691Z,4.03
2019-03-21T21:14:18.574Z,4.10
2019-03-21T21:16:49.728Z,4.43
2019-03-21T21:19:22.187Z,3.80
2019-03-21T21:21:53.783Z,3.97
2019-03-21T21:24:30.887Z,3.73
2019-03-21T21:27:06.313Z,3.50
2019-03-21T21:29:43.181Z,3.93
2019-03-21T21:32:20.879Z,4.50
2019-03-21T21:34:56.002Z,4.33
2019-03-21T21:37:34.185Z,5.03
2019-03-21T21:40:05.941Z,4.50
2019-03-21T21:42:47.380Z,4.70
2019-03-21T21:45:20.885Z,4.60
2019-03-21T21:47:58.904Z,4.00
2019-03-21T21:50:33.371Z,4.20
2019-03-21T21:53:07.069Z,4.50
2019-03-21T21:55:40.724Z,4.30
2019-03-21T21:58:14.913Z,4.07
2019-03-21T22:00:54.159Z,3.70
2019-03-21T22:03:27.583Z,3.80
2019-03-21T22:06:03.849Z,4.17
2019-03-21T22:08:36.541Z,4.33
2019-03-21T22:11:11.494Z,4.23
2019-03-21T22:13:42.765Z,4.47
2019-03-21T22:16:21.315Z,3.90
2019-03-21T22:19:00.350Z,3.60
2019-03-21T22:21:35.140Z,4.13
2019-03-21T22:24:09.242Z,3.57
2019-03-21T22:26:45.021Z,4.13
2019-03-21T22:29:14.864Z,3.00
2019-03-21T22:31:57.752Z,3.70
2019-03-21T22:34:27.676Z,2.90
2019-03-21T22:37:38.622Z,3.60
2019-03-21T22:40:08.765Z,3.20
2019-03-21T22:42:44.188Z,3.27
2019-03-21T22:45:20.230Z,4.43
2019-03-21T22:47:56.046Z,4.70
2019-03-21T22:50:25.937Z,3.57
2019-03-21T22:52:58.515Z,4.20
2019-03-21T22:55:28.387Z,3.50
2019-03-21T22:57:58.263Z,3.90
2019-03-21T23:00:43.917Z,3.70
2019-03-21T23:03:15.429Z,4.50
2019-03-21T23:05:51.118Z,3.80
2019-03-21T23:08:38.238Z,3.60
2019-03-21T23:11:10.138Z,4.33
2019-03-21T23:13:41.497Z,4.20
2019-03-21T23:16:21.604Z,4.23
2019-03-21T23:18:48.985Z,4.57
2019-03-21T23:21:27.550Z,3.50
2019-03-21T23:24:06.757Z,4.20
2019-03-21T23:26:38.077Z,4.17
2019-03-21T23:29:10.887Z,4.57
2019-03-21T23:31:44.771Z,3.63
2019-03-21T23:34:16.874Z,4.33
2019-03-21T23:36:53.804Z,5.03
2019-03-21T23:39:23.485Z,4.87
2019-03-21T23:41:56.352Z,4.17
2019-03-21T23:44:26.199Z,3.83
2019-03-21T23:46:58.087Z,4.70
2019-03-21T23:49:31.112Z,4.27
2019-03-21T23:52:04.834Z,4.70
2019-03-21T23:54:41.104Z,4.20
2019-03-21T23:57:13.874Z,4.00
2019-03-21T23:59:46.496Z,4.80
