createdAt,value
2023-04-30T00:00:48.147Z,9.18
2023-04-30T00:10:48.104Z,9.29
2023-04-30T00:20:48.087Z,9.19
2023-04-30T00:30:48.086Z,9.18
2023-04-30T00:40:48.119Z,9.23
2023-04-30T00:50:48.110Z,9.33
2023-04-30T01:00:48.063Z,9.41
2023-04-30T01:10:48.120Z,9.46
2023-04-30T01:20:48.055Z,9.55
2023-04-30T01:30:48.101Z,9.47
2023-04-30T01:40:48.058Z,9.4
2023-04-30T01:50:48.056Z,9.35
2023-04-30T02:00:48.055Z,9.37
2023-04-30T02:20:48.081Z,9.02
2023-04-30T02:30:48.010Z,8.94
2023-04-30T02:40:48.011Z,8.59
2023-04-30T02:50:47.980Z,8.36
2023-04-30T03:00:48.018Z,8.17
2023-04-30T03:10:48.008Z,7.97
2023-04-30T03:20:47.968Z,7.93
2023-04-30T03:30:47.967Z,7.9
2023-04-30T03:40:47.996Z,7.95
2023-04-30T03:50:48.080Z,7.8
2023-04-30T04:00:47.966Z,7.76
2023-04-30T04:10:47.978Z,8.03
2023-04-30T04:20:47.969Z,8.31
2023-04-30T04:30:47.979Z,8.67
2023-04-30T04:40:48.000Z,8.87
2023-04-30T04:50:47.949Z,9.02
2023-04-30T05:00:47.929Z,9.02
2023-04-30T05:10:47.957Z,9.25
2023-04-30T05:20:47.967Z,9.5
2023-04-30T05:30:47.972Z,9.72
2023-04-30T05:40:47.943Z,10.16
2023-04-30T05:50:47.955Z,11.84
2023-04-30T06:00:47.890Z,13.27
2023-04-30T06:10:47.887Z,14.16
2023-04-30T06:20:47.877Z,14.47
2023-04-30T06:30:47.907Z,13.55
2023-04-30T06:40:47.938Z,13.67
2023-04-30T06:50:47.905Z,14.62
2023-04-30T07:00:47.891Z,14.32
2023-04-30T07:10:47.870Z,14.46
2023-04-30T07:20:47.895Z,15.21
2023-04-30T07:30:47.833Z,16.48
2023-04-30T07:40:47.855Z,16.71
2023-04-30T07:50:47.824Z,17.67
2023-04-30T08:00:47.804Z,18.03
2023-04-30T08:10:47.820Z,18.17
2023-04-30T08:20:47.790Z,18.41
2023-04-30T08:30:47.771Z,18.9
2023-04-30T08:40:51.333Z,18.5
2023-04-30T08:50:47.738Z,18.42
2023-04-30T09:00:47.741Z,19.23
2023-04-30T09:10:47.759Z,20.21
2023-04-30T09:20:48.023Z,20.36
2023-04-30T09:30:47.715Z,20.42
2023-04-30T09:40:47.716Z,20.77
2023-04-30T09:50:47.740Z,21.13
2023-04-30T10:00:47.696Z,21.09
2023-04-30T10:10:47.650Z,21.44
2023-04-30T10:20:47.648Z,20.96
2023-04-30T10:30:47.685Z,22.26
2023-04-30T10:40:47.629Z,22.12
2023-04-30T10:50:47.620Z,22.25
2023-04-30T11:00:47.616Z,22.37
2023-04-30T11:10:47.611Z,21.95
2023-04-30T11:20:47.621Z,22.64
2023-04-30T11:30:47.593Z,22.27
2023-04-30T11:40:47.592Z,21.89
2023-04-30T11:50:47.580Z,22.87
2023-04-30T12:00:47.547Z,23.61
2023-04-30T12:10:47.614Z,23.28
2023-04-30T12:20:47.522Z,23.15
2023-04-30T12:30:47.531Z,23.46
2023-04-30T12:40:47.491Z,23.24
2023-04-30T12:50:47.512Z,23.23
2023-04-30T13:00:47.486Z,21.11
2023-04-30T13:10:47.482Z,22.48
2023-04-30T13:20:47.503Z,22.93
2023-04-30T13:30:47.449Z,23.38
2023-04-30T13:40:47.461Z,22.41
2023-04-30T13:50:47.428Z,22.89
2023-04-30T14:00:47.469Z,22.99
2023-04-30T14:10:47.390Z,21.5
2023-04-30T14:20:47.388Z,20.82
2023-04-30T14:30:47.400Z,21.15
2023-04-30T14:40:55.230Z,20.85
2023-04-30T14:50:47.332Z,20.85
2023-04-30T15:00:47.322Z,20.93
2023-04-30T15:10:47.359Z,21.04
2023-04-30T15:20:47.364Z,21.27
2023-04-30T15:30:47.331Z,21.63
2023-04-30T15:40:47.321Z,22.46
2023-04-30T15:50:47.285Z,22.44
2023-04-30T16:00:47.285Z,21.77
2023-04-30T16:10:47.299Z,21.33
2023-04-30T16:20:47.283Z,20.7
2023-04-30T16:30:47.343Z,20.24
2023-04-30T16:40:47.257Z,19.78
2023-04-30T16:50:47.227Z,19.57
2023-04-30T17:00:47.234Z,19
2023-04-30T17:10:47.246Z,18.2
2023-04-30T17:20:47.224Z,17.52
2023-04-30T17:30:47.254Z,17.17
2023-04-30T17:40:47.202Z,16.79
2023-04-30T18:00:47.206Z,16.02
2023-04-30T18:10:47.162Z,15.71
2023-04-30T18:20:47.197Z,15.32
2023-04-30T18:30:47.176Z,15
2023-04-30T18:40:47.180Z,14.71
2023-04-30T18:50:47.143Z,14.49
2023-04-30T19:00:47.208Z,14.35
2023-04-30T19:10:47.375Z,14.31
2023-04-30T19:20:47.137Z,14.13
2023-04-30T19:30:47.245Z,13.87
2023-04-30T19:40:47.112Z,13.66
2023-04-30T19:50:47.245Z,13.48
2023-04-30T20:00:47.073Z,13.3
2023-04-30T20:10:47.105Z,13.15
2023-04-30T20:20:47.092Z,12.83
2023-04-30T20:30:47.073Z,12.28
2023-04-30T20:40:47.214Z,12.28
2023-04-30T20:50:47.052Z,12.37
2023-04-30T21:00:47.083Z,12.69
2023-04-30T21:10:47.005Z,13.02
2023-04-30T21:20:47.044Z,13.18
2023-04-30T21:30:47.046Z,13.35
2023-04-30T21:40:47.013Z,13.44
2023-04-30T21:50:48.402Z,13.42
2023-04-30T22:00:46.959Z,13.34
2023-04-30T22:10:47.051Z,13.25
2023-04-30T22:20:46.975Z,13.18
2023-04-30T22:30:46.955Z,13.04
2023-04-30T22:40:46.969Z,12.95
2023-04-30T22:50:46.942Z,12.8
2023-04-30T23:00:46.965Z,12.73
2023-04-30T23:10:46.961Z,12.66
2023-04-30T23:20:46.935Z,12.56
2023-04-30T23:30:46.907Z,12.44
2023-04-30T23:40:46.893Z,12.37
2023-04-30T23:50:46.869Z,12.35
