createdAt,value
2023-05-10T00:00:21.602Z,84.91
2023-05-10T00:02:52.031Z,85.41
2023-05-10T00:05:20.375Z,86.05
2023-05-10T00:07:48.615Z,87.07
2023-05-10T00:14:35.111Z,88.52
2023-05-10T00:17:04.930Z,89.35
2023-05-10T00:19:34.915Z,89.57
2023-05-10T00:22:04.610Z,89.41
2023-05-10T00:24:34.292Z,90.08
2023-05-10T00:27:05.163Z,90.50
2023-05-10T00:29:35.312Z,90.58
2023-05-10T00:32:05.673Z,90.71
2023-05-10T00:34:35.495Z,91.56
2023-05-10T00:37:05.121Z,91.57
2023-05-10T00:39:34.839Z,91.74
2023-05-10T00:42:08.967Z,91.80
2023-05-10T00:44:39.083Z,92.86
2023-05-10T00:47:07.190Z,92.94
2023-05-10T00:49:37.532Z,92.19
2023-05-10T00:52:07.202Z,92.41
2023-05-10T00:54:35.723Z,92.72
2023-05-10T00:57:04.341Z,92.13
2023-05-10T00:59:32.674Z,92.60
2023-05-10T01:02:00.831Z,92.26
2023-05-10T01:04:29.634Z,91.98
2023-05-10T01:06:57.480Z,92.76
2023-05-10T01:09:27.510Z,91.92
2023-05-10T01:11:58.530Z,92.15
2023-05-10T01:14:30.014Z,92.27
2023-05-10T01:17:02.031Z,92.20
2023-05-10T01:19:36.014Z,92.25
2023-05-10T01:23:11.995Z,92.18
2023-05-10T01:26:12.652Z,92.42
2023-05-10T01:29:30.630Z,92.50
2023-05-10T01:32:15.630Z,93.00
2023-05-10T01:35:05.849Z,93.24
2023-05-10T01:38:00.723Z,93.29
2023-05-10T01:40:54.762Z,93.70
2023-05-10T01:43:40.825Z,94.69
2023-05-10T01:46:34.237Z,94.75
2023-05-10T01:49:17.218Z,95.49
2023-05-10T01:51:58.252Z,95.39
2023-05-10T01:54:32.289Z,95.34
2023-05-10T01:57:10.191Z,96.03
2023-05-10T01:59:49.168Z,96.78
2023-05-10T02:02:25.392Z,96.87
2023-05-10T02:05:00.383Z,96.91
2023-05-10T02:07:35.240Z,97.38
2023-05-10T02:10:09.635Z,98.07
2023-05-10T02:12:48.504Z,98.30
2023-05-10T02:15:26.560Z,98.88
2023-05-10T02:18:01.553Z,98.99
2023-05-10T02:20:36.339Z,99.09
2023-05-10T02:23:10.928Z,99.91
2023-05-10T02:25:45.057Z,100.00
2023-05-10T02:28:18.655Z,100.00
2023-05-10T02:30:50.584Z,100.00
2023-05-10T02:33:24.578Z,100.00
2023-05-10T02:35:53.637Z,100.00
2023-05-10T02:38:27.964Z,100.00
2023-05-10T02:41:00.822Z,100.00
2023-05-10T02:43:34.948Z,100.00
2023-05-10T02:46:05.365Z,100.00
2023-05-10T02:48:35.835Z,100.00
2023-05-10T02:51:09.604Z,100.00
2023-05-10T02:53:48.118Z,100.00
2023-05-10T02:56:37.617Z,100.00
2023-05-10T02:59:07.695Z,100.00
2023-05-10T03:01:37.926Z,100.00
2023-05-10T03:04:08.373Z,100.00
2023-05-10T03:06:39.127Z,100.00
2023-05-10T03:09:12.254Z,100.00
2023-05-10T03:12:20.156Z,100.00
2023-05-10T03:15:51.862Z,100.00
2023-05-10T03:18:57.588Z,100.00
2023-05-10T03:21:32.919Z,100.00
2023-05-10T03:24:16.727Z,100.00
2023-05-10T03:26:48.452Z,100.00
2023-05-10T03:29:21.478Z,100.00
2023-05-10T03:31:52.015Z,100.00
2023-05-10T03:34:26.290Z,100.00
2023-05-10T03:36:56.383Z,100.00
2023-05-10T03:39:26.534Z,100.00
2023-05-10T03:41:56.794Z,100.00
2023-05-10T03:44:26.912Z,100.00
2023-05-10T03:46:58.120Z,100.00
2023-05-10T03:49:28.272Z,100.00
2023-05-10T03:51:58.494Z,100.00
2023-05-10T03:54:28.760Z,100.00
2023-05-10T03:56:58.923Z,100.00
2023-05-10T03:59:28.995Z,100.00
2023-05-10T04:01:59.147Z,100.00
2023-05-10T04:04:29.278Z,100.00
2023-05-10T04:06:59.376Z,100.00
2023-05-10T04:09:29.492Z,100.00
2023-05-10T04:12:03.451Z,100.00
2023-05-10T04:14:33.562Z,100.00
2023-05-10T04:17:03.707Z,100.00
2023-05-10T04:19:34.913Z,100.00
2023-05-10T04:22:05.055Z,100.00
2023-05-10T04:24:35.191Z,100.00
2023-05-10T04:27:05.615Z,100.00
2023-05-10T04:29:35.748Z,100.00
2023-05-10T04:32:04.727Z,100.00
2023-05-10T04:34:35.242Z,100.00
2023-05-10T04:37:04.359Z,100.00
2023-05-10T04:39:33.364Z,100.00
2023-05-10T04:42:01.528Z,100.00
2023-05-10T04:44:30.791Z,100.00
2023-05-10T04:46:58.224Z,100.00
2023-05-10T04:49:26.699Z,100.00
2023-05-10T04:51:55.315Z,100.00
2023-05-10T04:54:23.694Z,100.00
2023-05-10T04:56:52.569Z,100.00
2023-05-10T04:59:21.326Z,100.00
2023-05-10T05:01:49.777Z,100.00
2023-05-10T05:04:18.155Z,99.87
2023-05-10T05:06:48.237Z,99.14
2023-05-10T05:09:18.337Z,98.13
2023-05-10T05:11:48.569Z,97.38
2023-05-10T05:14:18.668Z,96.57
2023-05-10T05:16:48.868Z,95.93
2023-05-10T05:19:19.134Z,94.90
2023-05-10T05:21:49.241Z,93.10
2023-05-10T05:24:19.329Z,93.15
2023-05-10T05:26:49.789Z,91.95
2023-05-10T05:29:17.852Z,90.19
2023-05-10T05:31:46.532Z,89.32
2023-05-10T05:34:14.886Z,88.23
2023-05-10T05:36:43.321Z,86.42
2023-05-10T05:39:11.764Z,85.72
2023-05-10T05:41:40.315Z,85.93
2023-05-10T05:44:08.713Z,86.79
2023-05-10T05:46:37.052Z,84.28
2023-05-10T05:49:05.550Z,84.41
2023-05-10T05:51:33.941Z,81.63
2023-05-10T05:54:02.873Z,81.46
2023-05-10T05:56:31.007Z,80.49
2023-05-10T05:58:59.253Z,78.55
2023-05-10T06:01:27.608Z,76.26
2023-05-10T06:03:56.222Z,75.95
2023-05-10T06:06:24.507Z,75.55
2023-05-10T06:08:53.067Z,72.72
2023-05-10T06:11:22.231Z,73.14
2023-05-10T06:13:52.880Z,72.45
2023-05-10T06:16:21.207Z,70.67
2023-05-10T06:18:49.669Z,69.13
2023-05-10T06:21:18.197Z,70.28
2023-05-10T06:23:46.592Z,69.21
2023-05-10T06:26:15.123Z,68.60
2023-05-10T06:28:43.506Z,66.54
2023-05-10T06:31:13.047Z,64.93
2023-05-10T06:33:40.285Z,64.14
2023-05-10T06:36:08.901Z,65.34
2023-05-10T06:38:37.230Z,64.63
2023-05-10T06:41:05.708Z,63.49
2023-05-10T06:43:34.146Z,62.48
2023-05-10T06:46:02.645Z,63.21
2023-05-10T06:48:30.951Z,61.88
2023-05-10T06:50:59.454Z,61.31
2023-05-10T06:53:27.864Z,61.51
2023-05-10T06:55:56.280Z,62.42
2023-05-10T06:58:24.762Z,60.06
2023-05-10T07:00:53.143Z,58.29
2023-05-10T07:03:21.749Z,59.42
2023-05-10T07:05:50.097Z,58.73
2023-05-10T07:08:19.288Z,58.87
2023-05-10T07:10:47.066Z,59.66
2023-05-10T07:13:15.615Z,58.36
2023-05-10T07:15:43.824Z,56.81
2023-05-10T07:18:12.284Z,56.91
2023-05-10T07:20:40.856Z,56.57
2023-05-10T07:23:09.071Z,55.63
2023-05-10T07:25:37.500Z,55.69
2023-05-10T07:28:06.606Z,57.40
2023-05-10T07:30:34.362Z,55.62
2023-05-10T07:33:02.889Z,56.36
2023-05-10T07:35:31.512Z,55.93
2023-05-10T07:37:59.695Z,55.13
2023-05-10T07:40:29.064Z,55.58
2023-05-10T07:42:56.759Z,55.34
2023-05-10T07:45:25.158Z,53.49
2023-05-10T07:47:53.557Z,52.76
2023-05-10T07:50:22.577Z,53.40
2023-05-10T07:52:52.763Z,54.74
2023-05-10T07:55:22.434Z,55.07
2023-05-10T07:57:52.631Z,53.87
2023-05-10T08:00:22.825Z,55.09
2023-05-10T08:02:51.103Z,53.89
2023-05-10T08:05:19.915Z,54.27
2023-05-10T08:07:50.135Z,53.59
2023-05-10T08:10:20.064Z,51.31
2023-05-10T08:12:49.981Z,51.94
2023-05-10T08:15:19.898Z,51.27
2023-05-10T08:17:50.198Z,53.82
2023-05-10T08:20:20.320Z,51.02
2023-05-10T08:22:51.949Z,52.11
2023-05-10T08:25:22.469Z,50.92
2023-05-10T08:27:52.150Z,50.44
2023-05-10T08:30:22.168Z,50.77
2023-05-10T08:32:52.132Z,54.14
2023-05-10T08:35:21.979Z,52.10
2023-05-10T08:37:53.392Z,49.54
2023-05-10T08:40:27.876Z,48.81
2023-05-10T08:43:08.736Z,49.34
2023-05-10T08:45:48.102Z,48.85
2023-05-10T08:48:19.075Z,49.78
2023-05-10T08:50:50.461Z,49.65
2023-05-10T08:53:22.170Z,50.66
2023-05-10T08:55:51.417Z,49.02
2023-05-10T08:58:21.708Z,48.86
2023-05-10T09:00:52.649Z,47.06
2023-05-10T09:03:22.803Z,48.89
2023-05-10T09:05:53.234Z,48.45
2023-05-10T09:08:26.931Z,48.02
2023-05-10T09:10:57.645Z,48.00
2023-05-10T09:13:27.322Z,48.04
2023-05-10T09:16:00.359Z,48.75
2023-05-10T09:18:32.726Z,47.28
2023-05-10T09:21:03.202Z,45.79
2023-05-10T09:23:33.458Z,46.73
2023-05-10T09:26:07.919Z,48.52
2023-05-10T09:28:57.090Z,47.25
2023-05-10T09:31:52.295Z,47.33
2023-05-10T09:34:32.044Z,47.11
2023-05-10T09:37:07.095Z,46.66
2023-05-10T09:39:38.794Z,45.42
2023-05-10T09:42:16.400Z,45.84
2023-05-10T09:44:44.642Z,46.94
2023-05-10T09:47:22.858Z,46.64
2023-05-10T09:49:58.874Z,45.64
2023-05-10T09:52:26.695Z,43.88
2023-05-10T09:54:56.648Z,46.43
2023-05-10T09:57:27.203Z,46.48
2023-05-10T09:59:58.685Z,45.49
2023-05-10T10:02:33.557Z,44.11
2023-05-10T10:05:05.099Z,46.30
2023-05-10T10:07:36.937Z,47.79
2023-05-10T10:10:12.568Z,47.09
2023-05-10T10:12:43.333Z,45.68
2023-05-10T10:15:16.488Z,47.89
2023-05-10T10:17:49.396Z,46.95
2023-05-10T10:20:21.758Z,45.30
2023-05-10T10:22:50.980Z,44.10
2023-05-10T10:25:23.441Z,43.93
2023-05-10T10:27:53.511Z,43.51
2023-05-10T10:30:52.207Z,44.14
2023-05-10T10:34:08.343Z,42.85
2023-05-10T10:36:48.896Z,44.02
2023-05-10T10:39:22.342Z,45.90
2023-05-10T10:41:59.569Z,43.81
2023-05-10T10:44:34.499Z,43.73
2023-05-10T10:47:34.208Z,43.96
2023-05-10T10:50:09.335Z,44.01
2023-05-10T10:52:46.600Z,44.45
2023-05-10T10:55:23.661Z,42.61
2023-05-10T10:58:05.442Z,41.32
2023-05-10T11:00:42.081Z,41.45
2023-05-10T11:03:19.974Z,43.75
2023-05-10T11:05:59.836Z,43.65
2023-05-10T11:08:36.881Z,42.71
2023-05-10T11:11:08.768Z,42.18
2023-05-10T11:13:51.612Z,42.82
2023-05-10T11:16:26.654Z,41.75
2023-05-10T11:19:12.115Z,43.05
2023-05-10T11:22:12.135Z,41.04
2023-05-10T11:24:59.867Z,40.25
2023-05-10T11:27:27.537Z,41.86
2023-05-10T11:29:55.745Z,42.80
2023-05-10T11:32:24.595Z,42.71
2023-05-10T11:34:52.614Z,43.96
2023-05-10T11:37:20.957Z,43.63
2023-05-10T11:39:49.333Z,43.18
2023-05-10T11:42:18.506Z,41.54
2023-05-10T11:44:49.357Z,41.79
2023-05-10T11:47:19.607Z,42.92
2023-05-10T11:49:49.942Z,40.71
2023-05-10T11:52:21.094Z,40.13
2023-05-10T11:54:56.276Z,40.49
2023-05-10T11:57:29.802Z,40.46
2023-05-10T12:00:00.163Z,41.18
2023-05-10T12:02:31.301Z,42.63
2023-05-10T12:05:02.579Z,38.58
2023-05-10T12:07:32.998Z,40.20
2023-05-10T12:10:18.812Z,40.50
2023-05-10T12:12:49.346Z,39.63
2023-05-10T12:15:24.597Z,39.75
2023-05-10T12:17:54.866Z,39.46
2023-05-10T12:20:29.807Z,38.85
2023-05-10T12:23:03.178Z,39.31
2023-05-10T12:25:38.282Z,39.95
2023-05-10T12:28:11.562Z,38.48
2023-05-10T12:30:41.880Z,40.20
2023-05-10T12:33:18.225Z,39.81
2023-05-10T12:35:53.251Z,39.65
2023-05-10T12:38:51.042Z,40.22
2023-05-10T12:41:21.216Z,39.71
2023-05-10T12:43:52.675Z,39.57
2023-05-10T12:46:26.379Z,38.55
2023-05-10T12:49:07.742Z,39.56
2023-05-10T12:51:39.403Z,38.90
2023-05-10T12:54:09.509Z,38.07
2023-05-10T12:56:39.695Z,37.49
2023-05-10T12:59:09.790Z,40.75
2023-05-10T13:01:39.931Z,42.21
2023-05-10T13:04:10.251Z,37.68
2023-05-10T13:06:40.474Z,38.87
2023-05-10T13:09:10.858Z,40.91
2023-05-10T13:11:41.356Z,38.96
2023-05-10T13:14:11.510Z,38.88
2023-05-10T13:16:41.753Z,38.28
2023-05-10T13:19:12.631Z,38.77
2023-05-10T13:21:43.690Z,36.30
2023-05-10T13:24:14.929Z,36.34
2023-05-10T13:26:45.272Z,37.02
2023-05-10T13:29:16.914Z,38.84
2023-05-10T13:31:44.521Z,38.45
2023-05-10T13:34:12.875Z,37.08
2023-05-10T13:36:41.456Z,36.14
2023-05-10T13:39:10.122Z,36.96
2023-05-10T13:41:38.676Z,36.56
2023-05-10T13:44:07.403Z,38.01
2023-05-10T13:46:35.969Z,38.22
2023-05-10T13:49:04.476Z,38.98
2023-05-10T13:51:34.934Z,37.11
2023-05-10T13:54:04.819Z,36.66
2023-05-10T13:56:33.046Z,37.70
2023-05-10T13:59:02.038Z,37.56
2023-05-10T14:01:31.444Z,38.76
2023-05-10T14:04:00.646Z,37.22
2023-05-10T14:06:29.066Z,34.83
2023-05-10T14:08:58.077Z,36.12
2023-05-10T14:11:26.355Z,34.48
2023-05-10T14:13:55.249Z,33.88
2023-05-10T14:16:23.481Z,35.82
2023-05-10T14:18:52.140Z,34.43
2023-05-10T14:21:21.074Z,32.89
2023-05-10T14:23:49.507Z,32.83
2023-05-10T14:26:17.910Z,32.00
2023-05-10T14:28:46.504Z,31.20
2023-05-10T14:31:15.752Z,31.04
2023-05-10T14:33:44.031Z,33.34
2023-05-10T14:40:49.498Z,33.33
2023-05-10T14:43:19.598Z,33.92
2023-05-10T14:45:49.773Z,34.63
2023-05-10T14:48:19.965Z,35.23
2023-05-10T14:50:51.418Z,37.15
2023-05-10T14:53:21.702Z,34.96
2023-05-10T14:55:51.834Z,35.31
2023-05-10T14:58:21.372Z,35.19
2023-05-10T15:00:51.230Z,37.44
2023-05-10T15:03:22.487Z,37.03
2023-05-10T15:05:53.121Z,37.69
2023-05-10T15:08:22.863Z,37.18
2023-05-10T15:10:53.318Z,36.66
2023-05-10T15:13:23.463Z,38.23
2023-05-10T15:15:53.604Z,39.92
2023-05-10T15:18:26.346Z,39.28
2023-05-10T15:20:56.423Z,38.78
2023-05-10T15:23:26.627Z,38.34
2023-05-10T15:25:56.945Z,37.69
2023-05-10T15:28:26.620Z,37.29
2023-05-10T15:30:55.101Z,38.05
2023-05-10T15:33:24.328Z,37.92
2023-05-10T15:35:54.785Z,36.40
2023-05-10T15:38:23.853Z,35.93
2023-05-10T15:40:51.405Z,38.22
2023-05-10T15:43:21.308Z,36.85
2023-05-10T15:45:53.988Z,37.65
2023-05-10T15:48:21.716Z,38.36
2023-05-10T15:50:51.821Z,38.13
2023-05-10T15:53:21.578Z,39.06
2023-05-10T15:57:12.880Z,38.84
2023-05-10T15:59:43.076Z,40.76
2023-05-10T16:02:13.420Z,48.66
2023-05-10T16:04:41.756Z,53.66
2023-05-10T16:11:44.325Z,65.34
2023-05-10T16:14:14.879Z,67.21
2023-05-10T16:16:45.127Z,67.91
2023-05-10T16:19:16.070Z,68.68
2023-05-10T16:21:47.699Z,70.50
2023-05-10T16:24:17.932Z,70.00
2023-05-10T16:26:48.152Z,72.89
2023-05-10T16:29:18.523Z,73.18
2023-05-10T16:31:48.833Z,72.87
2023-05-10T16:34:20.754Z,74.01
2023-05-10T16:36:51.712Z,75.33
2023-05-10T16:39:21.867Z,76.15
2023-05-10T16:41:52.067Z,76.97
2023-05-10T16:44:25.189Z,78.01
2023-05-10T16:46:56.179Z,77.56
2023-05-10T16:49:27.034Z,77.96
2023-05-10T16:51:54.974Z,79.39
2023-05-10T16:54:23.122Z,78.28
2023-05-10T16:56:51.848Z,79.55
2023-05-10T16:59:20.093Z,78.09
2023-05-10T17:01:48.687Z,77.53
2023-05-10T17:04:17.969Z,78.16
2023-05-10T17:06:45.290Z,78.21
2023-05-10T17:09:13.830Z,77.63
2023-05-10T17:11:42.397Z,78.62
2023-05-10T17:14:10.477Z,80.09
2023-05-10T17:16:39.032Z,79.56
2023-05-10T17:19:07.406Z,81.29
2023-05-10T17:21:35.887Z,80.15
2023-05-10T17:24:04.550Z,80.76
2023-05-10T17:26:32.834Z,80.50
2023-05-10T17:29:01.072Z,80.58
2023-05-10T17:31:30.630Z,81.56
2023-05-10T17:34:02.135Z,82.26
2023-05-10T17:36:33.716Z,83.79
2023-05-10T17:39:04.142Z,85.04
2023-05-10T17:41:32.269Z,86.56
2023-05-10T17:44:00.689Z,86.90
2023-05-10T17:46:29.407Z,88.07
2023-05-10T17:48:58.167Z,88.29
2023-05-10T17:51:26.602Z,89.68
2023-05-10T17:53:55.073Z,90.70
2023-05-10T17:56:23.358Z,92.89
2023-05-10T17:58:51.795Z,91.93
2023-05-10T18:01:20.574Z,92.28
2023-05-10T18:03:49.894Z,92.83
2023-05-10T18:06:17.354Z,93.66
2023-05-10T18:08:45.876Z,95.21
2023-05-10T18:11:14.274Z,96.14
2023-05-10T18:13:42.527Z,97.07
2023-05-10T18:16:13.561Z,96.92
2023-05-10T18:18:42.647Z,98.42
2023-05-10T18:21:11.312Z,98.81
2023-05-10T18:23:39.747Z,100.00
2023-05-10T18:26:09.012Z,100.00
2023-05-10T18:28:37.442Z,100.00
2023-05-10T18:31:05.422Z,100.00
2023-05-10T18:33:33.904Z,100.00
2023-05-10T18:36:02.643Z,100.00
2023-05-10T18:38:31.516Z,100.00
2023-05-10T18:41:00.289Z,100.00
2023-05-10T18:43:29.081Z,100.00
2023-05-10T18:45:57.423Z,100.00
2023-05-10T18:48:26.013Z,100.00
2023-05-10T18:50:54.142Z,100.00
2023-05-10T18:53:22.675Z,100.00
2023-05-10T18:56:01.597Z,100.00
2023-05-10T18:58:31.889Z,100.00
2023-05-10T19:01:02.436Z,100.00
2023-05-10T19:03:32.563Z,100.00
2023-05-10T19:06:02.938Z,100.00
2023-05-10T19:08:33.058Z,100.00
2023-05-10T19:11:03.188Z,100.00
2023-05-10T19:13:33.317Z,100.00
2023-05-10T19:16:10.324Z,100.00
2023-05-10T19:18:40.145Z,100.00
2023-05-10T19:21:11.605Z,100.00
2023-05-10T19:23:42.130Z,100.00
2023-05-10T19:26:12.719Z,100.00
2023-05-10T19:28:42.280Z,100.00
2023-05-10T19:31:09.823Z,100.00
2023-05-10T19:33:38.459Z,100.00
2023-05-10T19:36:07.817Z,100.00
2023-05-10T19:38:35.522Z,100.00
2023-05-10T19:41:04.650Z,100.00
2023-05-10T19:43:42.444Z,100.00
2023-05-10T19:46:12.741Z,100.00
2023-05-10T19:48:42.928Z,100.00
2023-05-10T19:51:13.137Z,100.00
2023-05-10T19:53:45.135Z,100.00
2023-05-10T19:56:16.681Z,100.00
2023-05-10T19:58:46.780Z,100.00
2023-05-10T20:01:16.908Z,100.00
2023-05-10T20:03:47.255Z,100.00
2023-05-10T20:06:17.485Z,100.00
2023-05-10T20:08:47.646Z,100.00
2023-05-10T20:11:17.780Z,100.00
2023-05-10T20:13:47.960Z,100.00
2023-05-10T20:16:18.528Z,100.00
2023-05-10T20:18:48.730Z,100.00
2023-05-10T20:21:18.946Z,100.00
2023-05-10T20:23:49.123Z,100.00
2023-05-10T20:26:19.251Z,100.00
2023-05-10T20:28:49.437Z,100.00
2023-05-10T20:31:19.554Z,100.00
2023-05-10T20:33:49.771Z,100.00
2023-05-10T20:36:20.177Z,100.00
2023-05-10T20:38:50.657Z,100.00
2023-05-10T20:41:21.048Z,100.00
2023-05-10T20:43:51.136Z,100.00
2023-05-10T20:46:21.614Z,100.00
2023-05-10T20:48:51.752Z,100.00
2023-05-10T20:51:21.889Z,100.00
2023-05-10T20:53:52.172Z,100.00
2023-05-10T20:56:22.345Z,100.00
2023-05-10T20:58:52.465Z,100.00
2023-05-10T21:01:22.886Z,100.00
2023-05-10T21:03:53.070Z,100.00
2023-05-10T21:06:23.192Z,100.00
2023-05-10T21:08:53.296Z,100.00
2023-05-10T21:11:23.509Z,100.00
2023-05-10T21:13:53.764Z,100.00
2023-05-10T21:16:23.936Z,100.00
2023-05-10T21:18:54.167Z,100.00
2023-05-10T21:21:24.346Z,100.00
2023-05-10T21:23:52.727Z,100.00
2023-05-10T21:26:21.749Z,100.00
2023-05-10T21:28:49.717Z,100.00
2023-05-10T21:31:18.137Z,100.00
2023-05-10T21:33:46.531Z,100.00
2023-05-10T21:36:15.121Z,100.00
2023-05-10T21:38:44.669Z,100.00
2023-05-10T21:41:14.679Z,100.00
2023-05-10T21:43:44.124Z,100.00
2023-05-10T21:46:13.555Z,100.00
2023-05-10T21:48:43.838Z,100.00
2023-05-10T21:51:15.101Z,100.00
2023-05-10T21:53:45.275Z,100.00
2023-05-10T21:56:15.376Z,100.00
2023-05-10T21:58:45.935Z,100.00
2023-05-10T22:01:17.261Z,100.00
2023-05-10T22:03:47.540Z,100.00
2023-05-10T22:06:15.881Z,100.00
2023-05-10T22:08:44.434Z,100.00
2023-05-10T22:11:12.849Z,100.00
2023-05-10T22:13:41.376Z,100.00
2023-05-10T22:16:10.035Z,100.00
2023-05-10T22:18:38.395Z,100.00
2023-05-10T22:21:06.711Z,100.00
2023-05-10T22:23:35.290Z,100.00
2023-05-10T22:26:04.733Z,100.00
2023-05-10T22:28:32.054Z,100.00
2023-05-10T22:31:00.619Z,100.00
2023-05-10T22:33:28.882Z,100.00
2023-05-10T22:35:57.280Z,100.00
2023-05-10T22:38:25.788Z,100.00
2023-05-10T22:40:54.223Z,100.00
2023-05-10T22:43:22.711Z,100.00
2023-05-10T22:45:51.076Z,100.00
2023-05-10T22:48:21.039Z,100.00
2023-05-10T22:50:50.974Z,100.00
2023-05-10T22:53:19.283Z,100.00
2023-05-10T22:55:47.760Z,100.00
2023-05-10T22:58:16.800Z,100.00
2023-05-10T23:00:44.668Z,100.00
2023-05-10T23:03:13.250Z,100.00
2023-05-10T23:05:41.715Z,100.00
2023-05-10T23:08:10.181Z,100.00
2023-05-10T23:10:38.719Z,100.00
2023-05-10T23:13:08.060Z,100.00
2023-05-10T23:15:40.252Z,100.00
2023-05-10T23:18:10.554Z,100.00
2023-05-10T23:20:44.539Z,100.00
2023-05-10T23:23:14.868Z,100.00
2023-05-10T23:25:44.972Z,100.00
2023-05-10T23:28:15.214Z,100.00
2023-05-10T23:30:45.587Z,100.00
2023-05-10T23:33:15.744Z,100.00
2023-05-10T23:35:44.133Z,100.00
2023-05-10T23:38:13.033Z,100.00
2023-05-10T23:40:41.372Z,100.00
2023-05-10T23:43:09.631Z,100.00
2023-05-10T23:45:37.865Z,100.00
2023-05-10T23:48:06.331Z,100.00
2023-05-10T23:50:34.778Z,100.00
2023-05-10T23:53:03.082Z,100.00
2023-05-10T23:55:31.617Z,100.00
2023-05-10T23:57:59.965Z,100.00
