createdAt,value
2022-10-28T00:01:37.795Z,85.50
2022-10-28T00:04:04.889Z,79.00
2022-10-28T00:06:35.046Z,83.25
2022-10-28T00:09:04.538Z,86.50
2022-10-28T00:11:35.062Z,86.00
2022-10-28T00:14:04.426Z,86.25
2022-10-28T00:16:34.422Z,88.25
2022-10-28T00:19:03.508Z,87.00
2022-10-28T00:21:34.195Z,88.75
2022-10-28T00:24:08.750Z,89.25
2022-10-28T00:26:37.572Z,86.75
2022-10-28T00:29:10.816Z,56.75
2022-10-28T00:31:38.099Z,86.50
2022-10-28T00:34:07.231Z,86.75
2022-10-28T00:36:37.651Z,84.75
2022-10-28T00:39:20.382Z,87.25
2022-10-28T00:41:56.291Z,86.25
2022-10-28T00:44:48.805Z,83.50
2022-10-28T00:47:28.080Z,82.50
2022-10-28T00:50:01.557Z,83.00
2022-10-28T00:52:32.272Z,71.50
2022-10-28T00:55:02.934Z,69.50
2022-10-28T00:57:34.738Z,75.75
2022-10-28T01:00:05.253Z,79.75
2022-10-28T01:02:37.697Z,72.25
2022-10-28T01:05:04.885Z,71.50
2022-10-28T01:07:31.957Z,71.75
2022-10-28T01:09:58.827Z,82.75
2022-10-28T01:12:38.308Z,74.75
2022-10-28T01:15:17.893Z,78.25
2022-10-28T01:18:33.330Z,76.00
2022-10-28T01:21:18.184Z,76.25
2022-10-28T01:24:08.451Z,76.75
2022-10-28T01:26:47.533Z,74.50
2022-10-28T01:29:14.747Z,75.50
2022-10-28T01:31:47.154Z,77.25
2022-10-28T01:34:50.983Z,71.25
2022-10-28T01:37:24.687Z,75.50
2022-10-28T01:40:02.733Z,72.25
2022-10-28T01:42:34.148Z,77.75
2022-10-28T01:45:04.214Z,78.00
2022-10-28T01:47:46.512Z,73.75
2022-10-28T01:50:17.436Z,73.50
2022-10-28T01:52:46.772Z,70.25
2022-10-28T01:55:30.265Z,73.25
2022-10-28T01:58:01.251Z,88.25
2022-10-28T02:00:29.894Z,80.50
2022-10-28T02:02:57.123Z,73.50
2022-10-28T02:05:42.751Z,70.25
2022-10-28T02:08:19.104Z,75.50
2022-10-28T02:11:24.478Z,79.50
2022-10-28T02:14:07.592Z,84.25
2022-10-28T02:16:51.747Z,87.25
2022-10-28T02:19:34.217Z,97.50
2022-10-28T02:22:46.178Z,96.00
2022-10-28T02:25:17.108Z,111.00
2022-10-28T02:28:00.169Z,109.75
2022-10-28T02:30:39.959Z,108.50
2022-10-28T02:33:12.932Z,97.00
2022-10-28T02:35:47.697Z,89.50
2022-10-28T02:38:21.528Z,98.00
2022-10-28T02:40:54.108Z,98.50
2022-10-28T02:43:23.668Z,92.25
2022-10-28T02:45:59.038Z,92.50
2022-10-28T02:48:30.594Z,120.00
2022-10-28T02:51:11.572Z,109.50
2022-10-28T02:54:00.316Z,87.25
2022-10-28T02:56:31.743Z,105.50
2022-10-28T02:58:58.589Z,87.50
2022-10-28T03:01:25.795Z,89.75
2022-10-28T03:03:52.792Z,92.75
2022-10-28T03:06:19.917Z,92.75
2022-10-28T03:08:46.682Z,89.00
2022-10-28T03:11:13.687Z,89.25
2022-10-28T03:13:40.458Z,91.50
2022-10-28T03:16:07.511Z,91.00
2022-10-28T03:18:34.289Z,92.75
2022-10-28T03:21:01.317Z,89.50
2022-10-28T03:23:28.159Z,81.50
2022-10-28T03:25:55.153Z,86.25
2022-10-28T03:28:22.061Z,83.25
2022-10-28T03:30:49.084Z,83.25
2022-10-28T03:33:15.944Z,84.00
2022-10-28T03:35:42.995Z,89.75
2022-10-28T03:38:09.839Z,88.25
2022-10-28T03:40:41.837Z,91.00
2022-10-28T03:43:08.804Z,87.50
2022-10-28T03:45:35.844Z,78.25
2022-10-28T21:05:09.903Z,37.00
2022-10-28T21:08:02.662Z,37.00
2022-10-28T21:10:32.049Z,53.67
2022-10-28T21:13:12.373Z,58.00
2022-10-28T21:15:47.124Z,57.33
2022-10-28T21:18:26.446Z,62.75
2022-10-28T21:20:58.483Z,54.33
2022-10-28T21:23:34.284Z,59.33
2022-10-28T21:26:22.680Z,44.67
2022-10-28T21:28:52.189Z,59.67
2022-10-28T21:32:00.114Z,59.67
2022-10-28T21:34:45.538Z,62.00
2022-10-28T21:40:01.049Z,47.33
2022-10-28T21:42:28.361Z,42.67
2022-10-28T21:44:55.549Z,57.67
2022-10-28T21:47:22.733Z,68.00
2022-10-28T21:49:50.156Z,69.75
2022-10-28T21:52:17.666Z,65.75
2022-10-28T21:54:48.054Z,68.50
2022-10-28T21:57:15.052Z,53.00
2022-10-28T21:59:42.812Z,50.33
2022-10-28T22:02:10.277Z,51.00
2022-10-28T22:04:38.587Z,41.00
2022-10-28T22:07:08.500Z,41.00
2022-10-28T22:09:37.663Z,40.67
2022-10-28T22:12:05.084Z,44.33
2022-10-28T22:14:32.660Z,37.67
2022-10-28T22:16:59.618Z,36.00
