createdAt,value
2023-02-16T07:05:32.559Z,-2.77
2023-02-16T07:07:59.453Z,-2.68
2023-02-16T07:10:34.607Z,-2.55
2023-02-16T07:13:07.088Z,-2.41
2023-02-16T07:15:38.567Z,-2.30
2023-02-16T07:18:09.421Z,-2.15
2023-02-16T07:20:38.829Z,-2.02
2023-02-16T07:23:11.209Z,-1.81
2023-02-16T07:25:38.814Z,-1.59
2023-02-16T07:28:06.877Z,-1.41
2023-02-16T07:30:37.368Z,-1.26
2023-02-16T07:33:27.932Z,-1.12
2023-02-16T07:36:07.099Z,-0.92
2023-02-16T07:38:40.750Z,-0.77
2023-02-16T07:41:19.287Z,-0.67
2023-02-16T07:43:48.209Z,-0.54
2023-02-16T07:46:30.446Z,-0.48
2023-02-16T07:48:59.632Z,-0.37
2023-02-16T07:51:28.458Z,-0.25
2023-02-16T07:53:58.920Z,-0.15
2023-02-16T07:56:31.728Z,-0.09
2023-02-16T07:59:00.530Z,0.09
2023-02-16T08:01:29.451Z,0.23
2023-02-16T08:03:58.173Z,0.39
2023-02-16T08:06:27.224Z,0.50
2023-02-16T08:08:54.100Z,0.52
2023-02-16T08:11:22.452Z,0.53
2023-02-16T08:13:50.197Z,0.46
2023-02-16T08:16:19.225Z,0.45
2023-02-16T08:18:47.078Z,0.54
2023-02-16T08:21:16.429Z,0.69
2023-02-16T08:23:46.851Z,0.85
2023-02-16T08:26:16.631Z,1.02
2023-02-16T08:28:47.181Z,1.11
2023-02-16T08:31:14.940Z,1.16
2023-02-16T08:33:42.028Z,1.22
2023-02-16T08:36:36.097Z,1.30
2023-02-16T08:39:17.396Z,1.45
2023-02-16T08:41:46.130Z,1.55
2023-02-16T08:44:13.584Z,1.61
2023-02-16T08:46:42.184Z,1.66
2023-02-16T08:49:12.161Z,1.78
2023-02-16T08:51:43.682Z,1.96
2023-02-16T08:54:20.790Z,2.16
2023-02-16T08:56:48.995Z,2.28
2023-02-16T08:59:17.895Z,2.32
2023-02-16T09:01:46.779Z,2.20
2023-02-16T09:04:15.600Z,2.05
2023-02-16T09:06:45.852Z,2.00
2023-02-16T09:09:13.114Z,2.03
2023-02-16T09:11:40.402Z,2.08
2023-02-16T09:14:11.661Z,2.07
2023-02-16T09:16:44.645Z,2.03
2023-02-16T09:19:14.603Z,1.93
2023-02-16T09:21:41.570Z,1.81
2023-02-16T09:24:08.462Z,1.76
2023-02-16T09:26:53.044Z,1.78
2023-02-16T09:29:20.668Z,1.81
2023-02-16T09:31:48.986Z,1.76
2023-02-16T09:34:18.503Z,1.72
2023-02-16T09:36:45.402Z,1.73
2023-02-16T09:39:13.271Z,1.75
2023-02-16T09:41:39.926Z,1.82
2023-02-16T09:44:32.919Z,1.92
2023-02-16T09:47:02.825Z,1.92
2023-02-16T09:49:38.576Z,1.87
2023-02-16T09:52:08.530Z,1.90
2023-02-16T09:54:54.651Z,1.91
2023-02-16T09:58:39.766Z,1.87
2023-02-16T10:04:38.401Z,1.82
2023-02-16T10:11:46.399Z,1.89
2023-02-16T10:14:36.906Z,1.97
2023-02-16T10:17:07.102Z,1.96
2023-02-16T10:19:47.911Z,1.95
2023-02-16T10:22:17.713Z,1.96
2023-02-16T10:24:51.529Z,1.93
2023-02-16T10:27:18.263Z,1.87
2023-02-16T10:29:44.920Z,1.82
2023-02-16T10:32:11.644Z,1.78
2023-02-16T10:34:48.800Z,1.76
2023-02-16T10:37:30.526Z,1.74
2023-02-16T10:40:10.160Z,1.73
2023-02-16T10:42:52.911Z,1.70
2023-02-16T10:45:34.124Z,1.60
2023-02-16T10:48:01.433Z,1.50
2023-02-16T10:50:37.168Z,1.46
2023-02-16T10:53:08.105Z,1.49
2023-02-16T10:55:42.534Z,1.55
2023-02-16T10:58:21.762Z,1.60
2023-02-16T11:01:11.171Z,1.58
2023-02-16T11:03:44.091Z,1.53
2023-02-16T11:06:39.047Z,1.51
2023-02-16T11:09:07.090Z,1.52
2023-02-16T11:11:38.843Z,1.52
2023-02-16T11:14:21.285Z,1.55
2023-02-16T11:16:49.591Z,1.55
2023-02-16T11:19:24.562Z,1.53
2023-02-16T11:21:58.192Z,1.54
2023-02-16T11:24:29.125Z,1.56
2023-02-16T11:27:17.807Z,1.60
2023-02-16T11:29:45.003Z,1.67
2023-02-16T11:32:12.608Z,1.70
2023-02-16T11:34:42.114Z,1.69
2023-02-16T11:37:25.386Z,1.69
2023-02-16T11:39:54.459Z,1.71
2023-02-16T11:42:32.335Z,1.73
2023-02-16T11:45:06.046Z,1.76
2023-02-16T11:47:39.176Z,1.79
2023-02-16T11:50:06.245Z,1.85
2023-02-16T11:52:33.015Z,1.92
2023-02-16T11:55:01.349Z,1.97
2023-02-16T11:57:33.150Z,1.99
2023-02-16T12:00:00.780Z,2.00
2023-02-16T12:02:57.375Z,2.02
2023-02-16T12:05:46.700Z,2.08
2023-02-16T12:08:26.270Z,2.13
2023-02-16T12:11:15.125Z,2.19
2023-02-16T12:13:54.028Z,2.21
2023-02-16T12:16:30.833Z,2.27
2023-02-16T12:19:43.421Z,2.35
2023-02-16T12:22:13.875Z,2.41
2023-02-16T12:24:57.298Z,2.38
2023-02-16T12:27:35.679Z,2.34
2023-02-16T12:30:11.456Z,2.31
2023-02-16T12:32:59.937Z,2.34
