createdAt,value
2023-03-25T00:02:58.992Z,9.01
2023-03-25T00:08:02.382Z,8.93
2023-03-25T00:13:06.012Z,8.85
2023-03-25T00:18:08.816Z,8.75
2023-03-25T00:23:13.162Z,8.68
2023-03-25T00:28:16.902Z,8.55
2023-03-25T00:33:19.777Z,8.39
2023-03-25T00:38:24.745Z,8.30
2023-03-25T00:43:27.852Z,8.21
2023-03-25T00:48:30.685Z,8.15
2023-03-25T00:53:35.456Z,8.09
2023-03-25T00:58:38.820Z,8.02
2023-03-25T01:03:44.142Z,7.98
2023-03-25T01:08:47.290Z,7.91
2023-03-25T01:13:51.379Z,7.83
2023-03-25T01:18:57.654Z,7.78
2023-03-25T01:24:01.021Z,7.75
2023-03-25T01:29:04.991Z,7.69
2023-03-25T01:34:08.670Z,7.60
2023-03-25T01:39:11.425Z,7.47
2023-03-25T01:44:14.309Z,7.42
2023-03-25T01:49:23.929Z,7.38
2023-03-25T01:54:27.536Z,7.30
2023-03-25T01:59:30.571Z,7.24
2023-03-25T02:05:00.220Z,7.20
2023-03-25T02:10:08.626Z,7.16
2023-03-25T02:15:14.679Z,7.09
2023-03-25T02:20:32.810Z,7.06
2023-03-25T02:25:51.864Z,7.02
2023-03-25T02:31:15.974Z,6.97
2023-03-25T02:36:52.511Z,6.91
2023-03-25T02:42:04.217Z,6.86
2023-03-25T02:47:15.790Z,6.81
2023-03-25T02:52:30.067Z,6.80
2023-03-25T02:57:36.582Z,6.78
2023-03-25T03:02:40.664Z,6.74
2023-03-25T03:07:50.048Z,6.68
2023-03-25T03:13:17.641Z,6.62
2023-03-25T03:18:42.431Z,6.58
2023-03-25T03:23:59.778Z,6.55
2023-03-25T03:29:24.669Z,6.53
2023-03-25T03:34:44.792Z,6.53
2023-03-25T03:39:50.984Z,6.50
2023-03-25T03:44:58.709Z,6.51
2023-03-25T03:50:09.392Z,6.57
2023-03-25T03:55:24.266Z,6.66
2023-03-25T04:00:38.220Z,6.66
2023-03-25T04:05:45.811Z,6.68
2023-03-25T04:11:18.227Z,6.71
2023-03-25T04:16:21.876Z,6.71
2023-03-25T04:21:25.453Z,6.68
2023-03-25T04:26:34.042Z,6.62
2023-03-25T04:31:37.916Z,6.58
2023-03-25T04:36:43.411Z,6.56
2023-03-25T04:41:46.181Z,6.56
2023-03-25T04:46:49.382Z,6.55
2023-03-25T04:51:54.015Z,6.55
2023-03-25T04:56:59.091Z,6.57
2023-03-25T05:02:03.297Z,6.61
2023-03-25T05:07:06.136Z,6.68
2023-03-25T05:12:11.491Z,6.73
2023-03-25T05:17:14.459Z,6.79
2023-03-25T05:22:17.204Z,6.84
2023-03-25T05:27:20.660Z,6.95
2023-03-25T05:32:24.626Z,7.02
2023-03-25T05:37:27.850Z,7.09
2023-03-25T05:42:30.608Z,7.19
2023-03-25T05:47:33.416Z,7.27
2023-03-25T05:52:36.698Z,7.36
2023-03-25T05:57:39.490Z,7.43
2023-03-25T06:02:45.642Z,7.83
2023-03-25T06:07:48.533Z,7.87
2023-03-25T06:12:53.131Z,9.10
2023-03-25T06:17:56.972Z,11.41
2023-03-25T06:22:59.805Z,12.62
2023-03-25T06:28:04.140Z,13.29
2023-03-25T06:33:07.159Z,12.57
2023-03-25T06:38:10.673Z,12.00
2023-03-25T06:43:14.183Z,11.51
2023-03-25T06:48:17.198Z,11.22
2023-03-25T06:53:19.976Z,10.94
2023-03-25T06:58:22.868Z,10.76
2023-03-25T07:03:25.659Z,10.59
2023-03-25T07:08:29.046Z,10.50
2023-03-25T07:13:31.825Z,10.44
2023-03-25T07:18:34.611Z,11.91
2023-03-25T07:23:37.423Z,14.65
2023-03-25T07:28:40.921Z,15.95
2023-03-25T07:33:44.212Z,15.14
2023-03-25T07:38:47.039Z,14.12
2023-03-25T07:43:49.847Z,13.46
2023-03-25T07:48:52.656Z,12.87
2023-03-25T07:53:56.659Z,12.59
2023-03-25T07:59:09.714Z,12.32
2023-03-25T08:04:13.921Z,12.06
2023-03-25T08:09:16.720Z,12.58
2023-03-25T08:14:19.572Z,14.51
2023-03-25T08:19:22.421Z,15.93
2023-03-25T08:24:27.107Z,16.42
2023-03-25T08:29:30.009Z,16.57
2023-03-25T08:34:40.031Z,16.08
2023-03-25T08:39:45.221Z,15.38
2023-03-25T08:44:48.039Z,14.83
2023-03-25T08:49:50.912Z,14.68
2023-03-25T08:54:53.694Z,14.66
2023-03-25T08:59:56.518Z,14.15
2023-03-25T09:04:59.619Z,14.17
2023-03-25T09:10:03.093Z,14.59
2023-03-25T09:15:07.383Z,14.84
2023-03-25T09:20:11.908Z,14.81
2023-03-25T09:25:15.028Z,14.80
2023-03-25T09:30:18.419Z,14.71
2023-03-25T09:35:21.318Z,14.57
2023-03-25T09:40:24.860Z,14.35
2023-03-25T09:45:44.256Z,14.26
2023-03-25T09:50:48.274Z,14.16
2023-03-25T09:55:53.691Z,14.24
2023-03-25T10:01:17.964Z,14.33
2023-03-25T10:06:22.180Z,14.28
2023-03-25T10:11:32.802Z,14.12
2023-03-25T10:17:09.842Z,14.00
2023-03-25T10:22:41.230Z,14.01
2023-03-25T10:27:51.215Z,13.91
2023-03-25T10:33:01.685Z,13.77
2023-03-25T10:38:18.718Z,13.63
2023-03-25T10:43:23.652Z,13.48
2023-03-25T10:48:31.614Z,13.45
2023-03-25T10:53:35.659Z,13.67
2023-03-25T10:58:40.274Z,13.82
2023-03-25T11:03:44.147Z,13.86
2023-03-25T11:09:08.020Z,13.68
2023-03-25T11:14:11.927Z,13.38
2023-03-25T11:19:28.995Z,13.02
2023-03-25T11:24:39.944Z,12.68
2023-03-25T11:29:55.060Z,12.54
2023-03-25T11:35:03.638Z,12.75
2023-03-25T11:40:15.566Z,12.94
2023-03-25T11:45:45.608Z,13.14
2023-03-25T11:51:02.135Z,13.33
2023-03-25T11:56:10.979Z,13.37
2023-03-25T12:01:37.211Z,13.32
2023-03-25T12:07:09.494Z,13.25
2023-03-25T12:12:38.874Z,13.26
2023-03-25T12:18:06.648Z,13.54
2023-03-25T12:23:27.603Z,13.59
2023-03-25T12:28:45.054Z,13.51
2023-03-25T12:34:13.245Z,13.46
2023-03-25T12:39:39.607Z,13.41
2023-03-25T12:45:00.560Z,13.37
2023-03-25T12:50:22.931Z,13.32
2023-03-25T12:55:53.694Z,13.23
2023-03-25T13:01:05.281Z,13.22
2023-03-25T13:06:30.506Z,13.25
2023-03-25T13:11:57.241Z,12.96
2023-03-25T13:17:09.593Z,12.70
2023-03-25T13:22:24.795Z,12.38
2023-03-25T13:27:39.028Z,11.93
2023-03-25T13:32:50.635Z,11.51
2023-03-25T13:38:01.286Z,11.29
2023-03-25T13:43:20.533Z,11.32
2023-03-25T13:48:59.522Z,11.66
2023-03-25T13:54:37.875Z,12.10
2023-03-25T13:59:46.474Z,12.45
2023-03-25T14:05:26.825Z,12.59
2023-03-25T14:10:53.853Z,12.59
2023-03-25T14:16:05.981Z,12.45
2023-03-25T14:21:41.579Z,12.37
2023-03-25T14:26:50.009Z,12.37
2023-03-25T14:32:16.362Z,12.27
2023-03-25T14:37:21.874Z,12.16
2023-03-25T14:42:29.066Z,12.21
2023-03-25T14:47:35.358Z,12.19
2023-03-25T14:52:46.792Z,12.18
2023-03-25T14:57:52.412Z,12.17
2023-03-25T15:03:08.819Z,12.04
2023-03-25T15:08:25.908Z,11.92
2023-03-25T15:13:33.636Z,11.87
2023-03-25T15:18:36.577Z,11.78
2023-03-25T15:23:45.038Z,11.69
2023-03-25T15:28:52.112Z,11.64
2023-03-25T15:34:29.331Z,11.59
2023-03-25T15:40:14.780Z,11.54
2023-03-25T15:45:23.186Z,11.48
2023-03-25T15:50:50.018Z,11.39
2023-03-25T15:55:58.630Z,11.28
2023-03-25T16:01:13.759Z,11.18
2023-03-25T16:06:18.718Z,11.12
2023-03-25T16:11:21.442Z,11.10
2023-03-25T16:16:24.292Z,11.08
2023-03-25T16:21:30.840Z,11.01
2023-03-25T16:26:52.841Z,10.93
2023-03-25T16:31:56.617Z,10.88
2023-03-25T16:37:00.117Z,10.74
2023-03-25T16:42:10.897Z,10.58
2023-03-25T16:47:17.543Z,10.41
2023-03-25T16:52:28.104Z,10.20
2023-03-25T16:57:35.038Z,9.97
2023-03-25T17:02:41.746Z,9.74
2023-03-25T17:07:57.520Z,9.50
2023-03-25T17:13:10.822Z,9.31
2023-03-25T17:18:16.576Z,9.14
2023-03-25T17:23:42.788Z,8.98
2023-03-25T17:29:06.307Z,8.80
2023-03-25T17:34:11.815Z,8.67
2023-03-25T17:39:23.897Z,8.58
2023-03-25T17:44:35.376Z,8.45
2023-03-25T17:49:39.872Z,8.33
2023-03-25T17:54:42.675Z,8.22
2023-03-25T17:59:47.248Z,8.16
2023-03-25T18:04:52.428Z,8.12
2023-03-25T18:09:55.308Z,8.08
2023-03-25T18:14:58.467Z,8.06
2023-03-25T18:20:01.260Z,8.08
2023-03-25T18:25:04.271Z,8.10
2023-03-25T18:30:18.186Z,8.19
2023-03-25T18:35:23.636Z,8.26
2023-03-25T18:40:35.790Z,8.31
2023-03-25T18:45:39.220Z,8.36
2023-03-25T18:50:52.652Z,8.43
2023-03-25T18:56:01.025Z,8.51
2023-03-25T19:01:10.858Z,8.54
2023-03-25T19:06:14.845Z,8.57
2023-03-25T19:11:21.781Z,8.61
2023-03-25T19:16:25.444Z,8.61
2023-03-25T19:21:28.739Z,8.53
2023-03-25T19:26:32.583Z,8.45
2023-03-25T19:31:38.683Z,8.37
2023-03-25T19:36:46.847Z,8.28
2023-03-25T19:41:53.734Z,8.18
2023-03-25T19:46:56.569Z,8.09
2023-03-25T19:52:03.431Z,8.06
2023-03-25T19:57:06.440Z,8.01
2023-03-25T20:02:12.275Z,7.87
2023-03-25T20:07:15.166Z,7.71
2023-03-25T20:12:17.976Z,7.54
2023-03-25T20:17:21.916Z,7.42
2023-03-25T20:22:26.851Z,7.32
2023-03-25T20:27:30.473Z,7.26
2023-03-25T20:32:41.730Z,7.17
2023-03-25T20:37:49.085Z,7.11
2023-03-25T20:42:51.992Z,7.02
2023-03-25T20:47:56.050Z,6.93
2023-03-25T20:52:58.911Z,6.83
2023-03-25T20:58:01.704Z,6.75
2023-03-25T21:03:05.425Z,6.74
2023-03-25T21:08:08.505Z,6.78
2023-03-25T21:13:11.298Z,6.82
2023-03-25T21:18:15.087Z,6.85
2023-03-25T21:23:19.304Z,6.90
2023-03-25T21:28:22.065Z,6.95
2023-03-25T21:33:25.794Z,7.03
2023-03-25T21:38:29.325Z,7.11
2023-03-25T21:43:35.388Z,7.16
2023-03-25T21:48:39.408Z,7.16
2023-03-25T21:53:45.609Z,7.11
2023-03-25T21:58:48.988Z,7.01
2023-03-25T22:03:55.416Z,6.89
2023-03-25T22:08:59.109Z,6.79
2023-03-25T22:14:02.229Z,6.72
2023-03-25T22:19:05.755Z,6.68
2023-03-25T22:24:09.524Z,6.64
2023-03-25T22:29:13.666Z,6.62
2023-03-25T22:34:16.664Z,6.65
2023-03-25T22:39:23.160Z,6.66
2023-03-25T22:44:25.962Z,6.61
2023-03-25T22:49:29.109Z,6.54
2023-03-25T22:54:33.474Z,6.49
2023-03-25T22:59:39.260Z,6.50
2023-03-25T23:04:42.546Z,6.45
2023-03-25T23:09:45.730Z,6.35
2023-03-25T23:14:51.312Z,6.25
2023-03-25T23:19:54.519Z,6.19
2023-03-25T23:24:59.229Z,6.17
2023-03-25T23:30:05.148Z,6.21
2023-03-25T23:35:08.458Z,6.30
2023-03-25T23:40:12.588Z,6.40
2023-03-25T23:45:15.957Z,6.46
2023-03-25T23:50:19.501Z,6.53
2023-03-25T23:55:23.580Z,6.62
