createdAt,value
2022-12-20T00:00:27.724Z,6.43
2022-12-20T00:02:55.304Z,6.40
2022-12-20T00:05:22.719Z,6.43
2022-12-20T00:07:50.267Z,6.28
2022-12-20T00:10:17.808Z,6.28
2022-12-20T00:12:45.378Z,6.45
2022-12-20T00:15:12.758Z,5.88
2022-12-20T00:17:40.097Z,6.40
2022-12-20T00:20:10.186Z,6.30
2022-12-20T00:22:37.640Z,6.47
2022-12-20T00:25:05.524Z,6.45
2022-12-20T00:27:32.913Z,6.75
2022-12-20T00:30:02.737Z,6.38
2022-12-20T00:32:30.265Z,5.82
2022-12-20T00:34:58.961Z,6.15
2022-12-20T00:37:26.439Z,6.00
2022-12-20T00:39:53.739Z,6.10
2022-12-20T00:42:24.878Z,6.25
2022-12-20T00:44:52.213Z,6.40
2022-12-20T00:47:19.864Z,6.18
2022-12-20T00:49:47.389Z,5.10
2022-12-20T00:52:14.967Z,6.60
2022-12-20T00:54:44.642Z,6.20
2022-12-20T00:57:12.435Z,5.40
2022-12-20T00:59:39.914Z,5.10
2022-12-20T01:02:07.713Z,6.15
2022-12-20T01:04:35.321Z,5.57
2022-12-20T01:07:03.451Z,6.07
2022-12-20T01:09:30.969Z,6.10
2022-12-20T01:11:58.608Z,5.25
2022-12-20T01:14:26.158Z,5.70
2022-12-20T01:16:54.451Z,5.82
2022-12-20T01:19:26.002Z,6.45
2022-12-20T01:21:57.141Z,6.93
2022-12-20T01:24:36.593Z,5.80
2022-12-20T01:34:12.134Z,6.05
2022-12-20T02:05:24.778Z,7.05
2022-12-20T02:07:53.626Z,6.70
2022-12-20T02:10:22.928Z,6.20
2022-12-20T02:12:52.439Z,5.68
2022-12-20T02:17:47.449Z,5.60
2022-12-20T02:20:20.847Z,5.28
2022-12-20T02:23:07.008Z,5.38
2022-12-20T02:25:55.848Z,5.65
2022-12-20T02:29:01.848Z,6.20
2022-12-20T02:31:32.656Z,5.70
2022-12-20T02:34:01.114Z,6.68
2022-12-20T02:36:28.459Z,6.53
2022-12-20T02:38:56.183Z,6.70
2022-12-20T02:41:31.151Z,5.97
2022-12-20T02:44:20.121Z,6.13
2022-12-20T02:46:48.916Z,6.63
2022-12-20T02:49:18.233Z,6.07
2022-12-20T02:51:47.926Z,5.85
2022-12-20T03:08:54.801Z,5.95
2022-12-20T03:11:26.115Z,6.82
2022-12-20T03:13:55.722Z,6.50
2022-12-20T03:16:23.525Z,5.88
2022-12-20T03:18:51.247Z,5.85
2022-12-20T03:21:19.244Z,7.22
2022-12-20T03:24:19.316Z,6.38
2022-12-20T03:26:48.972Z,5.65
2022-12-20T03:29:28.081Z,6.00
2022-12-20T03:56:25.719Z,5.57
2022-12-20T03:58:54.025Z,6.63
2022-12-20T04:01:30.871Z,6.18
2022-12-20T04:04:34.274Z,5.57
2022-12-20T04:07:03.870Z,5.78
2022-12-20T04:09:32.229Z,5.53
2022-12-20T04:12:06.494Z,5.75
2022-12-20T04:14:37.516Z,6.35
2022-12-20T04:17:05.668Z,5.32
2022-12-20T04:19:33.782Z,5.18
2022-12-20T04:22:05.507Z,5.72
2022-12-20T04:24:46.912Z,5.43
2022-12-20T04:27:31.269Z,6.35
2022-12-20T04:29:59.028Z,6.05
2022-12-20T04:32:26.945Z,6.35
2022-12-20T04:34:54.839Z,5.70
2022-12-20T04:37:24.150Z,5.85
2022-12-20T04:39:55.536Z,6.75
2022-12-20T04:42:43.149Z,5.53
2022-12-20T04:45:12.984Z,6.00
2022-12-20T04:47:40.379Z,5.65
2022-12-20T04:50:10.296Z,7.05
2022-12-20T04:52:56.838Z,4.88
2022-12-20T04:55:24.236Z,6.25
2022-12-20T04:57:51.735Z,6.60
2022-12-20T05:00:19.644Z,5.70
2022-12-20T05:02:52.900Z,5.80
2022-12-20T05:15:02.783Z,7.32
2022-12-20T05:17:30.435Z,6.38
2022-12-20T05:19:58.493Z,6.13
2022-12-20T05:22:44.915Z,6.82
2022-12-20T05:28:17.856Z,6.03
2022-12-20T05:30:45.441Z,7.38
2022-12-20T05:33:13.155Z,6.22
2022-12-20T05:35:42.984Z,7.13
2022-12-20T05:44:57.928Z,7.18
2022-12-20T05:47:25.654Z,8.00
2022-12-20T05:50:04.255Z,6.93
2022-12-20T05:52:40.782Z,6.90
2022-12-20T05:55:14.339Z,7.18
2022-12-20T06:00:45.662Z,6.72
2022-12-20T06:03:15.334Z,6.55
2022-12-20T06:05:44.105Z,6.90
2022-12-20T06:08:15.096Z,6.35
2022-12-20T06:10:42.650Z,7.05
2022-12-20T06:13:10.623Z,6.85
2022-12-20T06:15:38.696Z,6.25
2022-12-20T06:18:06.957Z,7.13
2022-12-20T06:20:36.887Z,6.70
2022-12-20T06:23:05.095Z,7.10
2022-12-20T06:25:40.068Z,6.40
2022-12-20T06:28:08.135Z,6.03
2022-12-20T06:30:35.703Z,7.07
2022-12-20T06:33:07.939Z,5.55
2022-12-20T06:35:35.365Z,6.13
2022-12-20T06:38:03.330Z,7.10
2022-12-20T06:40:35.454Z,7.03
2022-12-20T06:43:03.931Z,6.63
2022-12-20T06:45:36.029Z,6.10
2022-12-20T06:48:07.411Z,6.38
2022-12-20T06:50:36.032Z,6.20
2022-12-20T06:53:03.489Z,5.20
2022-12-20T06:55:30.929Z,6.75
2022-12-20T06:57:58.251Z,6.63
2022-12-20T07:00:27.448Z,7.15
2022-12-20T07:02:55.130Z,5.80
2022-12-20T07:05:22.684Z,6.53
2022-12-20T07:07:50.192Z,6.80
2022-12-20T07:10:17.791Z,6.03
2022-12-20T07:12:48.171Z,5.63
2022-12-20T07:15:15.668Z,5.70
2022-12-20T07:17:43.059Z,5.40
2022-12-20T07:20:14.161Z,5.90
2022-12-20T07:22:42.154Z,5.53
2022-12-20T07:25:09.835Z,6.45
2022-12-20T07:27:37.217Z,5.60
2022-12-20T07:30:05.697Z,5.53
2022-12-20T07:32:33.347Z,5.93
2022-12-20T07:35:01.861Z,5.30
2022-12-20T07:37:45.959Z,5.18
2022-12-20T07:40:33.040Z,4.82
2022-12-20T07:43:11.214Z,4.65
2022-12-20T07:46:37.831Z,4.88
2022-12-20T07:49:13.106Z,4.82
2022-12-20T07:51:53.390Z,4.60
2022-12-20T07:54:29.400Z,5.57
2022-12-20T07:56:59.689Z,5.53
2022-12-20T07:59:33.076Z,4.45
2022-12-20T08:02:05.599Z,5.05
2022-12-20T08:04:37.301Z,5.00
2022-12-20T08:07:13.702Z,5.53
2022-12-20T08:09:46.736Z,4.70
2022-12-20T08:12:23.029Z,5.43
2022-12-20T08:14:59.121Z,5.30
2022-12-20T08:20:48.167Z,5.80
2022-12-20T08:23:24.429Z,5.53
2022-12-20T08:26:21.220Z,4.47
2022-12-20T08:28:48.765Z,5.07
2022-12-20T08:31:16.275Z,4.80
2022-12-20T08:33:44.055Z,5.05
2022-12-20T08:36:12.880Z,4.38
2022-12-20T08:38:40.775Z,4.40
2022-12-20T08:41:11.134Z,4.47
2022-12-20T08:43:39.418Z,5.00
2022-12-20T08:46:07.567Z,5.18
2022-12-20T08:48:35.616Z,5.38
2022-12-20T08:51:06.533Z,5.45
2022-12-20T08:53:34.849Z,5.43
2022-12-20T08:56:13.136Z,4.80
2022-12-20T08:58:41.204Z,4.85
2022-12-20T09:01:09.922Z,4.75
2022-12-20T09:03:37.954Z,5.55
2022-12-20T09:06:06.916Z,5.80
2022-12-20T09:08:38.266Z,6.72
2022-12-20T09:11:10.720Z,4.85
2022-12-20T09:13:43.701Z,4.85
2022-12-20T09:16:13.319Z,4.95
2022-12-20T09:18:47.204Z,4.40
2022-12-20T09:21:17.005Z,4.80
2022-12-20T09:23:48.594Z,5.78
2022-12-20T09:29:27.287Z,4.90
2022-12-20T09:32:00.729Z,4.55
2022-12-20T09:34:28.186Z,5.50
2022-12-20T09:36:58.065Z,5.40
2022-12-20T09:39:25.601Z,6.15
2022-12-20T09:41:53.086Z,6.40
2022-12-20T09:44:43.552Z,5.57
2022-12-20T09:47:22.008Z,5.32
2022-12-20T09:49:51.604Z,5.20
2022-12-20T09:55:05.220Z,5.07
2022-12-20T09:57:51.331Z,5.35
2022-12-20T10:00:19.666Z,5.53
2022-12-20T10:03:02.124Z,5.70
2022-12-20T10:05:46.672Z,5.82
2022-12-20T10:08:23.341Z,5.88
2022-12-20T10:10:50.690Z,5.47
2022-12-20T10:13:36.719Z,6.07
2022-12-20T10:16:22.863Z,5.97
2022-12-20T10:19:00.126Z,5.57
2022-12-20T10:21:30.453Z,6.60
2022-12-20T10:24:02.019Z,5.88
2022-12-20T10:26:29.873Z,5.97
2022-12-20T10:28:57.180Z,5.78
2022-12-20T10:31:25.516Z,6.97
2022-12-20T10:33:52.866Z,8.25
2022-12-20T10:36:23.521Z,6.72
2022-12-20T10:38:52.407Z,5.68
2022-12-20T10:41:24.324Z,6.13
2022-12-20T10:44:02.352Z,7.30
2022-12-20T10:46:36.736Z,7.15
2022-12-20T10:49:23.409Z,6.93
2022-12-20T10:51:54.690Z,5.90
2022-12-20T10:54:29.385Z,7.43
2022-12-20T10:57:01.936Z,6.05
2022-12-20T10:59:39.190Z,7.45
2022-12-20T11:02:30.290Z,7.43
2022-12-20T11:05:02.342Z,7.72
2022-12-20T11:07:31.435Z,7.57
2022-12-20T11:10:00.072Z,6.07
2022-12-20T11:12:27.604Z,7.32
2022-12-20T11:15:10.046Z,7.22
2022-12-20T11:17:39.886Z,7.97
2022-12-20T11:20:26.924Z,8.73
2022-12-20T11:23:12.233Z,7.70
2022-12-20T11:25:58.004Z,8.48
2022-12-20T11:28:25.364Z,15.40
2022-12-20T11:30:52.660Z,8.13
2022-12-20T11:33:34.660Z,9.07
2022-12-20T11:36:11.875Z,10.02
2022-12-20T11:38:42.243Z,8.90
2022-12-20T11:41:10.869Z,9.73
2022-12-20T11:44:24.037Z,8.63
2022-12-20T11:46:41.363Z,9.98
2022-12-20T11:49:21.087Z,9.18
2022-12-20T11:52:00.734Z,9.02
2022-12-20T11:54:31.305Z,9.30
2022-12-20T11:57:00.764Z,10.10
2022-12-20T12:02:14.951Z,10.57
2022-12-20T12:04:44.953Z,9.93
2022-12-20T12:07:18.510Z,9.32
2022-12-20T12:09:54.883Z,11.02
2022-12-20T12:12:26.735Z,9.98
2022-12-20T12:15:01.241Z,10.68
2022-12-20T12:17:34.642Z,11.10
2022-12-20T12:20:10.394Z,11.20
2022-12-20T12:22:39.226Z,11.45
2022-12-20T12:25:10.416Z,10.25
2022-12-20T12:27:37.751Z,10.38
2022-12-20T12:30:05.316Z,10.65
2022-12-20T12:32:35.913Z,11.23
2022-12-20T12:35:06.218Z,10.27
2022-12-20T12:37:52.342Z,11.80
2022-12-20T12:40:22.797Z,11.20
2022-12-20T12:43:08.848Z,10.60
2022-12-20T12:45:57.610Z,10.82
2022-12-20T12:48:27.826Z,10.70
2022-12-20T12:50:57.972Z,11.70
2022-12-20T12:53:32.037Z,11.20
2022-12-20T12:56:19.269Z,9.95
2022-12-20T12:59:06.940Z,12.57
2022-12-20T13:01:51.703Z,12.48
2022-12-20T13:04:22.132Z,12.02
2022-12-20T13:06:49.895Z,12.23
2022-12-20T13:09:26.395Z,11.48
2022-12-20T13:12:00.357Z,13.07
2022-12-20T13:14:28.587Z,12.25
2022-12-20T13:17:20.727Z,12.50
2022-12-20T13:19:54.166Z,12.32
2022-12-20T13:22:22.729Z,13.10
2022-12-20T13:24:50.860Z,12.23
2022-12-20T13:27:22.813Z,13.60
2022-12-20T13:29:54.891Z,14.95
2022-12-20T13:32:41.020Z,12.40
2022-12-20T13:35:28.383Z,13.02
2022-12-20T13:38:02.072Z,13.23
2022-12-20T13:41:05.115Z,12.60
2022-12-20T13:43:36.728Z,12.48
2022-12-20T13:46:15.302Z,13.00
2022-12-20T13:49:03.519Z,13.82
2022-12-20T13:51:33.205Z,12.45
2022-12-20T13:54:05.317Z,12.60
2022-12-20T13:56:34.668Z,11.77
2022-12-20T13:59:07.197Z,12.13
2022-12-20T14:01:36.212Z,12.50
2022-12-20T14:04:07.495Z,13.32
2022-12-20T14:06:35.648Z,12.00
2022-12-20T14:09:05.800Z,12.45
2022-12-20T14:11:33.362Z,11.02
2022-12-20T14:14:04.867Z,11.90
2022-12-20T14:16:33.651Z,12.23
2022-12-20T14:19:05.889Z,11.38
2022-12-20T14:21:36.575Z,12.88
2022-12-20T14:24:04.345Z,12.55
2022-12-20T14:26:37.743Z,12.50
2022-12-20T14:29:11.220Z,13.43
2022-12-20T14:31:41.103Z,12.45
2022-12-20T14:34:08.401Z,14.25
2022-12-20T14:36:36.201Z,13.95
2022-12-20T14:39:22.128Z,14.98
2022-12-20T14:41:55.936Z,15.07
2022-12-20T14:44:24.393Z,13.52
2022-12-20T14:47:02.266Z,15.70
2022-12-20T14:49:39.884Z,15.23
2022-12-20T14:52:14.820Z,15.32
2022-12-20T14:57:37.453Z,14.35
2022-12-20T15:00:07.229Z,15.57
2022-12-20T15:02:37.512Z,16.33
2022-12-20T15:05:24.135Z,15.80
2022-12-20T15:07:51.490Z,16.60
2022-12-20T15:10:18.776Z,17.10
2022-12-20T15:12:48.275Z,17.08
2022-12-20T15:17:56.321Z,19.95
2022-12-20T15:20:26.866Z,18.35
2022-12-20T15:22:54.551Z,16.00
2022-12-20T15:25:21.891Z,16.48
2022-12-20T15:27:49.517Z,17.23
2022-12-20T15:30:19.381Z,17.75
2022-12-20T15:32:55.094Z,16.63
2022-12-20T15:35:24.985Z,15.63
2022-12-20T15:40:20.146Z,17.40
2022-12-20T15:42:47.502Z,18.17
2022-12-20T15:45:15.006Z,18.08
2022-12-20T15:47:45.340Z,17.02
2022-12-20T15:50:13.806Z,17.17
2022-12-20T15:52:41.265Z,19.20
2022-12-20T15:55:10.944Z,18.27
2022-12-20T15:57:38.286Z,19.45
2022-12-20T16:00:06.829Z,19.17
2022-12-20T16:02:43.207Z,17.83
2022-12-20T16:05:16.427Z,19.00
2022-12-20T16:07:43.796Z,20.45
2022-12-20T16:10:14.483Z,21.15
2022-12-20T16:12:42.402Z,20.35
2022-12-20T16:15:19.709Z,18.25
2022-12-20T16:17:47.055Z,20.67
2022-12-20T16:20:14.691Z,20.85
2022-12-20T16:22:42.082Z,20.35
2022-12-20T16:25:21.413Z,20.10
2022-12-20T16:27:51.406Z,19.25
2022-12-20T16:30:18.792Z,20.50
2022-12-20T16:32:46.105Z,20.52
2022-12-20T16:35:23.158Z,21.17
2022-12-20T16:37:50.774Z,20.65
2022-12-20T16:40:18.706Z,21.77
2022-12-20T16:42:46.151Z,20.05
2022-12-20T16:45:24.246Z,21.85
2022-12-20T16:47:55.117Z,20.77
2022-12-20T16:50:26.190Z,21.17
2022-12-20T16:52:56.672Z,19.98
2022-12-20T16:55:26.085Z,21.05
2022-12-20T17:00:25.718Z,20.98
2022-12-20T17:02:56.768Z,18.92
2022-12-20T17:05:27.536Z,21.05
2022-12-20T17:07:55.087Z,22.40
2022-12-20T17:10:22.964Z,21.17
2022-12-20T17:12:55.608Z,19.45
2022-12-20T17:15:32.029Z,20.02
2022-12-20T17:17:59.516Z,22.48
2022-12-20T17:20:32.258Z,21.55
2022-12-20T17:23:03.870Z,27.92
2022-12-20T17:25:33.855Z,21.35
2022-12-20T17:28:01.144Z,20.33
2022-12-20T17:30:29.462Z,20.90
2022-12-20T17:32:56.775Z,21.02
2022-12-20T17:35:31.820Z,21.67
2022-12-20T17:38:00.480Z,21.48
2022-12-20T17:40:28.778Z,22.20
2022-12-20T17:42:56.384Z,21.15
2022-12-20T17:45:26.781Z,21.05
2022-12-20T17:47:57.068Z,22.25
2022-12-20T17:50:24.839Z,22.65
2022-12-20T17:52:53.255Z,22.25
2022-12-20T17:55:22.404Z,22.88
2022-12-20T17:57:49.828Z,22.58
2022-12-20T18:00:19.430Z,21.70
2022-12-20T18:02:47.308Z,21.58
2022-12-20T18:05:14.961Z,25.20
2022-12-20T18:07:42.421Z,24.77
2022-12-20T18:10:12.925Z,22.42
2022-12-20T18:12:40.960Z,22.27
2022-12-20T18:15:10.209Z,25.02
2022-12-20T18:17:38.576Z,22.60
2022-12-20T18:20:07.005Z,24.83
2022-12-20T18:22:35.133Z,25.77
2022-12-20T18:25:06.925Z,25.02
2022-12-20T18:27:38.428Z,24.35
2022-12-20T18:30:06.103Z,25.33
2022-12-20T18:32:36.230Z,23.45
2022-12-20T18:35:05.928Z,24.33
2022-12-20T18:37:33.240Z,24.60
2022-12-20T18:40:00.642Z,24.30
2022-12-20T18:42:28.027Z,26.05
2022-12-20T18:44:58.148Z,25.42
2022-12-20T18:47:28.539Z,25.67
2022-12-20T18:49:58.305Z,25.30
2022-12-20T18:52:25.686Z,26.35
2022-12-20T18:54:56.158Z,32.08
2022-12-20T18:57:23.572Z,27.20
2022-12-20T18:59:53.674Z,25.05
2022-12-20T19:02:21.108Z,26.45
2022-12-20T19:04:48.456Z,27.73
2022-12-20T19:07:18.923Z,24.92
2022-12-20T19:09:46.220Z,27.83
2022-12-20T19:12:13.584Z,26.77
2022-12-20T19:14:41.056Z,25.00
2022-12-20T19:17:10.881Z,26.33
2022-12-20T19:19:38.252Z,26.00
2022-12-20T19:22:07.842Z,24.50
2022-12-20T19:24:37.989Z,27.17
2022-12-20T19:27:09.484Z,27.33
2022-12-20T19:29:38.223Z,26.75
2022-12-20T19:32:05.607Z,27.48
2022-12-20T19:34:32.922Z,24.58
2022-12-20T19:37:00.547Z,25.77
2022-12-20T19:39:28.866Z,27.23
2022-12-20T19:44:44.605Z,27.63
2022-12-20T19:47:13.223Z,28.15
2022-12-20T19:49:40.520Z,26.93
2022-12-20T19:52:10.849Z,29.05
2022-12-20T19:54:42.461Z,30.20
2022-12-20T19:57:09.920Z,32.78
2022-12-20T19:59:37.255Z,31.67
2022-12-20T20:02:04.755Z,29.40
2022-12-20T20:04:33.120Z,30.42
2022-12-20T20:07:00.567Z,32.10
2022-12-20T20:09:27.955Z,30.40
2022-12-20T20:11:55.384Z,29.52
2022-12-20T20:14:22.916Z,30.55
2022-12-20T20:16:50.525Z,29.42
2022-12-20T20:19:18.049Z,33.25
2022-12-20T20:21:45.801Z,31.15
2022-12-20T20:24:13.106Z,28.45
2022-12-20T20:26:40.607Z,31.10
2022-12-20T20:29:10.435Z,34.28
2022-12-20T20:31:38.526Z,32.50
2022-12-20T20:34:05.969Z,29.30
2022-12-20T20:36:37.577Z,37.92
2022-12-20T20:39:04.939Z,39.28
2022-12-20T20:41:32.909Z,34.63
2022-12-20T20:44:00.299Z,35.47
2022-12-20T20:46:28.412Z,34.83
2022-12-20T20:48:55.794Z,32.28
2022-12-20T20:51:23.062Z,35.53
2022-12-20T20:53:50.375Z,31.40
2022-12-20T20:56:17.804Z,30.23
2022-12-20T20:58:46.602Z,31.85
2022-12-20T21:01:14.013Z,31.08
2022-12-20T21:03:42.302Z,33.45
2022-12-20T21:08:59.908Z,32.50
2022-12-20T21:11:28.282Z,31.65
2022-12-20T21:13:55.937Z,33.33
2022-12-20T21:16:24.593Z,30.17
2022-12-20T21:18:52.660Z,31.73
2022-12-20T21:21:20.604Z,31.75
2022-12-20T21:23:48.312Z,31.15
2022-12-20T21:26:16.753Z,31.17
2022-12-20T21:28:44.598Z,30.63
2022-12-20T21:31:13.344Z,30.27
2022-12-20T21:33:41.231Z,30.42
2022-12-20T21:36:09.684Z,29.90
2022-12-20T21:38:37.309Z,29.40
2022-12-20T21:41:09.046Z,28.73
2022-12-20T21:43:36.400Z,28.52
2022-12-20T21:46:03.977Z,28.05
2022-12-20T21:48:31.410Z,29.30
2022-12-20T21:51:06.705Z,29.08
2022-12-20T21:53:34.287Z,31.00
2022-12-20T21:56:01.963Z,27.70
2022-12-20T21:58:31.181Z,27.98
2022-12-20T22:00:58.764Z,29.10
2022-12-20T22:03:26.554Z,27.98
2022-12-20T22:05:55.643Z,29.25
2022-12-20T22:08:23.632Z,27.25
2022-12-20T22:10:58.242Z,25.75
2022-12-20T22:13:25.574Z,28.00
2022-12-20T22:15:53.406Z,28.02
2022-12-20T22:18:20.790Z,25.63
2022-12-20T22:20:48.441Z,26.02
2022-12-20T22:23:15.770Z,25.23
2022-12-20T22:25:43.219Z,25.50
2022-12-20T22:28:10.638Z,21.10
2022-12-20T22:30:41.010Z,25.08
2022-12-20T22:33:08.578Z,22.80
2022-12-20T22:35:36.107Z,24.77
2022-12-20T22:38:03.409Z,23.13
2022-12-20T22:40:31.104Z,20.42
2022-12-20T22:42:58.451Z,21.80
2022-12-20T22:45:25.786Z,21.80
2022-12-20T22:47:53.185Z,20.25
2022-12-20T22:50:20.543Z,20.88
2022-12-20T22:52:47.875Z,18.95
2022-12-20T22:55:15.273Z,20.05
2022-12-20T22:57:42.611Z,21.23
2022-12-20T23:00:13.128Z,20.27
2022-12-20T23:02:43.800Z,20.70
2022-12-20T23:05:11.169Z,21.02
2022-12-20T23:07:38.634Z,21.38
2022-12-20T23:10:26.230Z,19.30
2022-12-20T23:13:12.093Z,17.50
2022-12-20T23:15:42.049Z,19.02
2022-12-20T23:18:09.414Z,19.25
2022-12-20T23:20:55.064Z,18.88
2022-12-20T23:23:22.546Z,17.90
2022-12-20T23:25:50.134Z,18.77
2022-12-20T23:28:17.533Z,20.23
2022-12-20T23:30:44.896Z,19.83
2022-12-20T23:33:12.291Z,19.48
2022-12-20T23:35:39.858Z,19.17
2022-12-20T23:38:07.699Z,21.27
2022-12-20T23:40:35.344Z,18.83
2022-12-20T23:43:03.072Z,18.80
2022-12-20T23:45:30.489Z,20.98
2022-12-20T23:47:57.906Z,18.52
2022-12-20T23:50:25.184Z,17.80
2022-12-20T23:52:52.552Z,17.83
2022-12-20T23:55:20.182Z,18.08
2022-12-20T23:57:47.817Z,17.95
