createdAt,value
2023-03-17T00:04:52.484Z,100076.06
2023-03-17T00:10:39.302Z,100077.19
2023-03-17T00:16:28.945Z,100071.88
2023-03-17T00:22:18.705Z,100071.28
2023-03-17T00:28:17.559Z,100080.69
2023-03-17T00:34:04.658Z,100066.44
2023-03-17T00:39:51.654Z,100094.16
2023-03-17T00:45:39.901Z,100092.88
2023-03-17T00:51:29.947Z,100080.81
2023-03-17T01:14:02.218Z,100112.41
2023-03-17T01:19:49.632Z,100111.91
2023-03-17T01:25:39.014Z,100112.13
2023-03-17T01:31:26.329Z,100103.66
2023-03-17T01:37:15.140Z,100106.16
2023-03-17T01:43:10.941Z,100089.41
2023-03-17T01:49:19.342Z,100098.34
2023-03-17T01:55:12.191Z,100105.78
2023-03-17T02:00:59.165Z,100082.50
2023-03-17T02:06:58.016Z,100084.69
2023-03-17T02:12:48.402Z,100083.09
2023-03-17T02:18:35.055Z,100076.59
2023-03-17T02:24:32.023Z,100069.19
2023-03-17T02:30:21.493Z,100073.88
2023-03-17T02:36:09.683Z,100078.47
2023-03-17T02:41:56.805Z,100062.63
2023-03-17T02:47:43.714Z,100077.78
2023-03-17T02:53:31.248Z,100076.84
2023-03-17T02:59:18.213Z,100070.31
2023-03-17T03:05:07.450Z,100067.66
2023-03-17T03:10:55.055Z,100051.91
2023-03-17T03:16:41.958Z,100048.78
2023-03-17T03:22:28.613Z,100038.16
2023-03-17T03:28:15.416Z,100034.66
2023-03-17T03:34:02.207Z,100039.81
2023-03-17T03:39:49.208Z,100035.00
2023-03-17T03:45:35.883Z,100031.53
2023-03-17T03:51:22.525Z,100038.41
2023-03-17T03:57:09.320Z,100055.25
2023-03-17T04:02:56.166Z,100046.81
2023-03-17T04:08:43.927Z,100050.53
2023-03-17T04:14:33.300Z,100043.00
2023-03-17T04:20:20.075Z,100049.97
2023-03-17T04:26:07.460Z,100051.19
2023-03-17T04:31:54.610Z,100060.25
2023-03-17T04:37:41.582Z,100048.69
2023-03-17T04:43:28.290Z,100042.03
2023-03-17T04:49:15.093Z,100034.91
2023-03-17T04:55:01.861Z,100039.00
2023-03-17T05:00:48.726Z,100040.22
2023-03-17T05:06:37.246Z,100064.88
2023-03-17T05:12:24.021Z,100077.25
2023-03-17T05:18:10.676Z,100077.41
2023-03-17T05:23:57.372Z,100075.84
2023-03-17T05:29:44.033Z,100076.31
2023-03-17T05:35:30.720Z,100079.09
2023-03-17T05:41:17.897Z,100070.72
2023-03-17T05:47:04.682Z,100076.53
2023-03-17T05:52:52.324Z,100075.22
2023-03-17T05:58:39.292Z,100082.66
2023-03-17T06:04:26.536Z,100079.81
2023-03-17T06:10:13.727Z,100070.28
2023-03-17T06:16:00.465Z,100064.03
2023-03-17T06:21:47.333Z,100076.59
2023-03-17T06:27:34.055Z,100072.88
2023-03-17T06:33:22.952Z,100066.78
2023-03-17T06:39:11.043Z,100066.63
2023-03-17T06:44:57.987Z,100058.53
2023-03-17T06:50:47.436Z,100059.03
2023-03-17T06:56:34.448Z,100067.63
2023-03-17T07:02:21.233Z,100064.00
2023-03-17T07:08:08.680Z,100063.97
2023-03-17T07:13:56.393Z,100059.41
2023-03-17T07:19:43.725Z,100077.47
2023-03-17T07:25:30.803Z,100085.78
2023-03-17T07:31:17.944Z,100093.75
2023-03-17T07:37:07.053Z,100083.28
2023-03-17T07:42:53.848Z,100092.63
2023-03-17T07:48:43.593Z,100087.72
2023-03-17T07:54:30.887Z,100117.13
2023-03-17T08:00:17.997Z,100132.25
2023-03-17T08:06:06.202Z,100151.78
2023-03-17T08:11:53.158Z,100134.84
2023-03-17T08:17:40.271Z,100127.34
2023-03-17T08:24:13.205Z,100134.50
2023-03-17T08:29:59.922Z,100120.50
2023-03-17T08:35:47.374Z,100125.56
2023-03-17T08:41:34.293Z,100118.25
2023-03-17T08:47:21.934Z,100124.84
2023-03-17T08:53:08.813Z,100129.44
2023-03-17T08:58:56.782Z,100120.19
2023-03-17T09:04:47.053Z,100138.91
2023-03-17T09:10:34.487Z,100139.63
2023-03-17T09:16:24.021Z,100150.78
2023-03-17T09:22:15.925Z,100150.78
2023-03-17T09:28:03.795Z,100142.75
2023-03-17T09:33:52.636Z,100132.41
2023-03-17T09:39:39.561Z,100134.97
2023-03-17T09:45:35.680Z,100132.31
2023-03-17T09:52:30.493Z,100133.97
2023-03-17T09:58:27.846Z,100129.09
2023-03-17T10:04:44.019Z,100129.28
2023-03-17T10:10:52.065Z,100128.47
2023-03-17T10:16:44.803Z,100142.41
2023-03-17T10:22:45.249Z,100128.50
2023-03-17T10:29:05.856Z,100137.25
2023-03-17T10:34:53.166Z,100150.25
2023-03-17T10:40:40.488Z,100154.69
2023-03-17T10:46:38.552Z,100145.75
2023-03-17T10:52:40.281Z,100153.72
2023-03-17T10:58:31.372Z,100140.47
2023-03-17T11:04:35.735Z,100145.84
2023-03-17T11:10:26.795Z,100141.84
2023-03-17T11:16:22.851Z,100140.66
2023-03-17T11:22:33.424Z,100137.72
2023-03-17T11:28:26.767Z,100143.06
2023-03-17T11:56:19.880Z,100153.13
2023-03-17T12:02:27.730Z,100150.28
2023-03-17T12:08:56.403Z,100159.38
2023-03-17T12:14:48.825Z,100162.47
2023-03-17T12:20:44.756Z,100153.53
2023-03-17T12:26:50.934Z,100152.38
2023-03-17T12:32:38.191Z,100146.91
2023-03-17T12:38:50.507Z,100115.16
2023-03-17T12:44:57.561Z,100136.94
2023-03-17T12:58:15.752Z,100126.94
2023-03-17T13:04:15.097Z,100122.03
2023-03-17T13:10:10.694Z,100099.94
2023-03-17T13:16:00.550Z,100099.28
2023-03-17T13:22:13.329Z,100105.47
2023-03-17T13:28:25.837Z,100095.22
2023-03-17T13:34:20.499Z,100101.19
2023-03-17T13:40:22.751Z,100101.66
2023-03-17T13:46:18.928Z,100088.13
2023-03-17T13:52:27.532Z,100069.25
2023-03-17T13:58:14.271Z,100067.94
2023-03-17T14:04:04.238Z,100064.19
2023-03-17T14:09:53.488Z,100057.94
2023-03-17T14:16:06.011Z,100047.91
2023-03-17T14:21:53.206Z,100044.44
2023-03-17T14:27:41.498Z,100035.41
2023-03-17T14:33:34.853Z,100028.06
2023-03-17T14:39:24.953Z,100034.28
2023-03-17T14:45:44.337Z,100040.28
2023-03-17T14:51:36.740Z,100040.41
2023-03-17T14:57:42.617Z,100041.25
2023-03-17T15:03:33.208Z,100046.97
2023-03-17T15:09:29.568Z,100046.16
2023-03-17T15:15:26.923Z,100030.75
2023-03-17T15:21:38.114Z,100013.59
2023-03-17T15:27:25.338Z,100011.81
2023-03-17T15:33:34.896Z,100004.16
2023-03-17T15:39:21.572Z,99996.66
2023-03-17T15:45:08.879Z,100004.50
2023-03-17T15:50:58.338Z,100012.00
2023-03-17T15:56:45.276Z,100009.31
2023-03-17T16:02:36.331Z,100017.53
2023-03-17T16:08:23.268Z,100011.34
2023-03-17T16:14:10.996Z,100012.41
2023-03-17T16:19:58.597Z,100012.53
2023-03-17T16:25:46.460Z,100020.91
2023-03-17T16:31:33.531Z,100025.63
2023-03-17T16:37:20.710Z,100007.91
2023-03-17T16:43:25.199Z,100019.81
2023-03-17T16:49:18.137Z,100018.78
2023-03-17T16:55:08.184Z,100015.97
2023-03-17T17:01:03.825Z,100026.19
2023-03-17T17:06:50.985Z,100038.75
2023-03-17T17:12:39.151Z,100049.13
2023-03-17T17:18:26.588Z,100065.25
2023-03-17T17:24:14.370Z,100073.56
2023-03-17T17:30:01.154Z,100079.06
2023-03-17T17:35:49.499Z,100091.16
2023-03-17T17:41:36.508Z,100082.56
2023-03-17T17:47:23.479Z,100097.72
2023-03-17T17:53:12.290Z,100097.88
2023-03-17T17:59:02.333Z,100098.16
2023-03-17T18:04:49.400Z,100110.22
2023-03-17T18:10:36.130Z,100117.38
2023-03-17T18:16:24.415Z,100126.59
2023-03-17T18:22:11.531Z,100126.75
2023-03-17T18:27:58.531Z,100127.22
2023-03-17T18:33:47.428Z,100137.63
2023-03-17T18:39:34.454Z,100136.06
2023-03-17T18:45:21.616Z,100153.41
2023-03-17T18:51:14.319Z,100150.84
2023-03-17T18:57:01.377Z,100143.59
2023-03-17T19:02:48.228Z,100148.00
2023-03-17T19:08:35.167Z,100143.69
2023-03-17T19:14:27.536Z,100153.78
2023-03-17T19:20:14.578Z,100156.59
2023-03-17T19:26:01.650Z,100156.13
2023-03-17T19:31:48.942Z,100160.78
2023-03-17T19:37:38.026Z,100153.34
2023-03-17T19:43:39.485Z,100150.59
2023-03-17T19:49:27.607Z,100163.72
2023-03-17T19:55:15.906Z,100156.13
2023-03-17T20:01:04.695Z,100170.31
2023-03-17T20:06:55.821Z,100181.22
2023-03-17T20:12:42.630Z,100183.28
2023-03-17T20:18:30.076Z,100189.78
2023-03-17T20:24:20.091Z,100197.34
2023-03-17T20:30:09.796Z,100191.94
2023-03-17T20:35:57.698Z,100207.84
2023-03-17T20:41:44.423Z,100203.94
2023-03-17T20:47:35.879Z,100206.28
2023-03-17T20:53:23.427Z,100205.50
2023-03-17T20:59:11.912Z,100211.00
2023-03-17T21:04:58.833Z,100203.69
2023-03-17T21:10:45.860Z,100199.00
2023-03-17T21:16:34.589Z,100204.50
2023-03-17T21:22:21.604Z,100195.66
2023-03-17T21:28:11.603Z,100187.63
2023-03-17T21:33:59.430Z,100184.47
2023-03-17T21:39:46.255Z,100174.53
2023-03-17T21:45:33.219Z,100192.16
2023-03-17T21:51:21.016Z,100170.44
2023-03-17T21:57:08.009Z,100173.66
2023-03-17T22:02:56.106Z,100187.19
2023-03-17T22:08:43.140Z,100193.06
2023-03-17T22:14:31.912Z,100207.69
2023-03-17T22:20:18.824Z,100226.81
2023-03-17T22:26:19.307Z,100238.91
2023-03-17T22:32:07.001Z,100239.22
2023-03-17T22:37:56.728Z,100249.28
2023-03-17T22:43:44.114Z,100248.28
2023-03-17T22:49:31.321Z,100251.84
2023-03-17T22:55:18.481Z,100248.78
2023-03-17T23:01:07.879Z,100242.97
2023-03-17T23:06:54.714Z,100245.56
2023-03-17T23:12:44.204Z,100246.38
2023-03-17T23:18:33.566Z,100238.59
2023-03-17T23:24:21.107Z,100235.06
2023-03-17T23:30:12.709Z,100238.97
2023-03-17T23:35:59.620Z,100226.97
2023-03-17T23:41:47.243Z,100232.84
2023-03-17T23:47:34.643Z,100230.84
2023-03-17T23:53:23.437Z,100231.81
2023-03-17T23:59:10.875Z,100229.06
