createdAt,value
2023-05-07T00:00:34.985Z,14.96
2023-05-07T00:03:21.362Z,14.54
2023-05-07T00:05:49.460Z,13.43
2023-05-07T00:08:17.327Z,12.64
2023-05-07T00:10:45.760Z,12.58
2023-05-07T00:13:13.782Z,13.82
2023-05-07T00:15:41.686Z,14.83
2023-05-07T00:18:09.593Z,14.55
2023-05-07T00:20:37.546Z,13.46
2023-05-07T00:23:05.585Z,12.63
2023-05-07T00:25:35.703Z,12.58
2023-05-07T00:28:04.967Z,13.77
2023-05-07T00:30:33.365Z,14.76
2023-05-07T00:33:01.756Z,14.52
2023-05-07T00:35:30.930Z,13.45
2023-05-07T00:37:59.179Z,12.63
2023-05-07T00:40:29.959Z,12.56
2023-05-07T00:43:01.819Z,13.71
2023-05-07T00:45:30.736Z,14.62
2023-05-07T00:48:02.082Z,14.00
2023-05-07T00:50:30.863Z,13.00
2023-05-07T00:52:59.662Z,12.50
2023-05-07T00:55:27.686Z,13.47
2023-05-07T00:57:55.671Z,14.25
2023-05-07T01:00:23.554Z,13.46
2023-05-07T01:02:52.125Z,12.57
2023-05-07T01:05:21.586Z,12.34
2023-05-07T01:07:50.949Z,13.46
2023-05-07T01:10:19.021Z,14.46
2023-05-07T01:12:48.285Z,14.15
2023-05-07T01:15:16.339Z,13.11
2023-05-07T01:17:44.512Z,12.33
2023-05-07T01:20:13.054Z,12.28
2023-05-07T01:22:41.767Z,13.47
2023-05-07T01:25:09.710Z,14.44
2023-05-07T01:27:38.279Z,14.09
2023-05-07T01:30:07.128Z,13.06
2023-05-07T01:32:53.535Z,12.29
2023-05-07T01:35:27.035Z,12.50
2023-05-07T01:37:55.546Z,13.79
2023-05-07T01:40:24.393Z,14.27
2023-05-07T01:42:52.276Z,13.34
2023-05-07T01:45:20.121Z,12.44
2023-05-07T01:47:48.134Z,12.26
2023-05-07T01:50:17.417Z,13.37
2023-05-07T01:52:45.283Z,14.18
2023-05-07T01:55:13.721Z,13.46
2023-05-07T01:57:42.139Z,12.52
2023-05-07T02:00:10.775Z,12.24
2023-05-07T02:02:39.686Z,13.32
2023-05-07T02:05:08.182Z,14.22
2023-05-07T02:07:36.005Z,13.64
2023-05-07T02:10:04.246Z,12.66
2023-05-07T02:12:32.268Z,11.94
2023-05-07T02:15:00.229Z,12.06
2023-05-07T02:17:28.367Z,13.15
2023-05-07T02:19:56.127Z,14.11
2023-05-07T02:22:24.082Z,13.94
2023-05-07T02:24:51.957Z,12.87
2023-05-07T02:27:19.820Z,12.03
2023-05-07T02:29:47.622Z,11.88
2023-05-07T02:32:15.643Z,12.89
2023-05-07T02:34:43.582Z,13.80
2023-05-07T02:37:11.536Z,13.97
2023-05-07T02:39:39.347Z,12.98
2023-05-07T02:42:07.230Z,12.10
2023-05-07T02:44:36.650Z,11.77
2023-05-07T02:47:05.222Z,12.68
2023-05-07T02:49:33.068Z,13.61
2023-05-07T02:52:00.908Z,13.82
2023-05-07T02:54:28.700Z,12.85
2023-05-07T02:56:57.404Z,12.01
2023-05-07T02:59:27.248Z,11.73
2023-05-07T03:01:55.268Z,12.68
2023-05-07T03:04:23.299Z,13.61
2023-05-07T03:06:51.105Z,13.84
2023-05-07T03:09:19.026Z,12.86
2023-05-07T03:11:46.917Z,11.99
2023-05-07T03:14:14.709Z,11.38
2023-05-07T03:16:42.605Z,11.72
2023-05-07T03:19:10.601Z,12.81
2023-05-07T03:21:38.369Z,13.67
2023-05-07T03:24:06.813Z,13.82
2023-05-07T03:26:34.680Z,12.83
2023-05-07T03:29:02.819Z,11.94
2023-05-07T03:31:31.070Z,11.67
2023-05-07T03:33:59.007Z,12.64
2023-05-07T03:36:28.498Z,13.57
2023-05-07T03:38:56.403Z,13.83
2023-05-07T03:41:24.212Z,12.84
2023-05-07T03:43:52.016Z,11.95
2023-05-07T03:46:19.860Z,11.65
2023-05-07T03:48:47.712Z,12.59
2023-05-07T03:51:15.645Z,13.59
2023-05-07T03:53:43.724Z,13.82
2023-05-07T03:56:11.525Z,12.81
2023-05-07T03:58:39.276Z,11.92
2023-05-07T04:01:08.469Z,11.63
2023-05-07T04:03:36.512Z,12.63
2023-05-07T04:06:04.546Z,13.64
2023-05-07T04:08:32.493Z,13.98
2023-05-07T04:11:01.312Z,13.05
2023-05-07T04:13:30.827Z,12.16
2023-05-07T04:15:58.837Z,11.85
2023-05-07T04:18:26.748Z,12.82
2023-05-07T04:20:54.638Z,13.79
2023-05-07T04:23:22.970Z,13.85
2023-05-07T04:25:51.927Z,12.86
2023-05-07T04:28:19.794Z,12.04
2023-05-07T04:30:47.605Z,11.93
2023-05-07T04:33:18.568Z,13.00
2023-05-07T04:35:47.246Z,13.98
2023-05-07T04:38:15.198Z,14.25
2023-05-07T04:40:43.641Z,13.25
2023-05-07T04:43:11.549Z,12.37
2023-05-07T04:45:42.273Z,12.14
2023-05-07T04:48:10.924Z,13.19
2023-05-07T04:50:39.524Z,14.36
2023-05-07T04:53:07.391Z,14.08
2023-05-07T04:55:35.188Z,13.22
2023-05-07T04:58:03.042Z,12.60
2023-05-07T05:00:30.838Z,12.73
2023-05-07T05:02:58.787Z,13.98
2023-05-07T05:05:26.793Z,14.22
2023-05-07T05:07:54.665Z,13.42
2023-05-07T05:10:24.627Z,12.76
2023-05-07T05:12:53.155Z,12.51
2023-05-07T05:15:21.160Z,13.54
2023-05-07T05:17:49.251Z,14.24
2023-05-07T05:20:19.993Z,13.56
2023-05-07T05:22:47.996Z,12.81
2023-05-07T05:25:16.179Z,12.36
2023-05-07T05:27:44.051Z,12.93
2023-05-07T05:30:13.098Z,14.12
2023-05-07T05:32:41.213Z,14.05
2023-05-07T05:35:09.695Z,13.28
2023-05-07T05:37:37.569Z,12.72
2023-05-07T05:40:06.231Z,12.32
2023-05-07T05:42:34.045Z,12.44
2023-05-07T05:45:01.908Z,13.72
2023-05-07T05:47:30.708Z,14.16
2023-05-07T05:49:58.702Z,13.41
2023-05-07T05:52:26.696Z,12.86
2023-05-07T05:54:54.861Z,12.46
2023-05-07T05:57:22.755Z,12.18
2023-05-07T05:59:54.889Z,12.36
2023-05-07T06:02:22.884Z,13.57
2023-05-07T06:04:51.177Z,13.31
2023-05-07T06:07:19.083Z,12.67
2023-05-07T06:09:47.087Z,12.36
2023-05-07T06:12:14.916Z,12.17
2023-05-07T06:14:44.850Z,12.42
2023-05-07T06:17:12.797Z,13.65
2023-05-07T06:19:40.858Z,13.60
2023-05-07T06:22:08.723Z,13.12
2023-05-07T06:24:36.743Z,12.80
2023-05-07T06:27:04.775Z,12.60
2023-05-07T06:29:34.504Z,12.48
2023-05-07T06:32:13.895Z,12.38
2023-05-07T06:34:42.257Z,12.32
2023-05-07T06:37:10.257Z,12.29
2023-05-07T06:39:38.184Z,12.34
2023-05-07T06:42:06.920Z,12.42
2023-05-07T06:44:34.763Z,12.38
2023-05-07T06:47:04.548Z,12.51
2023-05-07T06:49:32.507Z,12.66
2023-05-07T06:52:00.746Z,12.75
2023-05-07T06:54:28.658Z,12.62
2023-05-07T06:56:56.585Z,12.67
2023-05-07T06:59:25.137Z,12.78
2023-05-07T07:01:53.019Z,12.97
2023-05-07T07:04:20.901Z,13.09
2023-05-07T07:06:48.708Z,13.20
2023-05-07T07:09:16.486Z,13.30
2023-05-07T07:11:44.258Z,13.33
2023-05-07T07:14:12.144Z,13.53
2023-05-07T07:16:39.977Z,13.50
2023-05-07T07:19:08.080Z,13.43
2023-05-07T07:21:35.954Z,13.41
2023-05-07T07:24:04.098Z,13.39
2023-05-07T07:26:32.386Z,13.27
2023-05-07T07:29:00.339Z,13.06
2023-05-07T07:31:28.312Z,13.04
2023-05-07T07:33:56.379Z,12.99
2023-05-07T07:36:29.508Z,12.88
2023-05-07T07:39:06.521Z,12.77
2023-05-07T07:41:34.337Z,12.73
2023-05-07T07:44:02.207Z,12.50
2023-05-07T07:46:30.148Z,12.45
2023-05-07T07:49:00.013Z,12.44
2023-05-07T07:51:27.841Z,12.33
2023-05-07T07:53:55.903Z,12.22
2023-05-07T07:56:23.737Z,12.17
2023-05-07T07:58:51.599Z,12.10
2023-05-07T08:01:19.415Z,12.03
2023-05-07T08:03:47.524Z,11.99
2023-05-07T08:06:15.575Z,11.98
2023-05-07T08:08:43.372Z,12.80
2023-05-07T08:11:11.374Z,13.84
2023-05-07T08:13:39.854Z,13.57
2023-05-07T08:16:07.952Z,13.23
2023-05-07T08:18:35.781Z,12.99
2023-05-07T08:21:04.059Z,12.83
2023-05-07T08:23:32.837Z,12.67
2023-05-07T08:26:00.791Z,12.43
2023-05-07T08:28:28.811Z,12.42
2023-05-07T08:30:57.848Z,12.31
2023-05-07T08:33:25.782Z,12.21
2023-05-07T08:35:53.654Z,12.09
2023-05-07T08:38:21.454Z,12.04
2023-05-07T08:40:49.319Z,11.97
2023-05-07T08:43:18.006Z,11.93
2023-05-07T08:45:47.109Z,12.82
2023-05-07T08:48:18.814Z,13.84
2023-05-07T08:50:46.871Z,13.45
2023-05-07T08:53:17.148Z,13.06
2023-05-07T08:55:44.932Z,12.81
2023-05-07T08:58:12.845Z,12.55
2023-05-07T09:00:41.676Z,12.43
2023-05-07T09:03:09.963Z,12.47
2023-05-07T09:05:37.932Z,12.56
2023-05-07T09:08:08.032Z,12.66
2023-05-07T09:10:36.246Z,12.73
2023-05-07T09:13:04.463Z,12.65
2023-05-07T09:15:32.464Z,12.71
2023-05-07T09:18:04.516Z,12.86
2023-05-07T09:20:32.980Z,12.99
2023-05-07T09:23:00.953Z,13.04
2023-05-07T09:25:36.230Z,13.05
2023-05-07T09:28:07.271Z,13.10
2023-05-07T09:30:36.140Z,13.17
2023-05-07T09:33:04.834Z,13.25
2023-05-07T09:35:32.696Z,13.30
2023-05-07T09:38:04.198Z,13.26
2023-05-07T09:40:32.615Z,13.28
2023-05-07T09:43:14.620Z,13.26
2023-05-07T09:45:42.473Z,13.26
2023-05-07T09:48:11.401Z,13.23
2023-05-07T09:50:50.983Z,13.12
2023-05-07T09:53:18.851Z,12.95
2023-05-07T09:55:47.163Z,12.89
2023-05-07T09:58:15.894Z,12.87
2023-05-07T10:00:43.927Z,12.88
2023-05-07T10:03:13.910Z,12.81
2023-05-07T10:05:43.494Z,12.70
2023-05-07T10:08:11.732Z,12.83
2023-05-07T10:10:39.690Z,12.94
2023-05-07T10:13:11.746Z,12.97
2023-05-07T10:15:39.648Z,13.09
2023-05-07T10:18:07.847Z,13.17
2023-05-07T10:20:37.573Z,13.26
2023-05-07T10:23:07.037Z,13.36
2023-05-07T10:25:35.544Z,13.49
2023-05-07T10:28:09.927Z,13.57
2023-05-07T10:30:55.005Z,13.66
2023-05-07T10:33:28.514Z,13.62
2023-05-07T10:36:00.407Z,13.54
2023-05-07T10:38:29.150Z,13.44
2023-05-07T10:40:56.965Z,13.47
2023-05-07T10:43:24.952Z,13.50
2023-05-07T10:46:13.244Z,13.48
2023-05-07T10:49:07.394Z,13.52
2023-05-07T10:51:36.762Z,13.73
2023-05-07T10:54:10.872Z,13.81
2023-05-07T10:56:46.942Z,13.88
2023-05-07T10:59:24.770Z,13.77
2023-05-07T11:02:00.214Z,13.75
2023-05-07T11:04:28.803Z,13.74
2023-05-07T11:07:12.329Z,13.68
2023-05-07T11:09:56.829Z,13.60
2023-05-07T11:12:54.867Z,13.51
2023-05-07T11:15:45.234Z,13.32
2023-05-07T11:18:16.147Z,13.28
2023-05-07T11:20:56.089Z,13.25
2023-05-07T11:23:35.965Z,13.18
2023-05-07T11:26:05.333Z,13.18
2023-05-07T11:28:42.181Z,13.17
2023-05-07T11:31:11.065Z,13.17
2023-05-07T11:33:39.353Z,13.25
2023-05-07T11:36:09.140Z,13.35
2023-05-07T11:38:38.736Z,13.43
2023-05-07T11:41:06.796Z,13.49
2023-05-07T11:43:36.913Z,13.51
2023-05-07T11:46:13.420Z,13.57
2023-05-07T11:48:42.430Z,13.61
2023-05-07T11:51:12.353Z,13.59
2023-05-07T11:53:42.586Z,13.71
2023-05-07T11:56:16.937Z,13.85
2023-05-07T11:58:46.473Z,14.04
2023-05-07T12:01:16.713Z,14.25
2023-05-07T12:03:48.826Z,14.48
2023-05-07T12:06:20.916Z,14.62
2023-05-07T12:08:49.076Z,14.73
2023-05-07T12:11:23.951Z,14.78
2023-05-07T12:13:52.029Z,14.79
2023-05-07T12:16:20.583Z,14.74
2023-05-07T12:18:56.145Z,14.68
2023-05-07T12:21:24.512Z,14.66
2023-05-07T12:23:52.349Z,14.67
2023-05-07T12:26:22.088Z,14.66
2023-05-07T12:28:49.928Z,14.69
2023-05-07T12:31:18.734Z,14.76
2023-05-07T12:33:46.891Z,14.82
2023-05-07T12:36:15.317Z,14.78
2023-05-07T12:38:43.221Z,14.85
2023-05-07T12:41:13.416Z,14.97
2023-05-07T12:43:45.037Z,14.96
2023-05-07T12:46:14.732Z,14.94
2023-05-07T12:48:48.419Z,15.06
2023-05-07T12:51:17.003Z,15.17
2023-05-07T12:53:44.916Z,14.98
2023-05-07T12:56:12.714Z,14.97
2023-05-07T12:58:42.043Z,14.81
2023-05-07T13:01:11.098Z,14.68
2023-05-07T13:03:39.905Z,14.62
2023-05-07T13:06:11.674Z,14.67
2023-05-07T13:08:44.223Z,14.63
2023-05-07T13:11:13.080Z,14.62
2023-05-07T13:13:42.223Z,14.61
2023-05-07T13:16:12.289Z,14.65
2023-05-07T13:18:41.876Z,14.69
2023-05-07T13:21:11.168Z,14.69
2023-05-07T13:23:39.715Z,14.68
2023-05-07T13:26:22.534Z,14.65
2023-05-07T13:28:55.653Z,14.65
2023-05-07T13:31:23.740Z,14.66
2023-05-07T13:33:51.872Z,14.65
2023-05-07T13:36:19.811Z,14.69
2023-05-07T13:38:47.766Z,14.70
2023-05-07T13:41:15.872Z,14.70
2023-05-07T13:43:43.656Z,14.67
2023-05-07T13:46:11.513Z,14.68
2023-05-07T13:48:39.540Z,14.67
2023-05-07T13:51:07.525Z,14.68
2023-05-07T13:53:36.250Z,14.71
2023-05-07T13:56:06.123Z,14.74
2023-05-07T13:58:34.070Z,14.79
2023-05-07T14:01:02.029Z,14.81
2023-05-07T14:03:30.921Z,14.86
2023-05-07T14:06:00.868Z,14.89
2023-05-07T14:08:31.719Z,14.90
2023-05-07T14:10:59.843Z,14.94
2023-05-07T14:13:28.552Z,14.93
2023-05-07T14:15:56.838Z,14.90
2023-05-07T14:18:24.840Z,14.86
2023-05-07T14:20:52.786Z,14.84
2023-05-07T14:23:21.878Z,14.78
2023-05-07T14:25:49.899Z,14.68
2023-05-07T14:28:17.959Z,14.57
2023-05-07T14:30:46.304Z,14.50
2023-05-07T14:33:14.216Z,14.44
2023-05-07T14:35:42.231Z,14.41
2023-05-07T14:38:10.003Z,14.41
2023-05-07T14:40:37.859Z,14.41
2023-05-07T14:43:05.653Z,14.43
2023-05-07T14:45:33.459Z,14.40
2023-05-07T14:48:01.398Z,14.37
2023-05-07T14:50:29.178Z,14.35
2023-05-07T14:52:57.004Z,14.34
2023-05-07T14:55:24.790Z,14.36
2023-05-07T14:57:52.602Z,14.40
2023-05-07T15:00:20.755Z,14.45
2023-05-07T15:02:48.810Z,14.48
2023-05-07T15:05:16.971Z,14.51
2023-05-07T15:07:45.760Z,14.51
2023-05-07T15:10:14.181Z,14.47
2023-05-07T15:12:42.123Z,14.44
2023-05-07T15:15:11.233Z,14.44
2023-05-07T15:17:39.283Z,14.41
2023-05-07T15:20:10.089Z,14.30
2023-05-07T15:22:38.153Z,14.30
2023-05-07T15:25:06.717Z,14.29
2023-05-07T15:27:34.665Z,14.27
2023-05-07T15:30:02.593Z,14.27
2023-05-07T15:32:30.893Z,14.21
2023-05-07T15:34:58.712Z,14.19
2023-05-07T15:37:29.416Z,14.16
2023-05-07T15:39:57.304Z,14.14
2023-05-07T15:42:25.343Z,14.08
2023-05-07T15:44:53.466Z,14.06
2023-05-07T15:47:22.189Z,14.00
2023-05-07T15:49:56.944Z,13.97
2023-05-07T15:52:25.129Z,13.92
2023-05-07T15:54:53.051Z,13.88
2023-05-07T15:57:21.637Z,13.91
2023-05-07T15:59:49.507Z,13.95
2023-05-07T16:02:17.526Z,13.96
2023-05-07T16:04:45.406Z,13.99
2023-05-07T16:07:13.280Z,14.01
2023-05-07T16:09:41.362Z,14.00
2023-05-07T16:12:09.129Z,13.99
2023-05-07T16:14:36.994Z,14.00
2023-05-07T16:17:04.916Z,13.98
2023-05-07T16:19:32.844Z,13.99
2023-05-07T16:22:00.707Z,14.02
2023-05-07T16:24:28.649Z,14.04
2023-05-07T16:26:56.551Z,14.06
2023-05-07T16:29:24.481Z,14.04
2023-05-07T16:31:54.230Z,14.00
2023-05-07T16:34:23.377Z,13.94
2023-05-07T16:36:51.288Z,13.92
2023-05-07T16:39:19.375Z,13.84
2023-05-07T16:41:48.855Z,13.84
2023-05-07T16:44:17.909Z,13.83
2023-05-07T16:46:45.886Z,13.81
2023-05-07T16:49:13.732Z,13.77
2023-05-07T16:51:43.394Z,13.75
2023-05-07T16:54:11.326Z,13.70
2023-05-07T16:56:39.167Z,13.68
2023-05-07T16:59:07.408Z,13.66
2023-05-07T17:01:35.641Z,13.63
2023-05-07T17:04:03.644Z,13.58
2023-05-07T17:06:31.760Z,13.55
2023-05-07T17:08:59.871Z,13.54
2023-05-07T17:11:31.071Z,13.48
2023-05-07T17:13:59.087Z,13.44
2023-05-07T17:16:27.281Z,13.43
2023-05-07T17:18:55.193Z,13.38
2023-05-07T17:21:23.146Z,13.28
2023-05-07T17:23:51.024Z,13.23
2023-05-07T17:26:18.989Z,13.24
2023-05-07T17:28:47.178Z,13.21
2023-05-07T17:31:15.291Z,13.21
2023-05-07T17:33:43.266Z,13.20
2023-05-07T17:36:11.185Z,13.18
2023-05-07T17:38:39.122Z,13.16
2023-05-07T17:41:07.162Z,13.13
2023-05-07T17:43:34.959Z,13.10
2023-05-07T17:46:03.497Z,13.07
2023-05-07T17:48:31.727Z,13.03
2023-05-07T17:51:03.973Z,13.00
2023-05-07T17:53:32.376Z,12.94
2023-05-07T17:56:00.413Z,12.92
2023-05-07T17:58:28.289Z,12.88
2023-05-07T18:00:56.393Z,12.86
2023-05-07T18:03:27.988Z,12.81
2023-05-07T18:05:56.015Z,12.77
2023-05-07T18:08:23.949Z,12.73
2023-05-07T18:10:52.419Z,12.69
2023-05-07T18:13:20.684Z,12.65
2023-05-07T18:15:48.850Z,12.61
2023-05-07T18:18:16.752Z,12.57
2023-05-07T18:20:50.943Z,12.52
2023-05-07T18:23:21.438Z,12.46
2023-05-07T18:25:49.420Z,12.40
2023-05-07T18:28:17.332Z,12.34
2023-05-07T18:30:45.396Z,12.28
2023-05-07T18:33:13.576Z,12.22
2023-05-07T18:35:41.520Z,12.15
2023-05-07T18:38:11.119Z,12.07
2023-05-07T18:40:44.036Z,11.99
2023-05-07T18:43:12.052Z,11.91
2023-05-07T18:45:39.923Z,11.83
2023-05-07T18:48:07.828Z,11.75
2023-05-07T18:50:35.797Z,11.67
2023-05-07T18:53:04.184Z,11.59
2023-05-07T18:55:32.098Z,11.51
2023-05-07T18:57:59.901Z,11.42
2023-05-07T19:00:27.724Z,11.34
2023-05-07T19:02:56.189Z,11.25
2023-05-07T19:05:26.000Z,11.67
2023-05-07T19:07:53.882Z,13.20
2023-05-07T19:10:21.980Z,13.99
2023-05-07T19:12:55.358Z,13.37
2023-05-07T19:15:23.636Z,12.73
2023-05-07T19:17:51.965Z,12.32
2023-05-07T19:20:20.511Z,12.03
2023-05-07T19:22:48.433Z,11.81
2023-05-07T19:25:18.163Z,11.64
2023-05-07T19:27:47.552Z,11.48
2023-05-07T19:30:15.473Z,11.48
2023-05-07T19:32:43.562Z,12.73
2023-05-07T19:35:11.743Z,13.82
2023-05-07T19:37:39.841Z,13.29
2023-05-07T19:40:09.507Z,12.65
2023-05-07T19:42:37.491Z,12.20
2023-05-07T19:45:06.022Z,11.87
2023-05-07T19:47:33.951Z,11.63
2023-05-07T19:50:02.001Z,11.43
2023-05-07T19:52:29.933Z,11.57
2023-05-07T19:54:57.945Z,13.01
2023-05-07T19:57:27.247Z,13.99
2023-05-07T19:59:55.217Z,13.35
2023-05-07T20:02:23.435Z,12.64
2023-05-07T20:04:51.522Z,12.16
2023-05-07T20:07:19.412Z,11.82
2023-05-07T20:09:47.423Z,11.55
2023-05-07T20:12:15.379Z,11.32
2023-05-07T20:14:46.130Z,11.47
2023-05-07T20:17:14.369Z,12.93
2023-05-07T20:19:42.328Z,13.85
2023-05-07T20:22:10.214Z,13.18
2023-05-07T20:24:41.790Z,12.46
2023-05-07T20:27:09.694Z,11.96
2023-05-07T20:29:39.959Z,11.61
2023-05-07T20:32:07.968Z,11.33
2023-05-07T20:34:35.961Z,11.46
2023-05-07T20:37:06.398Z,12.87
2023-05-07T20:39:34.264Z,13.74
2023-05-07T20:42:02.072Z,13.05
2023-05-07T20:44:35.955Z,12.35
2023-05-07T20:47:04.767Z,11.83
2023-05-07T20:49:33.061Z,11.47
2023-05-07T20:52:00.837Z,11.18
2023-05-07T20:54:29.031Z,11.45
2023-05-07T20:56:58.030Z,12.93
2023-05-07T20:59:26.216Z,13.64
2023-05-07T21:01:54.524Z,12.89
2023-05-07T21:04:22.739Z,12.16
2023-05-07T21:06:50.624Z,11.66
2023-05-07T21:09:19.223Z,11.29
2023-05-07T21:11:47.111Z,11.35
2023-05-07T21:14:14.905Z,12.67
2023-05-07T21:16:43.557Z,13.55
2023-05-07T21:19:12.437Z,12.86
2023-05-07T21:21:42.486Z,12.09
2023-05-07T21:24:11.220Z,11.56
2023-05-07T21:26:39.079Z,11.16
2023-05-07T21:29:09.012Z,11.24
2023-05-07T21:31:36.887Z,12.62
2023-05-07T21:34:07.785Z,13.45
2023-05-07T21:36:36.019Z,12.70
2023-05-07T21:39:04.705Z,11.92
2023-05-07T21:41:32.582Z,11.36
2023-05-07T21:44:00.686Z,10.99
2023-05-07T21:46:28.501Z,11.80
2023-05-07T21:48:56.546Z,13.18
2023-05-07T21:51:24.612Z,13.40
2023-05-07T21:53:52.495Z,12.46
2023-05-07T21:56:20.547Z,11.70
2023-05-07T21:58:48.691Z,11.16
2023-05-07T22:01:16.561Z,11.12
2023-05-07T22:03:44.596Z,12.41
2023-05-07T22:06:12.699Z,13.25
2023-05-07T22:08:40.439Z,12.50
2023-05-07T22:11:08.607Z,11.67
2023-05-07T22:13:36.637Z,11.10
2023-05-07T22:16:05.110Z,11.55
2023-05-07T22:18:33.073Z,12.92
2023-05-07T22:21:00.983Z,13.45
2023-05-07T22:23:28.836Z,12.55
2023-05-07T22:25:56.641Z,11.71
2023-05-07T22:28:24.494Z,11.10
2023-05-07T22:30:52.334Z,11.16
2023-05-07T22:33:20.117Z,12.47
2023-05-07T22:35:47.890Z,13.22
2023-05-07T22:38:15.798Z,12.43
2023-05-07T22:40:43.632Z,11.57
2023-05-07T22:43:11.571Z,10.95
2023-05-07T22:45:39.577Z,10.90
2023-05-07T22:48:07.548Z,12.16
2023-05-07T22:50:39.047Z,12.93
2023-05-07T22:53:07.185Z,12.12
2023-05-07T22:55:35.473Z,11.26
2023-05-07T22:58:03.340Z,10.64
2023-05-07T23:00:31.367Z,10.60
2023-05-07T23:02:59.215Z,11.85
2023-05-07T23:05:27.136Z,12.66
2023-05-07T23:07:54.963Z,11.89
2023-05-07T23:10:22.908Z,11.02
2023-05-07T23:12:51.688Z,10.39
2023-05-07T23:15:20.182Z,10.37
2023-05-07T23:17:48.778Z,11.64
2023-05-07T23:20:16.971Z,12.75
2023-05-07T23:22:44.810Z,12.48
2023-05-07T23:25:12.639Z,11.45
2023-05-07T23:27:40.407Z,10.65
2023-05-07T23:30:11.986Z,10.08
2023-05-07T23:32:40.100Z,10.15
2023-05-07T23:35:08.964Z,11.46
2023-05-07T23:37:37.654Z,12.54
2023-05-07T23:40:06.601Z,12.23
2023-05-07T23:42:35.490Z,11.19
2023-05-07T23:45:03.975Z,10.39
2023-05-07T23:47:31.841Z,9.82
2023-05-07T23:49:59.793Z,9.91
2023-05-07T23:52:27.679Z,11.20
2023-05-07T23:54:55.457Z,12.28
2023-05-07T23:57:23.255Z,11.91
2023-05-07T23:59:51.111Z,10.87
