createdAt,value
2022-10-31T00:00:06.744Z,34.15
2022-10-31T00:01:34.892Z,36.47
2022-10-31T00:02:37.076Z,35.30
2022-10-31T00:03:39.353Z,33.70
2022-10-31T00:04:41.468Z,40.90
2022-10-31T00:05:46.437Z,38.13
2022-10-31T00:06:48.556Z,37.40
2022-10-31T00:07:53.709Z,34.55
2022-10-31T00:09:01.836Z,35.05
2022-10-31T00:10:04.279Z,35.20
2022-10-31T00:11:10.739Z,41.35
2022-10-31T00:12:12.862Z,39.63
2022-10-31T00:13:15.951Z,36.63
2022-10-31T00:14:18.195Z,39.25
2022-10-31T00:15:20.376Z,38.33
2022-10-31T00:16:25.745Z,39.38
2022-10-31T00:17:27.889Z,37.40
2022-10-31T00:18:30.052Z,36.88
2022-10-31T00:19:32.144Z,29.70
2022-10-31T00:20:34.687Z,37.42
2022-10-31T00:21:36.935Z,37.97
2022-10-31T00:22:39.075Z,38.65
2022-10-31T00:23:41.209Z,31.42
2022-10-31T00:24:43.347Z,35.10
2022-10-31T00:25:45.434Z,32.28
2022-10-31T00:26:47.580Z,36.22
2022-10-31T00:27:49.664Z,40.63
2022-10-31T00:28:52.160Z,34.22
2022-10-31T00:29:54.259Z,34.30
2022-10-31T00:31:04.905Z,38.88
2022-10-31T00:32:07.674Z,32.13
2022-10-31T00:33:10.041Z,32.38
2022-10-31T00:34:12.708Z,33.90
2022-10-31T00:35:14.980Z,34.80
2022-10-31T00:36:20.195Z,38.08
2022-10-31T00:37:22.304Z,31.52
2022-10-31T00:38:24.428Z,31.58
2022-10-31T00:39:26.528Z,29.40
2022-10-31T00:40:28.751Z,42.10
2022-10-31T00:41:30.873Z,32.70
2022-10-31T00:42:32.984Z,39.90
2022-10-31T00:43:35.709Z,35.28
2022-10-31T00:44:37.789Z,38.20
2022-10-31T00:45:39.883Z,39.75
2022-10-31T00:46:42.163Z,40.10
2022-10-31T00:47:44.292Z,34.05
2022-10-31T00:48:46.529Z,39.13
2022-10-31T00:49:48.632Z,35.67
2022-10-31T00:50:50.777Z,35.42
2022-10-31T00:51:52.979Z,44.10
2022-10-31T00:52:55.137Z,34.17
2022-10-31T00:53:57.257Z,34.83
2022-10-31T00:54:59.364Z,36.92
2022-10-31T00:56:02.185Z,35.85
2022-10-31T00:57:04.501Z,33.17
2022-10-31T00:58:06.640Z,36.38
2022-10-31T00:59:08.780Z,31.98
2022-10-31T01:00:12.032Z,32.92
2022-10-31T01:01:14.277Z,40.92
2022-10-31T01:02:16.571Z,38.22
2022-10-31T01:03:18.766Z,36.85
2022-10-31T01:04:21.008Z,38.55
2022-10-31T01:05:25.059Z,33.05
2022-10-31T01:06:27.215Z,38.25
2022-10-31T01:07:32.588Z,44.30
2022-10-31T01:08:36.495Z,42.25
2022-10-31T01:09:38.937Z,39.97
2022-10-31T01:10:41.089Z,42.28
2022-10-31T01:11:43.900Z,33.38
2022-10-31T01:12:49.056Z,43.90
2022-10-31T01:13:53.720Z,40.10
2022-10-31T01:14:55.848Z,45.75
2022-10-31T01:15:59.582Z,44.00
2022-10-31T01:17:02.024Z,43.53
2022-10-31T01:18:04.247Z,33.88
2022-10-31T01:19:06.857Z,39.20
2022-10-31T01:20:10.084Z,35.65
2022-10-31T01:21:15.891Z,36.80
2022-10-31T01:22:17.990Z,37.20
2022-10-31T01:23:20.166Z,37.13
2022-10-31T01:24:23.108Z,38.00
2022-10-31T01:25:25.244Z,37.65
2022-10-31T01:26:31.751Z,37.83
2022-10-31T01:27:34.108Z,41.25
2022-10-31T01:28:38.412Z,38.20
2022-10-31T01:29:40.627Z,43.75
2022-10-31T01:30:42.995Z,44.90
2022-10-31T01:31:45.145Z,40.83
2022-10-31T01:32:47.272Z,42.53
2022-10-31T01:33:49.736Z,43.72
2022-10-31T01:34:51.993Z,43.95
2022-10-31T01:35:54.248Z,33.97
2022-10-31T01:36:56.384Z,38.55
2022-10-31T01:37:58.562Z,35.45
2022-10-31T01:39:04.304Z,37.35
2022-10-31T01:40:07.229Z,41.38
2022-10-31T01:41:12.206Z,42.67
2022-10-31T01:42:20.493Z,37.03
2022-10-31T01:43:22.723Z,38.28
2022-10-31T01:44:24.836Z,37.47
2022-10-31T01:45:26.979Z,49.70
2022-10-31T01:46:38.786Z,43.42
2022-10-31T01:47:45.972Z,45.63
2022-10-31T01:48:49.353Z,42.35
2022-10-31T01:49:57.838Z,45.67
2022-10-31T01:51:00.648Z,48.28
2022-10-31T01:52:27.092Z,43.70
2022-10-31T01:53:29.246Z,41.85
2022-10-31T01:54:36.512Z,44.13
2022-10-31T01:55:45.084Z,43.92
2022-10-31T01:56:53.739Z,38.35
2022-10-31T01:58:07.835Z,45.53
2022-10-31T01:59:14.875Z,49.95
2022-10-31T02:00:17.527Z,42.35
2022-10-31T02:01:20.868Z,51.35
2022-10-31T02:02:24.988Z,48.63
2022-10-31T02:03:27.931Z,48.60
2022-10-31T02:04:32.291Z,36.78
2022-10-31T02:05:34.784Z,38.97
2022-10-31T02:06:49.673Z,47.33
2022-10-31T02:08:07.138Z,35.75
2022-10-31T02:09:09.312Z,37.55
2022-10-31T02:10:11.684Z,44.75
2022-10-31T02:11:15.344Z,41.00
2022-10-31T02:12:18.701Z,45.58
2022-10-31T02:13:22.456Z,47.85
2022-10-31T02:14:28.309Z,41.65
2022-10-31T02:15:32.048Z,40.08
2022-10-31T02:16:34.330Z,39.28
2022-10-31T02:17:38.293Z,43.85
2022-10-31T02:18:40.428Z,45.75
2022-10-31T02:20:07.378Z,41.20
2022-10-31T02:21:38.653Z,43.25
2022-10-31T02:22:51.242Z,37.08
2022-10-31T02:24:05.037Z,32.78
2022-10-31T02:25:11.985Z,38.97
2022-10-31T02:26:23.184Z,36.65
2022-10-31T02:28:32.318Z,35.28
2022-10-31T02:29:50.876Z,37.08
2022-10-31T02:31:41.029Z,31.70
2022-10-31T02:32:52.698Z,34.85
2022-10-31T02:34:10.366Z,39.03
2022-10-31T02:35:55.692Z,40.95
2022-10-31T02:37:29.357Z,42.38
2022-10-31T02:38:50.657Z,44.47
2022-10-31T02:40:15.077Z,51.10
2022-10-31T02:42:08.460Z,36.78
2022-10-31T02:43:21.252Z,41.42
2022-10-31T02:44:58.505Z,40.85
2022-10-31T02:46:09.654Z,36.38
2022-10-31T02:47:16.372Z,34.00
2022-10-31T02:48:28.945Z,35.80
2022-10-31T02:49:44.378Z,32.60
2022-10-31T02:50:53.545Z,35.35
2022-10-31T02:51:56.088Z,37.17
2022-10-31T02:52:58.268Z,42.53
2022-10-31T02:54:01.437Z,36.30
2022-10-31T02:55:31.177Z,43.70
2022-10-31T02:56:35.088Z,38.35
2022-10-31T02:57:39.905Z,35.35
2022-10-31T02:58:46.056Z,48.22
2022-10-31T02:59:54.100Z,40.95
2022-10-31T03:00:59.530Z,34.38
2022-10-31T03:02:04.733Z,34.60
2022-10-31T03:03:25.285Z,38.08
2022-10-31T03:04:29.906Z,39.20
2022-10-31T03:05:32.578Z,34.90
2022-10-31T03:06:46.787Z,37.17
2022-10-31T03:08:07.282Z,31.70
2022-10-31T03:09:25.782Z,36.38
2022-10-31T03:10:59.002Z,32.92
2022-10-31T03:12:20.300Z,33.88
2022-10-31T03:14:44.796Z,38.55
2022-10-31T03:15:52.027Z,38.05
2022-10-31T03:16:58.092Z,33.55
2022-10-31T03:18:24.141Z,36.67
2022-10-31T03:19:44.344Z,38.38
2022-10-31T03:22:01.329Z,37.00
2022-10-31T03:23:06.512Z,43.70
2022-10-31T03:24:10.902Z,38.13
2022-10-31T03:25:14.829Z,37.63
2022-10-31T03:26:17.811Z,41.25
2022-10-31T03:27:25.484Z,39.47
2022-10-31T03:28:38.292Z,41.40
2022-10-31T03:29:42.978Z,43.75
2022-10-31T03:30:46.905Z,42.25
2022-10-31T03:31:56.770Z,33.45
2022-10-31T03:33:03.698Z,37.45
2022-10-31T03:34:08.587Z,31.13
2022-10-31T03:35:13.892Z,34.95
2022-10-31T03:36:17.825Z,36.40
2022-10-31T03:37:23.025Z,36.50
2022-10-31T03:38:26.067Z,34.10
2022-10-31T03:39:30.825Z,48.03
2022-10-31T03:40:36.101Z,35.60
2022-10-31T03:41:44.239Z,39.03
2022-10-31T03:42:55.347Z,36.88
2022-10-31T03:44:07.886Z,32.17
2022-10-31T03:45:15.494Z,28.75
2022-10-31T03:46:18.289Z,38.58
2022-10-31T03:47:20.635Z,39.88
2022-10-31T03:48:25.021Z,57.70
2022-10-31T03:49:29.628Z,33.22
2022-10-31T03:50:41.922Z,28.90
2022-10-31T03:52:58.122Z,46.47
2022-10-31T03:54:09.568Z,30.27
2022-10-31T03:55:25.143Z,25.30
2022-10-31T03:56:56.116Z,32.63
2022-10-31T03:58:08.890Z,39.72
2022-10-31T03:59:17.449Z,78.80
2022-10-31T04:00:20.832Z,28.45
2022-10-31T04:01:25.088Z,40.25
2022-10-31T04:02:32.159Z,47.13
2022-10-31T04:03:38.660Z,26.40
2022-10-31T04:04:44.979Z,37.72
2022-10-31T04:05:51.790Z,32.13
2022-10-31T04:06:57.029Z,47.03
2022-10-31T04:08:02.016Z,50.45
2022-10-31T04:09:06.542Z,58.15
2022-10-31T04:10:14.172Z,33.25
2022-10-31T04:11:22.830Z,26.00
2022-10-31T04:12:45.438Z,36.25
2022-10-31T04:14:12.220Z,25.38
2022-10-31T04:15:15.484Z,24.90
2022-10-31T04:16:18.781Z,23.08
2022-10-31T04:17:24.100Z,33.20
2022-10-31T04:18:26.956Z,22.58
2022-10-31T04:19:30.764Z,34.25
2022-10-31T04:20:35.732Z,23.02
2022-10-31T04:21:38.115Z,105.60
2022-10-31T04:22:40.313Z,48.45
2022-10-31T04:23:42.441Z,29.88
2022-10-31T04:24:51.990Z,31.75
2022-10-31T04:25:54.373Z,34.22
2022-10-31T04:26:56.472Z,25.30
2022-10-31T04:27:59.697Z,27.40
2022-10-31T04:29:02.371Z,42.15
2022-10-31T04:30:05.219Z,27.77
2022-10-31T04:31:12.190Z,25.92
2022-10-31T04:32:14.640Z,31.70
2022-10-31T04:33:16.768Z,33.28
2022-10-31T04:34:21.045Z,63.75
2022-10-31T04:35:23.161Z,31.33
2022-10-31T04:36:25.446Z,40.95
2022-10-31T04:37:29.070Z,18.77
2022-10-31T04:38:31.632Z,31.33
2022-10-31T04:39:34.216Z,43.38
2022-10-31T04:40:56.317Z,25.08
2022-10-31T04:42:17.205Z,31.77
2022-10-31T04:44:26.772Z,27.17
2022-10-31T04:45:30.369Z,21.15
2022-10-31T04:46:32.510Z,38.50
2022-10-31T04:47:35.413Z,32.78
2022-10-31T04:48:37.861Z,20.70
2022-10-31T04:49:41.871Z,38.78
2022-10-31T04:50:46.151Z,22.92
2022-10-31T04:51:49.040Z,22.25
2022-10-31T04:52:51.996Z,20.55
2022-10-31T04:53:59.643Z,21.02
2022-10-31T04:55:30.685Z,22.08
2022-10-31T04:57:08.256Z,18.05
2022-10-31T04:58:10.644Z,30.95
2022-10-31T04:59:13.240Z,20.33
2022-10-31T05:00:24.450Z,20.02
2022-10-31T05:01:27.342Z,19.58
2022-10-31T05:02:30.464Z,30.90
2022-10-31T05:03:34.468Z,27.33
2022-10-31T05:04:36.617Z,30.67
2022-10-31T05:05:38.751Z,18.38
2022-10-31T05:06:40.884Z,34.17
2022-10-31T05:07:46.225Z,48.15
2022-10-31T05:08:48.518Z,21.80
2022-10-31T05:09:50.894Z,71.72
2022-10-31T05:10:54.822Z,29.33
2022-10-31T05:11:57.326Z,35.00
2022-10-31T05:13:38.095Z,48.05
2022-10-31T05:14:46.067Z,25.20
2022-10-31T05:16:10.858Z,32.60
2022-10-31T05:17:32.364Z,21.83
2022-10-31T05:18:49.594Z,18.67
2022-10-31T05:20:11.541Z,54.22
2022-10-31T05:21:41.841Z,27.75
2022-10-31T05:22:46.091Z,27.30
2022-10-31T05:23:48.766Z,25.50
2022-10-31T05:24:51.572Z,35.78
2022-10-31T05:25:53.856Z,44.15
2022-10-31T05:26:56.403Z,37.78
2022-10-31T05:27:59.046Z,68.93
2022-10-31T05:29:01.494Z,51.55
2022-10-31T05:30:04.621Z,38.17
2022-10-31T05:31:07.118Z,32.90
2022-10-31T05:32:09.299Z,32.63
2022-10-31T05:33:40.467Z,48.47
2022-10-31T05:34:42.539Z,34.15
2022-10-31T05:36:03.755Z,35.17
2022-10-31T05:37:05.826Z,31.48
2022-10-31T05:38:08.233Z,21.20
2022-10-31T05:39:10.457Z,24.17
2022-10-31T05:40:19.628Z,25.98
2022-10-31T05:41:21.861Z,22.38
2022-10-31T05:42:24.346Z,23.98
2022-10-31T05:43:26.782Z,24.80
2022-10-31T05:44:29.720Z,26.60
2022-10-31T05:45:45.408Z,27.85
2022-10-31T05:47:04.750Z,25.50
2022-10-31T05:48:25.834Z,52.65
2022-10-31T05:49:46.413Z,53.42
2022-10-31T05:51:07.217Z,20.55
2022-10-31T05:52:09.620Z,21.10
2022-10-31T05:53:22.428Z,22.67
2022-10-31T05:54:24.646Z,23.88
2022-10-31T05:55:27.396Z,44.83
2022-10-31T05:56:44.076Z,19.00
2022-10-31T05:57:46.481Z,41.35
2022-10-31T05:58:49.652Z,23.80
2022-10-31T05:59:55.218Z,20.60
2022-10-31T06:00:58.912Z,38.28
2022-10-31T06:02:01.196Z,28.75
2022-10-31T06:03:21.731Z,20.83
2022-10-31T06:04:28.233Z,39.08
2022-10-31T06:05:30.822Z,54.55
2022-10-31T06:06:33.033Z,36.35
2022-10-31T06:07:36.358Z,24.23
2022-10-31T06:08:39.057Z,23.48
2022-10-31T06:09:45.958Z,22.02
2022-10-31T06:10:48.193Z,33.58
2022-10-31T06:11:54.550Z,23.17
2022-10-31T06:13:02.351Z,27.02
2022-10-31T06:14:19.127Z,44.65
2022-10-31T06:15:27.647Z,20.45
2022-10-31T06:16:30.653Z,24.80
2022-10-31T06:17:38.294Z,33.38
2022-10-31T06:19:00.894Z,27.45
2022-10-31T06:20:05.035Z,24.75
2022-10-31T06:21:13.687Z,57.08
2022-10-31T06:22:20.846Z,29.20
2022-10-31T06:23:23.772Z,24.52
2022-10-31T06:24:31.574Z,37.35
2022-10-31T06:26:00.060Z,64.85
2022-10-31T06:27:02.362Z,26.42
2022-10-31T06:28:05.017Z,27.75
2022-10-31T06:29:20.469Z,26.45
2022-10-31T06:30:35.675Z,31.48
2022-10-31T06:31:38.604Z,27.85
2022-10-31T06:32:40.913Z,26.02
2022-10-31T06:33:44.937Z,60.97
2022-10-31T06:34:50.121Z,26.50
2022-10-31T06:35:52.580Z,23.98
2022-10-31T06:36:55.230Z,26.55
2022-10-31T06:38:00.696Z,48.80
2022-10-31T06:39:09.594Z,35.47
2022-10-31T06:40:12.306Z,23.15
2022-10-31T06:41:34.402Z,36.95
2022-10-31T06:42:36.731Z,36.53
2022-10-31T06:43:40.323Z,32.33
2022-10-31T06:44:54.882Z,53.53
2022-10-31T06:46:17.807Z,27.67
2022-10-31T06:47:56.720Z,40.78
2022-10-31T06:49:07.574Z,66.78
2022-10-31T06:50:26.076Z,32.63
2022-10-31T06:51:28.857Z,22.70
2022-10-31T06:52:30.996Z,39.45
2022-10-31T06:53:33.266Z,27.83
2022-10-31T06:54:36.121Z,43.28
2022-10-31T06:55:39.100Z,45.00
2022-10-31T06:56:41.279Z,23.27
2022-10-31T06:57:43.474Z,24.75
2022-10-31T06:58:45.671Z,26.23
2022-10-31T06:59:49.348Z,46.60
2022-10-31T07:01:07.014Z,24.85
2022-10-31T07:02:11.548Z,46.20
2022-10-31T07:03:19.109Z,47.97
2022-10-31T07:04:22.063Z,23.95
2022-10-31T07:05:25.086Z,31.67
2022-10-31T07:06:27.338Z,45.92
2022-10-31T07:07:30.036Z,51.47
2022-10-31T07:08:32.309Z,22.02
2022-10-31T07:09:34.458Z,51.90
2022-10-31T07:10:41.251Z,27.27
2022-10-31T07:11:44.647Z,26.73
2022-10-31T07:12:46.856Z,41.03
2022-10-31T07:13:49.148Z,27.55
2022-10-31T07:14:51.461Z,34.65
2022-10-31T07:15:55.531Z,29.45
2022-10-31T07:16:58.175Z,47.40
2022-10-31T07:18:10.548Z,32.50
2022-10-31T07:19:12.723Z,22.45
2022-10-31T07:20:16.101Z,33.35
2022-10-31T07:21:18.439Z,34.78
2022-10-31T07:22:21.395Z,25.20
2022-10-31T07:23:23.688Z,22.35
2022-10-31T07:24:45.745Z,24.83
2022-10-31T07:25:57.844Z,28.05
2022-10-31T07:27:06.313Z,35.70
2022-10-31T07:28:09.522Z,32.08
2022-10-31T07:29:11.713Z,35.25
2022-10-31T07:30:15.073Z,34.38
2022-10-31T07:31:17.677Z,26.52
2022-10-31T07:32:20.016Z,26.17
2022-10-31T07:33:28.644Z,26.67
2022-10-31T07:34:50.711Z,29.00
2022-10-31T07:35:53.132Z,27.75
2022-10-31T07:36:58.714Z,40.50
2022-10-31T07:38:09.393Z,29.00
2022-10-31T07:39:11.584Z,25.35
2022-10-31T07:40:14.045Z,39.38
2022-10-31T07:41:16.248Z,36.75
2022-10-31T07:42:19.894Z,24.73
2022-10-31T07:43:22.144Z,28.30
2022-10-31T07:44:43.023Z,29.00
2022-10-31T07:46:03.647Z,52.58
2022-10-31T07:47:39.592Z,25.98
2022-10-31T07:48:42.136Z,21.58
2022-10-31T07:51:24.508Z,38.08
2022-10-31T07:52:45.481Z,37.08
2022-10-31T07:54:22.778Z,26.63
2022-10-31T07:55:25.023Z,51.10
2022-10-31T07:56:32.645Z,34.45
2022-10-31T07:57:35.734Z,23.90
2022-10-31T07:58:37.903Z,45.33
2022-10-31T07:59:41.249Z,26.60
2022-10-31T08:00:48.028Z,35.05
2022-10-31T08:01:55.286Z,24.98
2022-10-31T08:03:14.211Z,34.92
2022-10-31T08:04:35.011Z,23.90
2022-10-31T08:05:57.366Z,25.30
2022-10-31T08:07:19.167Z,31.67
2022-10-31T08:08:32.177Z,21.80
2022-10-31T08:09:35.865Z,24.52
2022-10-31T08:10:44.916Z,39.92
2022-10-31T08:11:47.085Z,21.95
2022-10-31T08:12:59.412Z,21.30
2022-10-31T08:14:01.722Z,23.38
2022-10-31T08:15:04.062Z,23.58
2022-10-31T08:16:08.362Z,39.38
2022-10-31T08:17:13.817Z,28.63
2022-10-31T08:18:28.080Z,26.73
2022-10-31T08:19:30.290Z,25.17
2022-10-31T08:20:32.582Z,24.73
2022-10-31T08:21:34.773Z,20.88
2022-10-31T08:22:41.213Z,28.77
2022-10-31T08:23:45.883Z,19.75
2022-10-31T08:24:48.376Z,22.75
2022-10-31T08:25:50.617Z,26.02
2022-10-31T08:26:53.015Z,28.30
2022-10-31T08:27:56.311Z,24.83
2022-10-31T08:28:59.409Z,61.58
2022-10-31T08:30:06.255Z,22.52
2022-10-31T08:31:11.031Z,26.55
2022-10-31T08:32:16.012Z,26.10
2022-10-31T08:33:33.152Z,40.88
2022-10-31T08:34:53.718Z,28.45
2022-10-31T08:36:14.429Z,23.38
2022-10-31T08:37:27.506Z,22.27
2022-10-31T08:38:31.013Z,44.15
2022-10-31T08:39:33.170Z,30.08
2022-10-31T08:40:36.593Z,33.80
2022-10-31T08:41:39.046Z,23.38
2022-10-31T08:42:45.674Z,28.30
2022-10-31T08:43:48.476Z,32.38
2022-10-31T08:44:51.493Z,22.45
2022-10-31T08:45:56.617Z,20.35
2022-10-31T08:47:03.905Z,25.35
2022-10-31T08:48:12.549Z,24.95
2022-10-31T08:49:14.926Z,28.80
2022-10-31T08:50:19.056Z,29.42
2022-10-31T08:51:22.836Z,21.30
2022-10-31T08:52:51.231Z,26.67
2022-10-31T08:53:50.441Z,26.52
2022-10-31T08:55:11.030Z,33.33
2022-10-31T08:56:33.161Z,28.85
2022-10-31T08:57:36.383Z,25.63
2022-10-31T08:58:40.355Z,28.13
2022-10-31T08:59:44.618Z,29.35
2022-10-31T09:01:13.356Z,33.58
2022-10-31T09:02:15.656Z,34.47
2022-10-31T09:03:20.440Z,30.65
2022-10-31T09:04:22.779Z,28.23
2022-10-31T09:05:25.733Z,24.15
2022-10-31T09:06:27.950Z,26.33
2022-10-31T09:07:30.489Z,22.92
2022-10-31T09:08:34.850Z,24.63
2022-10-31T09:09:37.722Z,20.75
2022-10-31T09:10:40.618Z,21.85
2022-10-31T09:11:43.633Z,19.50
2022-10-31T09:12:46.006Z,18.33
2022-10-31T09:14:23.241Z,17.38
2022-10-31T09:16:56.041Z,15.90
2022-10-31T09:18:06.898Z,15.43
2022-10-31T09:19:24.818Z,14.45
2022-10-31T09:20:27.282Z,13.68
2022-10-31T09:21:29.536Z,13.25
2022-10-31T09:22:34.553Z,13.23
2022-10-31T09:23:36.687Z,15.65
2022-10-31T09:24:39.653Z,13.60
2022-10-31T09:25:47.548Z,15.40
2022-10-31T09:27:18.299Z,14.98
2022-10-31T09:28:24.715Z,13.85
2022-10-31T09:29:27.673Z,11.70
2022-10-31T09:30:36.217Z,13.43
2022-10-31T09:31:43.686Z,13.10
2022-10-31T09:33:17.181Z,13.35
2022-10-31T09:35:41.899Z,10.30
2022-10-31T09:36:45.136Z,13.65
2022-10-31T09:38:03.935Z,12.63
2022-10-31T09:39:06.400Z,15.13
2022-10-31T09:40:10.343Z,12.57
2022-10-31T09:41:30.106Z,11.98
2022-10-31T09:42:52.290Z,12.55
2022-10-31T09:44:01.588Z,11.05
2022-10-31T09:45:42.529Z,11.77
2022-10-31T09:47:27.321Z,11.35
2022-10-31T09:49:15.387Z,14.52
2022-10-31T09:50:29.977Z,12.30
2022-10-31T09:51:49.168Z,11.00
2022-10-31T09:53:11.520Z,12.00
2022-10-31T09:54:18.776Z,14.65
2022-10-31T09:55:40.141Z,12.88
2022-10-31T09:56:45.023Z,15.35
2022-10-31T09:57:48.803Z,17.27
2022-10-31T09:58:54.981Z,13.13
2022-10-31T09:59:58.966Z,10.57
2022-10-31T10:01:04.745Z,13.55
2022-10-31T10:02:26.709Z,14.57
2022-10-31T10:03:45.702Z,13.20
2022-10-31T10:05:25.590Z,13.70
2022-10-31T10:06:33.571Z,13.80
2022-10-31T10:08:10.138Z,13.80
2022-10-31T10:09:35.296Z,14.80
2022-10-31T10:11:09.869Z,13.50
2022-10-31T10:12:40.380Z,13.02
2022-10-31T10:14:01.274Z,13.68
2022-10-31T10:16:39.610Z,10.20
2022-10-31T10:18:33.887Z,14.00
2022-10-31T10:19:48.662Z,13.50
2022-10-31T10:21:20.030Z,13.45
2022-10-31T10:22:46.980Z,13.43
2022-10-31T10:24:15.970Z,12.90
2022-10-31T10:25:29.764Z,14.63
2022-10-31T10:26:41.179Z,12.75
2022-10-31T10:28:09.638Z,15.82
2022-10-31T10:29:49.536Z,16.50
2022-10-31T10:30:58.307Z,13.98
2022-10-31T10:32:11.728Z,13.27
2022-10-31T10:33:33.346Z,10.98
2022-10-31T10:34:47.338Z,10.13
2022-10-31T10:36:06.623Z,15.07
2022-10-31T10:37:24.454Z,15.52
2022-10-31T10:38:40.969Z,15.13
2022-10-31T10:39:48.155Z,12.93
2022-10-31T10:40:53.045Z,12.93
2022-10-31T10:42:17.112Z,10.15
2022-10-31T10:43:33.834Z,17.65
2022-10-31T10:45:03.254Z,13.70
2022-10-31T10:46:30.098Z,13.18
2022-10-31T10:47:45.438Z,9.57
2022-10-31T10:48:58.149Z,12.20
2022-10-31T10:50:04.544Z,12.73
2022-10-31T10:51:25.523Z,13.57
2022-10-31T10:52:49.467Z,12.60
2022-10-31T10:54:14.827Z,11.07
2022-10-31T10:55:41.443Z,12.75
2022-10-31T10:56:56.175Z,12.98
2022-10-31T10:58:04.528Z,14.32
2022-10-31T10:59:12.032Z,13.35
2022-10-31T11:00:19.492Z,13.63
2022-10-31T11:01:23.615Z,11.00
2022-10-31T11:02:28.553Z,13.65
2022-10-31T11:03:36.562Z,13.85
2022-10-31T11:04:41.344Z,13.15
2022-10-31T11:05:53.099Z,13.25
2022-10-31T11:07:12.028Z,11.55
2022-10-31T11:08:28.882Z,14.02
2022-10-31T11:09:31.653Z,15.10
2022-10-31T11:10:34.347Z,15.93
2022-10-31T11:11:36.506Z,12.52
2022-10-31T11:12:39.821Z,9.77
2022-10-31T11:13:43.361Z,17.77
2022-10-31T11:14:52.632Z,13.52
2022-10-31T11:16:12.361Z,13.52
2022-10-31T11:17:27.839Z,12.30
2022-10-31T11:18:33.473Z,12.55
2022-10-31T11:19:35.969Z,10.93
2022-10-31T11:20:38.211Z,11.52
2022-10-31T11:21:40.373Z,14.68
2022-10-31T11:22:47.123Z,12.70
2022-10-31T11:23:49.270Z,12.00
2022-10-31T11:24:51.561Z,8.98
2022-10-31T11:26:03.472Z,11.43
2022-10-31T11:27:25.848Z,10.55
2022-10-31T11:28:33.421Z,10.80
2022-10-31T11:29:37.604Z,9.85
2022-10-31T11:30:50.328Z,12.13
2022-10-31T11:31:54.680Z,9.43
2022-10-31T11:32:57.785Z,11.80
2022-10-31T11:34:06.628Z,9.00
2022-10-31T11:35:15.267Z,12.23
2022-10-31T11:36:22.050Z,11.13
2022-10-31T11:37:36.070Z,10.10
2022-10-31T11:38:44.213Z,11.23
2022-10-31T11:39:54.270Z,14.43
2022-10-31T11:41:12.346Z,13.15
2022-10-31T11:42:14.674Z,11.98
2022-10-31T11:43:18.982Z,11.35
2022-10-31T11:44:27.803Z,14.00
2022-10-31T11:45:34.675Z,10.40
2022-10-31T11:46:36.753Z,10.55
2022-10-31T11:47:45.544Z,14.15
2022-10-31T11:48:54.485Z,11.35
2022-10-31T11:49:58.740Z,9.30
2022-10-31T11:51:01.018Z,10.38
2022-10-31T11:52:08.267Z,8.95
2022-10-31T11:53:30.008Z,12.63
2022-10-31T11:54:43.510Z,10.13
2022-10-31T11:55:47.388Z,10.93
2022-10-31T11:56:49.851Z,11.02
2022-10-31T11:57:54.943Z,11.18
2022-10-31T11:59:00.697Z,11.00
2022-10-31T12:00:05.652Z,12.65
2022-10-31T12:01:29.261Z,8.18
2022-10-31T12:02:31.656Z,12.50
2022-10-31T12:04:07.305Z,10.77
2022-10-31T12:05:21.024Z,11.95
2022-10-31T12:06:34.617Z,11.90
2022-10-31T12:07:36.807Z,15.10
2022-10-31T12:08:41.745Z,9.50
2022-10-31T12:09:43.978Z,12.70
2022-10-31T12:11:20.327Z,13.95
2022-10-31T12:12:41.403Z,14.63
2022-10-31T12:13:46.265Z,18.25
2022-10-31T12:15:22.329Z,13.82
2022-10-31T12:16:52.581Z,15.48
2022-10-31T12:18:18.730Z,12.70
2022-10-31T12:20:16.392Z,13.50
2022-10-31T12:21:56.874Z,14.85
2022-10-31T12:23:13.571Z,16.52
2022-10-31T12:24:47.446Z,16.92
2022-10-31T12:25:49.513Z,14.82
2022-10-31T12:27:26.890Z,13.80
2022-10-31T12:28:59.746Z,18.10
2022-10-31T12:30:21.364Z,17.70
2022-10-31T12:31:50.603Z,16.30
2022-10-31T12:33:23.871Z,16.75
2022-10-31T12:34:49.272Z,16.30
2022-10-31T12:36:00.812Z,18.45
2022-10-31T12:37:28.007Z,13.63
2022-10-31T12:38:48.385Z,15.85
2022-10-31T12:40:11.944Z,16.95
2022-10-31T12:41:39.761Z,19.90
2022-10-31T12:43:05.170Z,15.73
2022-10-31T12:44:22.489Z,20.02
2022-10-31T12:45:36.469Z,17.13
2022-10-31T12:47:00.299Z,17.50
2022-10-31T12:48:18.102Z,14.25
2022-10-31T12:49:28.993Z,14.93
2022-10-31T12:50:52.425Z,17.55
2022-10-31T12:52:34.549Z,18.50
2022-10-31T12:53:42.634Z,13.75
2022-10-31T12:55:10.541Z,19.33
2022-10-31T12:56:18.862Z,17.50
2022-10-31T12:57:52.712Z,13.18
2022-10-31T12:59:22.156Z,15.32
2022-10-31T13:00:28.124Z,16.52
2022-10-31T13:01:40.404Z,15.98
2022-10-31T13:02:52.829Z,17.52
2022-10-31T13:04:03.982Z,23.15
2022-10-31T13:05:13.097Z,19.13
2022-10-31T13:06:25.186Z,17.60
2022-10-31T13:07:49.461Z,16.65
2022-10-31T13:09:03.922Z,20.35
2022-10-31T13:10:26.922Z,19.02
2022-10-31T13:11:35.082Z,17.60
2022-10-31T13:12:38.083Z,17.05
2022-10-31T13:13:52.082Z,20.65
2022-10-31T13:15:13.755Z,18.15
2022-10-31T13:16:22.911Z,17.25
2022-10-31T13:17:48.536Z,15.48
2022-10-31T13:18:56.410Z,17.88
2022-10-31T13:20:21.852Z,17.13
2022-10-31T13:21:28.825Z,19.10
2022-10-31T13:22:36.617Z,19.52
2022-10-31T13:23:56.317Z,18.10
2022-10-31T13:25:10.168Z,20.63
2022-10-31T13:26:23.150Z,17.33
2022-10-31T13:27:34.341Z,19.27
2022-10-31T13:28:54.670Z,17.23
2022-10-31T13:30:23.560Z,16.48
2022-10-31T13:31:26.435Z,17.00
2022-10-31T13:32:38.844Z,21.23
2022-10-31T13:34:01.273Z,17.65
2022-10-31T13:35:05.161Z,14.40
2022-10-31T13:36:35.478Z,17.90
2022-10-31T13:37:54.942Z,19.63
2022-10-31T13:39:15.953Z,15.63
2022-10-31T13:40:33.884Z,18.10
2022-10-31T13:41:52.430Z,19.88
2022-10-31T13:43:06.826Z,17.58
2022-10-31T13:44:26.252Z,18.63
2022-10-31T13:45:29.295Z,15.77
2022-10-31T13:46:34.293Z,18.02
2022-10-31T13:47:36.541Z,18.20
2022-10-31T13:48:42.459Z,20.05
2022-10-31T13:49:44.620Z,17.60
2022-10-31T13:51:08.669Z,17.25
2022-10-31T13:52:10.939Z,16.85
2022-10-31T13:53:19.145Z,16.92
2022-10-31T13:54:33.803Z,20.35
2022-10-31T13:55:37.441Z,20.48
2022-10-31T13:56:40.901Z,21.17
2022-10-31T13:57:44.846Z,21.50
2022-10-31T13:59:02.938Z,23.48
2022-10-31T14:00:25.017Z,21.50
2022-10-31T14:01:29.941Z,19.00
2022-10-31T14:02:35.852Z,20.27
2022-10-31T14:05:33.927Z,20.92
2022-10-31T14:06:42.068Z,20.60
2022-10-31T14:07:46.381Z,24.60
2022-10-31T14:08:52.224Z,22.92
2022-10-31T14:10:02.292Z,22.17
2022-10-31T14:11:05.366Z,24.02
2022-10-31T14:12:26.473Z,20.17
2022-10-31T14:13:44.850Z,19.35
2022-10-31T14:14:51.665Z,18.38
2022-10-31T14:16:03.996Z,20.63
2022-10-31T14:17:07.011Z,26.33
2022-10-31T14:18:24.518Z,18.63
2022-10-31T14:19:27.731Z,23.75
2022-10-31T14:20:38.150Z,20.35
2022-10-31T14:21:45.322Z,20.00
2022-10-31T14:22:47.629Z,20.42
2022-10-31T14:23:53.987Z,15.52
2022-10-31T14:24:57.291Z,17.95
2022-10-31T14:26:24.069Z,22.25
2022-10-31T14:27:29.049Z,21.15
2022-10-31T14:28:36.284Z,22.63
2022-10-31T14:29:38.388Z,19.85
2022-10-31T14:30:54.527Z,21.25
2022-10-31T14:32:20.613Z,21.90
2022-10-31T14:33:25.295Z,22.10
2022-10-31T14:34:43.030Z,21.02
2022-10-31T14:36:08.442Z,20.15
2022-10-31T14:37:29.344Z,23.70
2022-10-31T14:40:19.961Z,23.20
2022-10-31T14:41:46.733Z,19.23
2022-10-31T14:43:16.653Z,21.20
2022-10-31T14:44:40.114Z,19.38
2022-10-31T14:46:09.999Z,21.70
2022-10-31T14:47:34.599Z,21.95
2022-10-31T14:48:52.246Z,25.02
2022-10-31T14:50:32.311Z,20.35
2022-10-31T14:51:42.606Z,25.40
2022-10-31T14:52:50.021Z,30.95
2022-10-31T14:53:55.021Z,30.73
2022-10-31T14:55:00.296Z,27.10
2022-10-31T14:56:06.949Z,29.42
2022-10-31T14:57:38.067Z,30.05
2022-10-31T14:58:46.827Z,26.70
2022-10-31T14:59:53.671Z,28.90
2022-10-31T15:00:57.991Z,31.50
2022-10-31T15:02:20.571Z,26.20
2022-10-31T15:03:25.671Z,33.72
2022-10-31T15:04:33.579Z,30.77
2022-10-31T15:05:43.024Z,32.22
2022-10-31T15:06:48.970Z,30.80
2022-10-31T15:07:58.465Z,28.05
2022-10-31T15:09:00.630Z,29.50
2022-10-31T15:10:16.866Z,25.67
2022-10-31T15:11:25.901Z,35.75
2022-10-31T15:12:30.962Z,28.45
2022-10-31T15:13:33.153Z,25.98
2022-10-31T15:14:35.607Z,29.10
2022-10-31T15:15:38.703Z,29.42
2022-10-31T15:16:44.173Z,26.70