createdAt,value
2023-05-14T00:01:42.267Z,30.27
2023-05-14T00:03:43.870Z,26.38
2023-05-14T00:05:45.434Z,23.95
2023-05-14T00:07:46.864Z,22.98
2023-05-14T00:09:48.281Z,26.80
2023-05-14T00:11:49.842Z,27.50
2023-05-14T00:13:51.270Z,24.83
2023-05-14T00:15:52.702Z,24.08
2023-05-14T00:17:54.474Z,26.67
2023-05-14T00:19:55.903Z,25.90
2023-05-14T00:21:57.372Z,27.90
2023-05-14T00:23:59.046Z,28.23
2023-05-14T00:26:00.549Z,25.90
2023-05-14T00:28:02.013Z,27.00
2023-05-14T00:30:05.568Z,26.17
2023-05-14T00:32:07.302Z,24.50
2023-05-14T00:34:08.700Z,27.90
2023-05-14T00:36:10.265Z,25.08
2023-05-14T00:38:11.704Z,26.45
2023-05-14T00:40:13.215Z,23.90
2023-05-14T00:42:14.786Z,27.08
2023-05-14T00:44:16.164Z,22.02
2023-05-14T00:46:17.734Z,23.42
2023-05-14T00:48:20.692Z,24.73
2023-05-14T00:50:22.975Z,21.58
2023-05-14T00:52:25.098Z,22.52
2023-05-14T00:54:27.989Z,21.52
2023-05-14T00:56:29.521Z,23.50
2023-05-14T00:58:31.159Z,22.40
2023-05-14T01:00:32.892Z,25.65
2023-05-14T01:02:34.516Z,35.25
2023-05-14T01:04:36.157Z,57.10
2023-05-14T01:06:40.532Z,54.78
2023-05-14T01:09:08.900Z,190.50
2023-05-14T01:11:17.386Z,296.05
2023-05-14T01:13:27.554Z,200.27
2023-05-14T01:15:31.552Z,170.32
2023-05-14T01:17:38.498Z,91.95
2023-05-14T01:19:42.422Z,86.30
2023-05-14T01:21:43.878Z,93.55
2023-05-14T01:23:45.251Z,73.90
2023-05-14T01:25:47.375Z,62.22
2023-05-14T01:27:51.494Z,57.33
2023-05-14T01:30:29.312Z,52.78
2023-05-14T01:32:31.667Z,42.83
2023-05-14T01:34:35.365Z,40.70
2023-05-14T01:38:39.119Z,35.22
2023-05-14T01:40:41.731Z,26.05
2023-05-14T01:42:44.481Z,30.63
2023-05-14T01:44:46.159Z,30.97
2023-05-14T01:46:47.565Z,28.55
2023-05-14T01:48:48.995Z,28.58
2023-05-14T01:50:50.485Z,25.23
2023-05-14T01:52:51.926Z,27.08
2023-05-14T01:54:53.383Z,21.25
2023-05-14T01:56:55.018Z,22.83
2023-05-14T01:58:56.410Z,21.15
2023-05-14T02:00:58.195Z,20.65
2023-05-14T02:02:59.758Z,21.58
2023-05-14T02:05:01.220Z,22.23
2023-05-14T02:07:02.617Z,25.30
2023-05-14T02:09:05.125Z,26.95
2023-05-14T02:11:06.580Z,25.42
2023-05-14T02:13:07.974Z,25.65
2023-05-14T02:15:09.911Z,25.23
2023-05-14T02:17:11.728Z,24.30
2023-05-14T02:19:13.206Z,23.48
2023-05-14T02:21:14.785Z,23.88
2023-05-14T02:23:16.173Z,24.50
2023-05-14T02:25:17.604Z,25.20
2023-05-14T02:27:19.808Z,28.65
2023-05-14T02:29:21.218Z,25.38
2023-05-14T02:31:22.691Z,23.63
2023-05-14T02:33:25.081Z,23.60
2023-05-14T02:35:26.487Z,26.73
2023-05-14T02:37:27.904Z,28.98
2023-05-14T02:39:29.546Z,29.27
2023-05-14T02:41:30.932Z,25.08
2023-05-14T02:43:32.321Z,24.17
2023-05-14T02:45:33.827Z,25.13
2023-05-14T02:47:37.849Z,25.92
2023-05-14T02:49:39.670Z,28.90
2023-05-14T02:51:41.299Z,26.05
2023-05-14T02:53:42.766Z,27.52
2023-05-14T02:55:44.185Z,27.40
2023-05-14T02:57:45.832Z,23.27
2023-05-14T02:59:47.223Z,24.63
2023-05-14T03:01:49.068Z,20.80
2023-05-14T03:03:51.081Z,21.60
2023-05-14T03:05:53.048Z,23.63
2023-05-14T03:07:54.447Z,19.25
2023-05-14T03:09:55.982Z,23.20
2023-05-14T03:11:57.441Z,21.90
2023-05-14T03:13:58.868Z,21.30
2023-05-14T03:16:00.373Z,21.23
2023-05-14T03:18:01.854Z,20.50
2023-05-14T03:20:03.703Z,20.00
2023-05-14T03:22:05.207Z,21.20
2023-05-14T03:24:06.709Z,19.92
2023-05-14T03:26:08.100Z,22.88
2023-05-14T03:28:09.676Z,20.48
2023-05-14T03:30:11.685Z,22.40
2023-05-14T03:32:13.170Z,19.10
2023-05-14T03:34:14.785Z,23.38
2023-05-14T03:36:16.219Z,35.92
2023-05-14T03:38:17.738Z,67.15
2023-05-14T03:40:19.261Z,63.80
2023-05-14T03:42:20.647Z,57.72
2023-05-14T03:44:22.084Z,49.22
2023-05-14T03:46:23.625Z,25.48
2023-05-14T03:48:25.120Z,25.20
2023-05-14T03:50:26.676Z,22.70
2023-05-14T03:52:28.183Z,21.08
2023-05-14T03:54:29.589Z,20.27
2023-05-14T03:56:31.071Z,21.55
2023-05-14T03:58:32.808Z,20.95
2023-05-14T04:00:34.224Z,21.13
2023-05-14T04:02:35.688Z,20.33
2023-05-14T04:04:37.326Z,19.00
2023-05-14T04:06:38.871Z,21.02
2023-05-14T04:08:40.253Z,18.85
2023-05-14T04:10:42.866Z,23.35
2023-05-14T04:12:44.262Z,28.60
2023-05-14T04:14:45.724Z,24.23
2023-05-14T04:16:47.251Z,30.10
2023-05-14T04:18:48.808Z,22.77
2023-05-14T04:20:50.217Z,20.13
2023-05-14T04:22:51.936Z,18.52
2023-05-14T04:24:53.315Z,17.20
2023-05-14T04:26:54.759Z,15.75
2023-05-14T04:28:56.240Z,16.55
2023-05-14T04:30:57.670Z,18.00
2023-05-14T04:32:59.135Z,18.13
2023-05-14T04:35:00.887Z,24.00
2023-05-14T04:37:02.255Z,20.50
2023-05-14T04:39:03.690Z,16.98
2023-05-14T04:41:05.454Z,17.02
2023-05-14T04:43:07.423Z,19.70
2023-05-14T04:45:09.291Z,18.65
2023-05-14T04:47:10.789Z,21.42
2023-05-14T04:49:12.206Z,17.83
2023-05-14T04:51:14.189Z,15.85
2023-05-14T04:53:15.860Z,14.32
2023-05-14T04:55:17.284Z,12.48
2023-05-14T04:57:18.698Z,12.60
2023-05-14T04:59:20.439Z,12.50
2023-05-14T05:01:22.367Z,12.85
2023-05-14T05:03:23.924Z,15.40
2023-05-14T05:05:25.616Z,18.33
2023-05-14T05:07:27.110Z,14.05
2023-05-14T05:09:28.510Z,17.80
2023-05-14T05:11:30.003Z,15.73
2023-05-14T05:13:31.429Z,17.33
2023-05-14T05:15:32.843Z,15.85
2023-05-14T05:17:34.471Z,13.82
2023-05-14T05:19:43.160Z,11.68
2023-05-14T05:21:45.464Z,14.77
2023-05-14T05:23:46.954Z,12.13
2023-05-14T05:25:49.250Z,11.18
2023-05-14T05:27:50.650Z,12.43
2023-05-14T05:29:52.145Z,9.68
2023-05-14T05:31:53.644Z,10.25
2023-05-14T05:33:55.142Z,10.95
2023-05-14T05:35:59.274Z,14.20
2023-05-14T05:38:01.717Z,11.23
2023-05-14T05:40:04.078Z,12.67
2023-05-14T05:42:05.965Z,9.90
2023-05-14T05:44:07.347Z,13.32
2023-05-14T05:46:08.798Z,12.13
2023-05-14T05:48:10.308Z,12.50
2023-05-14T05:50:11.800Z,11.35
2023-05-14T05:52:13.262Z,10.18
2023-05-14T05:54:14.971Z,11.77
2023-05-14T05:56:16.382Z,9.68
2023-05-14T05:58:20.558Z,9.15
2023-05-14T06:00:23.375Z,9.43
2023-05-14T06:02:25.823Z,10.40
2023-05-14T06:04:27.349Z,11.80
2023-05-14T06:06:29.340Z,10.82
2023-05-14T06:08:30.721Z,11.25
2023-05-14T06:10:32.193Z,9.55
2023-05-14T06:12:33.766Z,9.68
2023-05-14T06:14:35.148Z,11.25
2023-05-14T06:16:36.693Z,9.32
2023-05-14T06:18:38.417Z,10.30
2023-05-14T06:20:39.896Z,10.32
2023-05-14T06:22:41.912Z,10.55
2023-05-14T06:24:43.558Z,7.57
2023-05-14T06:26:44.967Z,9.93
2023-05-14T06:28:46.466Z,9.82
2023-05-14T06:30:50.258Z,10.95
2023-05-14T06:32:51.763Z,11.48
2023-05-14T06:34:53.190Z,11.07
2023-05-14T06:36:54.798Z,11.05
2023-05-14T06:38:56.207Z,11.30
2023-05-14T06:40:57.612Z,10.23
2023-05-14T06:42:59.098Z,10.93
2023-05-14T06:45:00.663Z,10.38
2023-05-14T06:47:02.079Z,8.93
2023-05-14T06:49:03.654Z,7.85
2023-05-14T06:51:05.143Z,11.13
2023-05-14T06:53:06.580Z,11.38
2023-05-14T06:55:08.340Z,10.38
2023-05-14T06:57:09.763Z,12.93
2023-05-14T06:59:11.155Z,7.28
2023-05-14T07:01:13.137Z,7.95
2023-05-14T07:03:14.555Z,9.90
2023-05-14T07:05:15.937Z,8.82
2023-05-14T07:07:17.572Z,8.20
2023-05-14T07:09:18.973Z,10.27
2023-05-14T07:11:20.385Z,12.20
2023-05-14T07:13:21.994Z,10.40
2023-05-14T07:15:23.414Z,8.27
2023-05-14T07:17:25.040Z,10.57
2023-05-14T07:19:26.756Z,8.55
2023-05-14T07:21:28.151Z,7.70
2023-05-14T07:23:29.571Z,9.65
2023-05-14T07:25:31.077Z,9.23
2023-05-14T07:27:32.476Z,8.70
2023-05-14T07:29:34.111Z,7.85
2023-05-14T07:31:35.656Z,13.95
2023-05-14T07:33:37.097Z,10.05
2023-05-14T07:35:38.615Z,14.15
2023-05-14T07:37:40.296Z,7.88
2023-05-14T07:39:41.738Z,10.02
2023-05-14T07:41:43.236Z,8.45
2023-05-14T07:43:44.697Z,10.85
2023-05-14T07:45:46.107Z,8.85
2023-05-14T07:47:47.607Z,11.80
2023-05-14T07:49:49.114Z,10.50
2023-05-14T07:51:50.545Z,10.18
2023-05-14T07:53:51.983Z,10.20
2023-05-14T07:55:53.429Z,8.98
2023-05-14T07:57:54.859Z,7.47
2023-05-14T07:59:56.865Z,9.55
2023-05-14T08:01:58.522Z,10.98
2023-05-14T08:04:00.114Z,9.80
2023-05-14T08:06:01.680Z,13.77
2023-05-14T08:08:03.163Z,10.85
2023-05-14T08:10:05.002Z,7.43
2023-05-14T08:12:07.057Z,10.57
2023-05-14T08:14:08.494Z,8.50
2023-05-14T08:16:10.091Z,9.70
2023-05-14T08:18:11.644Z,8.60
2023-05-14T08:20:13.211Z,8.50
2023-05-14T08:22:14.723Z,9.13
2023-05-14T08:24:16.129Z,7.55
2023-05-14T08:26:17.694Z,8.63
2023-05-14T08:28:19.906Z,8.75
2023-05-14T08:30:21.867Z,8.02
2023-05-14T08:32:24.268Z,7.28
2023-05-14T08:34:25.910Z,6.72
2023-05-14T08:36:27.336Z,5.85
2023-05-14T08:38:28.802Z,5.63
2023-05-14T08:40:30.233Z,9.35
2023-05-14T08:42:31.980Z,10.15
2023-05-14T08:44:58.370Z,5.63
2023-05-14T08:47:00.367Z,7.25
2023-05-14T08:49:15.059Z,6.78
2023-05-14T08:51:16.544Z,9.68
2023-05-14T08:53:18.002Z,9.75
2023-05-14T08:55:19.999Z,10.48
2023-05-14T08:57:22.890Z,9.13
2023-05-14T08:59:24.373Z,11.15
2023-05-14T09:01:26.184Z,9.43
2023-05-14T09:03:27.841Z,7.40
2023-05-14T09:05:29.344Z,9.95
2023-05-14T09:07:31.005Z,7.03
2023-05-14T09:09:32.817Z,6.90
2023-05-14T09:11:34.198Z,5.72
2023-05-14T09:13:38.742Z,8.45
2023-05-14T09:15:40.141Z,12.45
2023-05-14T09:17:41.591Z,7.75
2023-05-14T09:19:43.958Z,7.63
2023-05-14T09:21:46.515Z,7.57
2023-05-14T09:23:53.898Z,7.47
2023-05-14T09:25:55.372Z,8.98
2023-05-14T09:27:58.683Z,7.88
2023-05-14T09:30:12.223Z,7.30
2023-05-14T09:32:13.934Z,6.75
2023-05-14T09:34:27.415Z,6.75
2023-05-14T09:36:28.796Z,6.20
2023-05-14T09:38:33.925Z,6.40
2023-05-14T09:40:35.394Z,7.88
2023-05-14T09:42:36.777Z,5.95
2023-05-14T09:44:38.174Z,8.00
2023-05-14T09:46:39.574Z,6.40
2023-05-14T09:48:41.022Z,7.03
2023-05-14T09:50:43.817Z,6.90
2023-05-14T09:52:45.242Z,9.48
2023-05-14T09:54:46.721Z,8.20
2023-05-14T09:56:50.451Z,4.00
2023-05-14T09:58:51.856Z,4.28
2023-05-14T10:00:54.486Z,8.75
2023-05-14T10:02:58.605Z,7.40
2023-05-14T10:05:03.949Z,5.10
2023-05-14T10:07:05.442Z,5.28
2023-05-14T10:09:12.468Z,8.60
2023-05-14T10:11:15.528Z,7.35
2023-05-14T10:13:20.752Z,7.85
2023-05-14T10:15:50.972Z,5.63
2023-05-14T10:17:56.681Z,6.85
2023-05-14T10:19:59.872Z,4.72
2023-05-14T10:22:07.685Z,5.75
2023-05-14T10:24:10.000Z,5.05
2023-05-14T10:26:11.909Z,4.60
2023-05-14T10:28:13.826Z,4.97
2023-05-14T10:30:15.302Z,5.55
2023-05-14T10:32:16.687Z,6.03
2023-05-14T10:34:37.054Z,5.03
2023-05-14T10:36:38.704Z,4.35
2023-05-14T10:38:40.228Z,5.60
2023-05-14T10:40:41.684Z,6.03
2023-05-14T10:42:43.765Z,6.50
2023-05-14T10:44:52.945Z,5.13
2023-05-14T10:46:54.465Z,5.03
2023-05-14T10:48:56.789Z,5.10
2023-05-14T10:50:58.640Z,4.78
2023-05-14T10:53:00.315Z,7.95
2023-05-14T10:55:06.217Z,3.83
2023-05-14T10:57:11.664Z,5.88
2023-05-14T10:59:13.098Z,4.18
2023-05-14T11:01:14.544Z,6.38
2023-05-14T11:03:16.266Z,6.70
2023-05-14T11:05:17.982Z,5.45
2023-05-14T11:07:24.082Z,6.75
2023-05-14T11:09:25.766Z,4.43
2023-05-14T11:11:29.175Z,3.60
2023-05-14T11:13:30.730Z,6.90
2023-05-14T11:15:32.236Z,5.07
2023-05-14T11:17:35.413Z,7.85
2023-05-14T11:19:37.457Z,3.80
2023-05-14T11:21:39.136Z,4.88
2023-05-14T11:23:40.591Z,7.43
2023-05-14T11:25:42.885Z,5.68
2023-05-14T11:27:45.592Z,4.50
2023-05-14T11:29:48.627Z,4.47
2023-05-14T11:31:50.498Z,4.50
2023-05-14T11:33:52.595Z,4.88
2023-05-14T11:35:54.116Z,4.78
2023-05-14T11:37:55.616Z,7.45
2023-05-14T11:40:00.977Z,7.57
2023-05-14T11:42:03.026Z,5.85
2023-05-14T11:44:04.563Z,4.15
2023-05-14T11:46:06.048Z,8.50
2023-05-14T11:48:13.342Z,4.65
2023-05-14T11:50:16.502Z,5.53
2023-05-14T11:52:18.115Z,4.88
2023-05-14T11:54:19.511Z,5.53
2023-05-14T11:56:21.876Z,7.72
2023-05-14T11:58:24.753Z,4.03
2023-05-14T12:00:26.642Z,3.72
2023-05-14T12:02:28.822Z,6.15
2023-05-14T12:04:30.892Z,5.07
2023-05-14T12:06:32.584Z,8.93
2023-05-14T12:08:34.195Z,5.38
2023-05-14T12:10:42.468Z,6.55
2023-05-14T12:12:47.305Z,6.22
2023-05-14T12:14:50.238Z,5.78
2023-05-14T12:16:51.631Z,4.95
2023-05-14T12:18:53.108Z,6.15
2023-05-14T12:20:54.834Z,6.25
2023-05-14T12:22:56.300Z,5.40
2023-05-14T12:24:59.837Z,9.43
2023-05-14T12:29:03.779Z,5.50
2023-05-14T12:31:05.321Z,7.43
2023-05-14T12:33:06.784Z,3.75
2023-05-14T12:35:09.027Z,4.40
2023-05-14T12:37:10.435Z,22.17
2023-05-14T12:39:12.013Z,6.32
2023-05-14T12:41:13.516Z,6.82
2023-05-14T12:43:16.974Z,6.30
2023-05-14T12:47:19.982Z,5.85
2023-05-14T12:49:21.409Z,7.88
2023-05-14T12:51:23.406Z,8.50
2023-05-14T12:53:24.815Z,6.22
2023-05-14T12:55:26.263Z,4.45
2023-05-14T12:57:27.813Z,6.85
2023-05-14T12:59:29.207Z,4.18
2023-05-14T13:01:30.709Z,7.22
2023-05-14T13:03:32.564Z,7.35
2023-05-14T13:05:33.988Z,10.05
2023-05-14T13:07:35.506Z,5.88
2023-05-14T13:09:36.912Z,7.97
2023-05-14T13:11:38.298Z,6.07
2023-05-14T13:13:39.725Z,7.43
2023-05-14T13:15:41.173Z,5.60
2023-05-14T13:17:42.636Z,5.95
2023-05-14T13:19:44.063Z,6.72
2023-05-14T13:21:45.519Z,4.65
2023-05-14T13:23:47.724Z,4.47
2023-05-14T13:25:50.037Z,11.70
2023-05-14T13:27:51.649Z,5.15
2023-05-14T13:29:53.043Z,5.05
2023-05-14T13:31:54.449Z,4.47
2023-05-14T13:33:55.839Z,4.35
2023-05-14T13:35:57.228Z,5.65
2023-05-14T13:37:58.631Z,6.03
2023-05-14T13:40:00.173Z,3.50
2023-05-14T13:42:01.585Z,8.13
2023-05-14T13:44:03.547Z,5.35
2023-05-14T13:46:05.511Z,5.40
2023-05-14T13:48:07.062Z,7.03
2023-05-14T13:50:08.952Z,5.53
2023-05-14T13:52:10.516Z,6.40
2023-05-14T13:54:12.004Z,9.48
2023-05-14T13:56:13.390Z,6.55
2023-05-14T13:58:15.102Z,4.80
2023-05-14T14:00:16.890Z,5.68
2023-05-14T14:02:18.327Z,3.53
2023-05-14T14:04:19.741Z,4.75
2023-05-14T14:06:21.158Z,7.03
2023-05-14T14:08:24.308Z,3.53
2023-05-14T14:12:27.788Z,6.07
2023-05-14T14:14:29.303Z,3.33
2023-05-14T14:16:30.857Z,9.13
2023-05-14T14:18:32.618Z,7.07
2023-05-14T14:20:34.034Z,6.13
2023-05-14T14:22:36.101Z,3.83
2023-05-14T14:24:37.500Z,5.35
2023-05-14T14:26:38.919Z,5.05
2023-05-14T14:28:40.438Z,5.28
2023-05-14T14:30:42.333Z,6.90
2023-05-14T14:32:48.517Z,7.53
2023-05-14T14:34:50.708Z,6.13
2023-05-14T14:36:52.126Z,6.72
2023-05-14T14:38:53.520Z,7.13
2023-05-14T14:40:55.169Z,3.80
2023-05-14T14:42:56.575Z,4.45
2023-05-14T14:44:57.968Z,4.63
2023-05-14T14:46:59.369Z,7.90
2023-05-14T14:49:00.793Z,4.53
2023-05-14T14:51:02.260Z,5.93
2023-05-14T14:53:03.655Z,7.63
2023-05-14T14:55:05.645Z,4.95
2023-05-14T14:57:07.038Z,8.13
2023-05-14T14:59:08.500Z,3.78
2023-05-14T15:01:09.967Z,6.40
2023-05-14T15:03:11.993Z,5.57
2023-05-14T15:05:13.638Z,4.93
2023-05-14T15:07:15.039Z,5.57
2023-05-14T15:09:16.478Z,4.50
2023-05-14T15:11:18.082Z,4.90
2023-05-14T15:13:19.498Z,6.80
2023-05-14T15:15:20.992Z,4.85
2023-05-14T15:17:23.308Z,5.03
2023-05-14T15:19:24.761Z,8.35
2023-05-14T15:21:26.272Z,4.13
2023-05-14T15:23:27.715Z,6.90
2023-05-14T15:25:29.126Z,8.02
2023-05-14T15:27:30.510Z,8.60
2023-05-14T15:29:32.109Z,6.47
2023-05-14T15:31:33.732Z,5.53
2023-05-14T15:33:35.795Z,3.85
2023-05-14T15:35:37.233Z,7.45
2023-05-14T15:37:41.310Z,4.45
2023-05-14T15:39:42.806Z,4.95
2023-05-14T15:41:44.933Z,6.03
2023-05-14T15:43:46.395Z,7.55
2023-05-14T15:45:47.827Z,6.82
2023-05-14T15:47:49.264Z,4.95
2023-05-14T15:49:50.667Z,10.13
2023-05-14T15:51:52.172Z,5.07
2023-05-14T15:53:54.197Z,5.53
2023-05-14T15:55:55.673Z,4.53
2023-05-14T15:57:57.214Z,5.13
2023-05-14T15:59:58.673Z,5.43
2023-05-14T16:02:00.237Z,4.95
2023-05-14T16:04:01.792Z,4.30
2023-05-14T16:06:03.669Z,8.38
2023-05-14T16:08:05.452Z,5.72
2023-05-14T16:10:07.365Z,4.65
2023-05-14T16:12:09.105Z,6.60
2023-05-14T16:14:10.552Z,5.47
2023-05-14T16:16:12.126Z,5.13
2023-05-14T16:18:13.692Z,5.53
2023-05-14T16:20:15.285Z,5.70
2023-05-14T16:22:16.679Z,3.55
2023-05-14T16:24:18.606Z,4.28
2023-05-14T16:26:20.126Z,4.43
2023-05-14T16:28:21.619Z,4.75
2023-05-14T16:30:23.298Z,3.47
2023-05-14T16:32:24.848Z,5.55
2023-05-14T16:34:26.248Z,7.57
2023-05-14T16:36:28.137Z,6.32
2023-05-14T16:38:29.533Z,5.80
2023-05-14T16:40:30.954Z,5.97
2023-05-14T16:42:32.514Z,6.28
2023-05-14T16:44:33.926Z,4.57
2023-05-14T16:46:35.373Z,10.98
2023-05-14T16:48:36.835Z,16.80
2023-05-14T16:50:38.268Z,16.23
2023-05-14T16:52:39.764Z,57.90
2023-05-14T16:54:41.774Z,25.45
2023-05-14T16:56:43.212Z,16.23
2023-05-14T16:58:44.625Z,18.85
2023-05-14T17:00:46.256Z,9.82
2023-05-14T17:02:47.662Z,6.28
2023-05-14T17:04:49.139Z,7.03
2023-05-14T17:06:50.739Z,4.82
2023-05-14T17:08:52.281Z,3.95
2023-05-14T17:10:53.946Z,6.88
2023-05-14T17:12:55.718Z,5.82
2023-05-14T17:14:57.105Z,6.32
2023-05-14T17:16:58.634Z,8.60
2023-05-14T17:19:00.143Z,8.45
2023-05-14T17:21:01.588Z,7.50
2023-05-14T17:23:02.977Z,9.15
2023-05-14T17:25:04.719Z,13.10
2023-05-14T17:27:06.406Z,15.15
2023-05-14T17:29:07.811Z,8.85
2023-05-14T17:31:09.371Z,8.88
2023-05-14T17:33:12.215Z,7.90
2023-05-14T17:35:13.798Z,7.18
2023-05-14T17:37:15.312Z,6.07
2023-05-14T17:39:16.755Z,10.93
2023-05-14T17:41:18.135Z,6.93
2023-05-14T17:43:19.693Z,8.50
2023-05-14T17:45:21.143Z,5.43
2023-05-14T17:47:22.619Z,7.57
2023-05-14T17:49:24.461Z,6.90
2023-05-14T17:51:25.852Z,9.05
2023-05-14T17:53:27.277Z,11.32
2023-05-14T17:55:29.067Z,12.73
2023-05-14T17:57:30.520Z,14.80
2023-05-14T17:59:31.944Z,14.52
2023-05-14T18:01:33.630Z,18.27
2023-05-14T18:03:35.393Z,15.65
2023-05-14T18:05:37.019Z,8.68
2023-05-14T18:07:38.633Z,8.65
2023-05-14T18:09:40.068Z,12.68
2023-05-14T18:11:42.209Z,18.27
2023-05-14T18:13:43.780Z,38.22
2023-05-14T18:15:45.230Z,43.03
2023-05-14T18:17:47.103Z,24.40
2023-05-14T18:19:48.560Z,58.95
2023-05-14T18:21:49.955Z,77.13
2023-05-14T18:23:51.369Z,139.27
2023-05-14T18:25:52.849Z,128.82
2023-05-14T18:27:54.419Z,126.30
2023-05-14T18:29:55.920Z,96.63
2023-05-14T18:31:57.442Z,102.53
2023-05-14T18:33:58.848Z,56.30
2023-05-14T18:36:01.032Z,44.28
2023-05-14T18:38:02.671Z,47.80
2023-05-14T18:40:07.693Z,50.47
2023-05-14T18:42:09.201Z,49.05
2023-05-14T18:44:10.738Z,55.75
2023-05-14T18:46:12.257Z,52.75
2023-05-14T18:48:14.572Z,44.72
2023-05-14T18:50:16.045Z,29.58
2023-05-14T18:52:17.443Z,23.88
2023-05-14T18:54:18.923Z,17.75
2023-05-14T18:56:20.343Z,20.58
2023-05-14T18:58:21.746Z,23.20
2023-05-14T19:00:23.365Z,145.18
2023-05-14T19:02:24.941Z,133.88
2023-05-14T19:04:26.440Z,90.20
2023-05-14T19:06:28.165Z,77.28
2023-05-14T19:08:29.653Z,91.45
2023-05-14T19:10:31.057Z,58.17
2023-05-14T19:12:32.520Z,40.80
2023-05-14T19:14:34.047Z,46.67
2023-05-14T19:16:35.502Z,47.92
2023-05-14T19:18:36.999Z,49.47
2023-05-14T19:20:38.522Z,51.22
2023-05-14T19:22:39.932Z,46.30
2023-05-14T19:24:41.361Z,41.03
2023-05-14T19:26:42.965Z,34.22
2023-05-14T19:28:44.559Z,24.27
2023-05-14T19:30:45.954Z,34.75
2023-05-14T19:32:47.480Z,24.90
2023-05-14T19:34:49.613Z,19.77
2023-05-14T19:36:52.897Z,22.98
2023-05-14T19:38:54.382Z,16.65
2023-05-14T19:40:55.813Z,18.35
2023-05-14T19:42:57.248Z,18.80
2023-05-14T19:44:58.796Z,21.70
2023-05-14T19:47:00.541Z,24.35
2023-05-14T19:49:01.991Z,29.10
2023-05-14T19:51:03.553Z,32.53
2023-05-14T19:53:04.982Z,26.00
2023-05-14T19:55:06.610Z,27.35
2023-05-14T19:57:09.479Z,29.77
2023-05-14T19:59:10.906Z,25.30
2023-05-14T20:01:12.446Z,32.17
2023-05-14T20:03:14.091Z,29.60
2023-05-14T20:05:15.975Z,28.85
2023-05-14T20:07:17.421Z,27.13
2023-05-14T20:09:19.116Z,22.40
2023-05-14T20:11:20.799Z,27.02
2023-05-14T20:13:24.488Z,20.10
2023-05-14T20:15:26.769Z,18.77
2023-05-14T20:17:28.214Z,20.85
2023-05-14T20:19:29.665Z,19.85
2023-05-14T20:21:31.217Z,20.70
2023-05-14T20:23:32.696Z,24.02
2023-05-14T20:25:35.096Z,28.33
2023-05-14T20:27:36.748Z,23.02
2023-05-14T20:29:38.133Z,19.85
2023-05-14T20:31:39.583Z,26.00
2023-05-14T20:33:41.132Z,21.33
2023-05-14T20:35:42.570Z,27.02
2023-05-14T20:37:44.014Z,18.73
2023-05-14T20:39:46.229Z,16.13
2023-05-14T20:41:47.681Z,16.80
2023-05-14T20:43:49.081Z,19.42
2023-05-14T20:45:50.478Z,16.52
2023-05-14T20:47:51.939Z,14.45
2023-05-14T20:49:53.405Z,16.55
2023-05-14T20:51:54.902Z,13.90
2023-05-14T20:53:56.312Z,18.02
2023-05-14T20:55:57.757Z,20.58
2023-05-14T20:57:59.188Z,18.17
2023-05-14T21:00:01.516Z,18.73
2023-05-14T21:02:03.195Z,18.42
2023-05-14T21:04:04.979Z,24.35
2023-05-14T21:06:06.618Z,20.45
2023-05-14T21:08:08.042Z,24.83
2023-05-14T21:10:10.038Z,21.98
2023-05-14T21:12:11.590Z,25.02
2023-05-14T21:14:13.539Z,22.20
2023-05-14T21:16:15.672Z,22.20
2023-05-14T21:18:17.102Z,28.55
2023-05-14T21:20:18.570Z,19.13
2023-05-14T21:22:21.974Z,17.38
2023-05-14T21:24:23.371Z,20.52
2023-05-14T21:26:25.688Z,17.15
2023-05-14T21:28:27.174Z,14.52
2023-05-14T21:30:28.584Z,15.85
2023-05-14T21:32:30.032Z,15.93
2023-05-14T21:34:32.075Z,15.07
2023-05-14T21:36:33.675Z,13.45
2023-05-14T21:38:35.308Z,15.73
2023-05-14T21:40:36.780Z,15.65
2023-05-14T21:42:38.835Z,14.35
2023-05-14T21:44:40.222Z,16.85
2023-05-14T21:46:41.717Z,13.35
2023-05-14T21:48:43.187Z,15.90
2023-05-14T21:50:44.626Z,18.65
2023-05-14T21:52:46.301Z,16.40
2023-05-14T21:54:47.689Z,13.88
2023-05-14T21:56:49.268Z,15.68
2023-05-14T21:58:50.877Z,14.77
2023-05-14T22:00:52.359Z,15.85
2023-05-14T22:02:53.859Z,13.70
2023-05-14T22:04:55.441Z,18.08
2023-05-14T22:06:56.956Z,14.25
2023-05-14T22:08:58.350Z,25.35
2023-05-14T22:11:00.311Z,14.13
2023-05-14T22:13:01.739Z,13.32
2023-05-14T22:15:03.615Z,14.70
2023-05-14T22:17:05.182Z,14.13
2023-05-14T22:19:06.742Z,15.50
2023-05-14T22:21:08.317Z,15.82
2023-05-14T22:23:09.931Z,17.02
2023-05-14T22:25:11.373Z,18.40
2023-05-14T22:27:12.764Z,14.27
2023-05-14T22:29:14.173Z,11.10
2023-05-14T22:31:16.070Z,14.27
2023-05-14T22:33:17.490Z,17.02
2023-05-14T22:35:18.911Z,16.05
2023-05-14T22:37:20.321Z,16.30
2023-05-14T22:39:21.716Z,15.23
2023-05-14T22:41:23.216Z,16.35
2023-05-14T22:43:24.636Z,10.98
2023-05-14T22:45:26.304Z,15.45
2023-05-14T22:47:28.077Z,10.23
2023-05-14T22:49:29.499Z,11.18
2023-05-14T22:51:30.895Z,9.07
2023-05-14T22:53:32.528Z,10.48
2023-05-14T22:55:34.221Z,10.48
2023-05-14T22:57:35.823Z,7.75
2023-05-14T22:59:37.677Z,9.27
2023-05-14T23:01:39.560Z,11.95
2023-05-14T23:03:41.047Z,9.10
2023-05-14T23:05:42.636Z,13.43
2023-05-14T23:07:44.201Z,9.68
2023-05-14T23:09:45.647Z,8.27
2023-05-14T23:11:47.208Z,13.57
2023-05-14T23:13:48.687Z,10.40
2023-05-14T23:15:50.295Z,8.55
2023-05-14T23:17:52.038Z,8.75
2023-05-14T23:19:53.626Z,9.38
2023-05-14T23:21:55.161Z,7.18
2023-05-14T23:23:56.795Z,7.07
2023-05-14T23:25:58.272Z,17.23
2023-05-14T23:27:59.689Z,10.60
2023-05-14T23:30:01.261Z,9.25
2023-05-14T23:32:02.682Z,10.48
2023-05-14T23:34:04.179Z,9.88
2023-05-14T23:36:06.192Z,7.63
2023-05-14T23:38:08.092Z,7.15
2023-05-14T23:40:09.935Z,9.10
2023-05-14T23:42:11.572Z,10.27
2023-05-14T23:44:12.955Z,9.27
2023-05-14T23:46:14.879Z,8.07
2023-05-14T23:48:16.597Z,7.57
2023-05-14T23:50:18.008Z,10.27
2023-05-14T23:52:19.405Z,9.10
2023-05-14T23:54:21.069Z,10.55
2023-05-14T23:56:26.240Z,10.43
2023-05-14T23:58:27.731Z,8.70
