createdAt,value
2017-05-16T00:01:45.393Z,3.62
2017-05-16T00:04:15.413Z,3.48
2017-05-16T00:06:45.398Z,3.78
2017-05-16T00:09:16.149Z,3.42
2017-05-16T00:11:46.111Z,3.68
2017-05-16T00:14:16.366Z,3.34
2017-05-16T00:16:47.090Z,3.58
2017-05-16T00:19:17.087Z,4.74
2017-05-16T00:21:47.061Z,3.82
2017-05-16T00:24:17.063Z,3.72
2017-05-16T00:26:47.045Z,3.30
2017-05-16T00:29:17.045Z,3.98
2017-05-16T00:31:47.005Z,4.42
2017-05-16T00:34:17.040Z,3.88
2017-05-16T00:36:47.022Z,4.16
2017-05-16T00:39:17.749Z,3.28
2017-05-16T00:41:48.461Z,3.64
2017-05-16T00:44:18.672Z,3.76
2017-05-16T00:46:48.652Z,3.60
2017-05-16T00:49:18.645Z,4.18
2017-05-16T00:51:48.629Z,3.82
2017-05-16T00:54:18.637Z,3.58
2017-05-16T00:56:48.612Z,3.56
2017-05-16T00:59:18.629Z,3.70
2017-05-16T01:01:48.606Z,3.96
2017-05-16T01:04:18.604Z,3.66
2017-05-16T01:06:48.566Z,4.48
2017-05-16T01:09:18.576Z,3.88
2017-05-16T01:11:48.563Z,3.70
2017-05-16T01:14:18.560Z,3.56
2017-05-16T01:16:48.544Z,3.76
2017-05-16T01:19:18.617Z,4.60
2017-05-16T01:21:49.283Z,5.10
2017-05-16T01:24:19.276Z,4.60
2017-05-16T01:26:49.996Z,4.64
2017-05-16T01:29:20.738Z,4.66
2017-05-16T01:31:51.464Z,4.60
2017-05-16T01:34:21.464Z,4.42
2017-05-16T01:36:51.443Z,4.66
2017-05-16T01:39:21.447Z,4.02
2017-05-16T01:41:51.428Z,4.46
2017-05-16T01:44:21.824Z,4.34
2017-05-16T01:46:51.820Z,4.82
2017-05-16T01:49:21.796Z,4.76
2017-05-16T01:51:52.515Z,5.06
2017-05-16T01:54:22.504Z,5.22
2017-05-16T01:56:52.493Z,4.38
2017-05-16T01:59:22.525Z,4.40
2017-05-16T02:01:52.502Z,4.52
2017-05-16T02:04:22.515Z,4.50
2017-05-16T02:06:52.500Z,4.58
2017-05-16T02:09:22.517Z,4.60
2017-05-16T02:11:52.493Z,4.50
2017-05-16T02:14:22.489Z,5.36
2017-05-16T02:16:52.473Z,4.56
2017-05-16T02:19:23.238Z,4.90
2017-05-16T02:21:53.229Z,5.10
2017-05-16T02:24:23.972Z,5.14
2017-05-16T02:26:53.945Z,4.48
2017-05-16T02:29:23.947Z,4.50
2017-05-16T02:31:53.929Z,4.54
2017-05-16T02:34:24.668Z,4.72
2017-05-16T02:36:54.632Z,4.02
2017-05-16T02:39:25.384Z,4.90
2017-05-16T02:41:56.102Z,4.50
2017-05-16T02:44:26.114Z,3.82
2017-05-16T02:46:56.107Z,4.38
2017-05-16T02:49:26.097Z,4.34
2017-05-16T02:51:56.069Z,4.50
2017-05-16T02:54:26.817Z,4.48
2017-05-16T02:56:57.532Z,4.30
2017-05-16T02:59:27.568Z,4.98
2017-05-16T03:01:58.280Z,4.74
2017-05-16T03:04:28.274Z,3.92
2017-05-16T03:06:58.224Z,4.48
2017-05-16T03:09:28.965Z,4.28
2017-05-16T03:11:59.663Z,4.34
2017-05-16T03:14:29.662Z,4.68
2017-05-16T03:17:00.317Z,5.00
2017-05-16T03:19:30.309Z,4.14
2017-05-16T03:22:00.291Z,4.20
2017-05-16T03:24:30.285Z,5.08
2017-05-16T03:27:00.981Z,4.64
2017-05-16T03:29:30.991Z,5.38
2017-05-16T03:32:00.960Z,4.78
2017-05-16T03:34:31.032Z,4.44
2017-05-16T03:37:00.980Z,4.70
2017-05-16T03:39:31.737Z,4.22
2017-05-16T03:42:01.787Z,4.74
2017-05-16T03:44:31.802Z,4.54
2017-05-16T03:47:01.768Z,5.14
2017-05-16T03:49:32.500Z,6.96
2017-05-16T03:52:02.468Z,4.58
2017-05-16T03:54:32.460Z,3.90
2017-05-16T03:57:02.436Z,4.54
2017-05-16T03:59:33.180Z,4.12
2017-05-16T04:02:03.824Z,4.30
2017-05-16T04:04:33.810Z,4.60
2017-05-16T04:07:04.512Z,3.82
2017-05-16T04:09:34.517Z,4.38
2017-05-16T04:12:04.482Z,4.20
2017-05-16T04:14:35.208Z,5.02
2017-05-16T04:17:05.916Z,4.88
2017-05-16T04:19:35.906Z,4.32
2017-05-16T04:22:05.902Z,5.00
2017-05-16T04:24:36.626Z,5.30
2017-05-16T04:27:06.623Z,4.54
2017-05-16T04:29:37.373Z,4.20
2017-05-16T04:32:07.337Z,4.50
2017-05-16T04:34:37.326Z,4.76
2017-05-16T04:37:07.288Z,4.68
2017-05-16T04:39:38.039Z,4.48
2017-05-16T04:42:08.744Z,4.20
2017-05-16T04:44:38.734Z,4.46
2017-05-16T04:47:08.695Z,4.44
2017-05-16T04:49:39.419Z,3.96
2017-05-16T04:52:10.141Z,4.26
2017-05-16T04:54:40.118Z,3.76
2017-05-16T04:57:10.085Z,4.28
2017-05-16T04:59:40.831Z,4.24
2017-05-16T05:02:11.569Z,4.24
2017-05-16T05:04:42.297Z,4.04
2017-05-16T05:07:13.003Z,4.68
2017-05-16T05:09:42.997Z,4.32
2017-05-16T05:12:12.975Z,4.46
2017-05-16T05:14:42.975Z,5.20
2017-05-16T05:17:13.696Z,3.90
2017-05-16T05:19:43.699Z,4.46
2017-05-16T05:22:13.706Z,3.94
2017-05-16T05:24:43.681Z,4.38
2017-05-16T05:27:13.659Z,3.90
2017-05-16T05:29:44.401Z,3.88
2017-05-16T05:32:15.109Z,3.84
2017-05-16T05:34:45.108Z,4.34
2017-05-16T05:37:15.125Z,4.10
2017-05-16T05:39:47.083Z,4.50
2017-05-16T05:42:17.052Z,3.94
2017-05-16T05:44:47.800Z,4.06
2017-05-16T05:47:17.764Z,3.48
2017-05-16T05:49:47.769Z,4.22
2017-05-16T05:52:17.749Z,4.40
2017-05-16T05:54:47.755Z,4.06
2017-05-16T05:57:17.752Z,5.02
2017-05-16T05:59:47.762Z,4.38
2017-05-16T06:02:18.475Z,4.72
2017-05-16T06:04:48.513Z,4.60
2017-05-16T06:07:19.243Z,4.28
2017-05-16T06:09:50.012Z,4.82
2017-05-16T06:12:20.000Z,4.14
2017-05-16T06:14:50.728Z,4.52
2017-05-16T06:17:21.434Z,3.96
2017-05-16T06:19:52.109Z,3.86
2017-05-16T06:22:22.093Z,3.86
2017-05-16T06:24:53.256Z,4.04
2017-05-16T06:27:23.958Z,3.80
2017-05-16T06:29:53.975Z,3.98
2017-05-16T06:32:23.943Z,3.90
2017-05-16T06:34:53.927Z,4.54
2017-05-16T06:37:24.657Z,4.12
2017-05-16T06:39:55.346Z,4.34
2017-05-16T06:42:25.317Z,4.94
2017-05-16T06:44:55.319Z,4.20
2017-05-16T06:47:25.969Z,4.32
2017-05-16T06:49:55.967Z,3.90
2017-05-16T06:52:25.953Z,4.22
2017-05-16T06:54:55.939Z,4.40
2017-05-16T06:57:27.145Z,4.26
2017-05-16T06:59:57.888Z,4.08
2017-05-16T07:02:27.869Z,4.40
2017-05-16T07:04:57.879Z,3.92
2017-05-16T07:07:27.843Z,4.24
2017-05-16T07:09:57.834Z,4.48
2017-05-16T07:12:28.505Z,4.30
2017-05-16T07:14:58.509Z,4.04
2017-05-16T07:17:28.476Z,4.08
2017-05-16T07:19:58.491Z,3.46
2017-05-16T07:22:28.455Z,3.88
2017-05-16T07:24:58.428Z,3.52
2017-05-16T07:27:28.401Z,3.52
2017-05-16T07:29:58.392Z,3.36
2017-05-16T07:32:28.361Z,3.20
2017-05-16T07:34:58.406Z,3.48
2017-05-16T07:37:29.058Z,3.62
2017-05-16T07:39:59.208Z,3.48
2017-05-16T07:42:29.191Z,3.54
2017-05-16T07:44:59.936Z,3.14
2017-05-16T07:47:29.893Z,3.60
2017-05-16T07:49:59.888Z,3.56
2017-05-16T07:52:29.852Z,3.40
2017-05-16T07:55:00.580Z,3.38
2017-05-16T07:57:31.314Z,3.26
2017-05-16T08:00:02.042Z,3.40
2017-05-16T08:02:32.762Z,3.40
2017-05-16T08:05:02.744Z,3.66
2017-05-16T08:07:32.701Z,3.10
2017-05-16T08:10:03.393Z,3.44
2017-05-16T08:12:33.358Z,3.64
2017-05-16T08:15:04.092Z,3.46
2017-05-16T08:17:34.793Z,2.96
2017-05-16T08:20:04.784Z,3.20
2017-05-16T08:22:34.752Z,3.86
2017-05-16T08:25:05.477Z,3.46
2017-05-16T08:27:35.442Z,2.98
2017-05-16T08:30:05.442Z,3.08
2017-05-16T08:32:35.412Z,3.76
2017-05-16T08:35:05.412Z,3.14
2017-05-16T08:37:35.392Z,2.84
2017-05-16T08:40:05.392Z,3.02
2017-05-16T08:42:35.366Z,2.68
2017-05-16T08:45:05.362Z,3.06
2017-05-16T08:47:35.324Z,3.18
2017-05-16T08:50:05.325Z,3.12
2017-05-16T08:52:35.289Z,2.80
2017-05-16T08:55:05.321Z,3.20
2017-05-16T08:57:35.254Z,3.44
2017-05-16T09:00:05.258Z,3.52
2017-05-16T09:02:35.234Z,3.38
2017-05-16T09:05:05.218Z,3.10
2017-05-16T09:07:35.185Z,2.60
2017-05-16T09:10:05.189Z,2.62
2017-05-16T09:12:35.165Z,2.58
2017-05-16T09:15:05.192Z,3.10
2017-05-16T09:17:35.919Z,2.78
2017-05-16T09:20:05.919Z,2.62
2017-05-16T09:22:35.889Z,2.56
2017-05-16T09:25:05.881Z,2.34
2017-05-16T09:27:36.601Z,2.30
2017-05-16T09:30:07.329Z,2.16
2017-05-16T09:32:37.301Z,2.04
2017-05-16T09:35:07.304Z,2.40
2017-05-16T09:37:37.278Z,2.40
2017-05-16T09:40:07.968Z,2.38
2017-05-16T09:42:37.946Z,2.34
2017-05-16T09:45:08.668Z,1.92
2017-05-16T09:47:39.369Z,2.10
2017-05-16T09:50:09.373Z,2.12
2017-05-16T09:52:39.363Z,1.70
2017-05-16T09:55:09.353Z,2.08
2017-05-16T09:57:40.065Z,2.08
2017-05-16T10:00:10.820Z,2.02
2017-05-16T10:02:40.789Z,1.88
2017-05-16T10:05:10.780Z,2.02
2017-05-16T10:07:40.743Z,2.08
2017-05-16T10:10:11.480Z,2.00
2017-05-16T10:12:42.208Z,3.58
2017-05-16T10:15:12.219Z,1.96
2017-05-16T10:17:42.192Z,1.84
2017-05-16T10:20:12.193Z,2.48
2017-05-16T10:22:42.149Z,2.50
2017-05-16T10:25:12.152Z,2.10
2017-05-16T10:27:42.137Z,2.58
2017-05-16T10:30:12.128Z,2.26
2017-05-16T10:32:42.852Z,2.12
2017-05-16T10:37:43.476Z,2.48
2017-05-16T10:40:14.348Z,1.92
2017-05-16T10:42:45.060Z,4.28
2017-05-16T10:45:15.049Z,5.72
2017-05-16T10:47:45.020Z,3.24
2017-05-16T10:50:15.004Z,2.84
2017-05-16T10:52:44.968Z,2.64
2017-05-16T10:55:14.963Z,2.52
2017-05-16T10:57:44.932Z,2.86
2017-05-16T11:00:14.948Z,1.94
2017-05-16T11:02:44.905Z,1.80
2017-05-16T11:05:15.631Z,2.82
2017-05-16T11:07:46.354Z,2.18
2017-05-16T11:10:16.327Z,2.02
2017-05-16T11:12:46.299Z,2.18
2017-05-16T11:15:17.051Z,2.64
2017-05-16T11:17:47.011Z,1.70
2017-05-16T11:20:17.013Z,2.42
2017-05-16T11:22:47.005Z,1.84
2017-05-16T11:25:17.057Z,1.78
2017-05-16T11:27:47.041Z,1.56
2017-05-16T11:30:17.040Z,1.90
2017-05-16T11:32:47.016Z,1.58
2017-05-16T11:35:17.017Z,1.58
2017-05-16T11:37:47.001Z,1.60
2017-05-16T11:40:16.988Z,1.70
2017-05-16T11:42:47.657Z,3.30
2017-05-16T11:45:17.657Z,2.40
2017-05-16T11:47:47.632Z,1.68
2017-05-16T11:50:17.645Z,1.98
2017-05-16T11:52:47.605Z,1.68
2017-05-16T11:55:17.589Z,1.92
2017-05-16T11:57:48.289Z,1.84
2017-05-16T12:00:18.308Z,1.80
2017-05-16T12:02:48.292Z,1.76
2017-05-16T12:05:18.297Z,1.50
2017-05-16T12:07:48.264Z,1.62
2017-05-16T12:10:18.257Z,1.46
2017-05-16T12:12:48.228Z,1.90
2017-05-16T12:15:18.225Z,1.60
2017-05-16T12:17:48.954Z,1.84
2017-05-16T12:20:19.702Z,1.88
2017-05-16T12:22:49.681Z,1.54
2017-05-16T12:25:20.356Z,2.04
2017-05-16T12:27:50.320Z,1.84
2017-05-16T12:30:20.324Z,1.94
2017-05-16T12:32:50.302Z,1.92
2017-05-16T12:35:20.292Z,2.10
2017-05-16T12:37:51.011Z,3.24
2017-05-16T12:40:20.989Z,3.78
2017-05-16T12:42:50.952Z,2.32
2017-05-16T12:45:20.952Z,1.98
2017-05-16T12:47:50.919Z,2.04
2017-05-16T12:50:20.923Z,2.04
2017-05-16T12:52:51.640Z,1.90
2017-05-16T12:55:22.409Z,1.94
2017-05-16T12:57:52.394Z,2.20
2017-05-16T13:00:23.128Z,1.66
2017-05-16T13:02:53.844Z,1.76
2017-05-16T13:05:23.879Z,1.78
2017-05-16T13:07:54.604Z,2.00
2017-05-16T13:10:24.736Z,1.50
2017-05-16T13:12:54.779Z,1.90
2017-05-16T13:15:24.784Z,2.16
2017-05-16T13:17:54.743Z,1.80
2017-05-16T13:20:25.071Z,1.90
2017-05-16T13:22:55.815Z,2.92
2017-05-16T13:25:25.803Z,3.00
2017-05-16T13:27:55.768Z,4.70
2017-05-16T13:30:25.939Z,2.18
2017-05-16T13:32:56.129Z,5.78
2017-05-16T13:35:26.120Z,3.04
2017-05-16T13:37:56.473Z,3.10
2017-05-16T13:40:26.493Z,2.78
2017-05-16T13:42:56.598Z,3.04
2017-05-16T13:45:27.348Z,2.94
2017-05-16T13:47:57.315Z,2.92
2017-05-16T13:50:27.333Z,3.20
2017-05-16T13:52:58.064Z,2.84
2017-05-16T13:55:28.811Z,2.66
2017-05-16T13:57:59.530Z,3.22
2017-05-16T14:00:30.301Z,4.38
2017-05-16T14:03:00.280Z,2.60
2017-05-16T14:05:31.042Z,4.10
2017-05-16T14:08:01.027Z,4.60
2017-05-16T14:10:31.776Z,4.00
2017-05-16T14:13:02.477Z,3.90
2017-05-16T14:15:32.548Z,4.50
2017-05-16T14:18:02.510Z,4.94
2017-05-16T14:20:33.269Z,5.06
2017-05-16T14:23:03.269Z,5.26
2017-05-16T14:25:33.297Z,5.70
2017-05-16T14:28:03.466Z,5.00
2017-05-16T14:30:33.464Z,2.48
2017-05-16T14:33:03.486Z,5.20
2017-05-16T14:35:33.499Z,3.26
2017-05-16T14:38:03.469Z,2.54
2017-05-16T14:40:34.213Z,3.36
2017-05-16T14:43:04.978Z,3.54
2017-05-16T14:45:34.950Z,2.20
2017-05-16T14:48:05.599Z,2.10
2017-05-16T14:50:36.335Z,2.08
2017-05-16T14:53:07.048Z,1.92
2017-05-16T14:55:37.066Z,1.96
2017-05-16T14:58:07.041Z,3.10
2017-05-16T15:00:37.062Z,3.60
2017-05-16T15:03:07.053Z,1.90
2017-05-16T15:05:37.260Z,5.06
2017-05-16T15:08:07.274Z,3.16
2017-05-16T15:10:37.277Z,3.42
2017-05-16T15:13:07.983Z,1.80
2017-05-16T15:15:37.995Z,2.08
2017-05-16T15:18:07.965Z,3.96
2017-05-16T15:20:37.962Z,2.68
2017-05-16T15:23:08.422Z,2.72
2017-05-16T15:25:39.455Z,1.76
2017-05-16T15:28:09.427Z,1.50
2017-05-16T15:30:40.182Z,1.82
2017-05-16T15:33:10.220Z,1.68
2017-05-16T15:35:40.224Z,1.86
2017-05-16T15:38:10.205Z,1.84
2017-05-16T15:40:40.950Z,1.56
2017-05-16T15:43:11.802Z,1.96
2017-05-16T15:45:43.120Z,4.00
2017-05-16T15:48:13.749Z,4.48
2017-05-16T15:50:43.748Z,1.84
2017-05-16T15:53:13.728Z,2.10
2017-05-16T15:55:43.740Z,2.44
2017-05-16T15:58:13.720Z,1.68
2017-05-16T16:00:44.488Z,1.58
2017-05-16T16:03:14.477Z,2.90
2017-05-16T16:05:45.229Z,2.52
2017-05-16T16:08:15.188Z,2.30
2017-05-16T16:10:45.200Z,2.10
2017-05-16T16:13:15.183Z,1.80
2017-05-16T16:15:45.204Z,1.94
2017-05-16T16:18:15.208Z,1.64
2017-05-16T16:20:45.670Z,1.98
2017-05-16T16:23:15.962Z,2.92
2017-05-16T16:25:46.158Z,2.22
2017-05-16T16:28:16.878Z,21.54
2017-05-16T16:30:46.892Z,26.08
2017-05-16T16:33:17.132Z,21.16
2017-05-16T16:35:47.266Z,7.92
2017-05-16T16:38:17.824Z,2.38
2017-05-16T16:40:47.812Z,2.30
2017-05-16T16:43:17.829Z,3.26
2017-05-16T16:45:47.824Z,3.04
2017-05-16T16:48:17.802Z,3.08
2017-05-16T16:50:47.942Z,2.76
2017-05-16T16:53:17.905Z,3.60
2017-05-16T16:55:47.904Z,4.66
2017-05-16T16:58:17.887Z,7.92
2017-05-16T17:00:48.092Z,66.90
2017-05-16T17:03:18.087Z,285.44
2017-05-16T17:05:48.123Z,439.96
2017-05-16T17:08:18.171Z,305.68
2017-05-16T17:10:48.184Z,256.28
2017-05-16T17:13:18.197Z,207.46
2017-05-16T17:15:48.969Z,173.04
2017-05-16T17:18:18.967Z,149.42
2017-05-16T17:20:48.945Z,138.42
2017-05-16T17:23:18.961Z,129.36
2017-05-16T17:25:49.722Z,120.72
2017-05-16T17:28:19.709Z,92.54
2017-05-16T17:30:50.487Z,100.46
2017-05-16T17:33:20.549Z,98.16
2017-05-16T17:35:50.625Z,89.50
2017-05-16T17:38:20.629Z,82.68
2017-05-16T17:40:50.711Z,79.70
2017-05-16T17:43:20.698Z,72.92
2017-05-16T17:45:50.725Z,63.06
2017-05-16T17:48:20.710Z,61.60
2017-05-16T17:50:50.869Z,58.24
2017-05-16T17:53:21.614Z,54.78
2017-05-16T17:55:51.620Z,51.10
2017-05-16T17:58:21.621Z,44.74
2017-05-16T18:00:51.663Z,43.98
2017-05-16T18:03:21.695Z,40.94
2017-05-16T18:05:52.490Z,37.96
2017-05-16T18:08:22.476Z,23.56
2017-05-16T18:10:52.484Z,10.22
2017-05-16T18:13:22.480Z,6.32
2017-05-16T18:15:53.035Z,5.50
2017-05-16T18:18:23.029Z,3.68
2017-05-16T18:20:53.769Z,13.52
2017-05-16T18:23:23.763Z,10.70
2017-05-16T18:25:54.522Z,11.40
2017-05-16T18:28:24.520Z,11.24
2017-05-16T18:30:55.262Z,7.28
2017-05-16T18:33:26.196Z,5.52
2017-05-16T18:35:56.948Z,3.70
2017-05-16T18:38:26.920Z,3.92
2017-05-16T18:40:56.923Z,2.98
2017-05-16T18:43:26.912Z,9.60
2017-05-16T18:45:56.916Z,4.82
2017-05-16T18:48:26.930Z,13.26
2017-05-16T18:50:56.941Z,5.24
2017-05-16T18:53:26.923Z,3.20
2017-05-16T18:55:57.676Z,10.44
2017-05-16T18:58:27.664Z,17.24
2017-05-16T19:00:57.690Z,17.02
2017-05-16T19:03:28.433Z,13.56
2017-05-16T19:05:59.191Z,4.98
2017-05-16T19:08:29.188Z,3.06
2017-05-16T19:10:59.955Z,3.10
2017-05-16T19:13:29.952Z,3.50
2017-05-16T19:15:59.978Z,3.80
2017-05-16T19:18:29.983Z,3.80
2017-05-16T19:21:00.002Z,5.04
2017-05-16T19:23:30.009Z,3.74
2017-05-16T19:26:00.782Z,5.10
2017-05-16T19:28:31.705Z,8.04
2017-05-16T19:31:01.729Z,4.48
2017-05-16T19:33:31.699Z,4.10
2017-05-16T19:36:01.697Z,4.92
2017-05-16T19:38:31.679Z,7.42
2017-05-16T19:41:01.674Z,7.10
2017-05-16T19:43:31.647Z,5.22
2017-05-16T19:46:01.680Z,5.08
2017-05-16T19:48:32.404Z,5.54
2017-05-16T19:51:03.151Z,4.90
2017-05-16T19:53:33.884Z,5.00
2017-05-16T19:56:04.634Z,5.24
2017-05-16T19:58:35.343Z,5.46
2017-05-16T20:01:06.078Z,3.38
2017-05-16T20:03:36.790Z,3.34
2017-05-16T20:06:07.594Z,3.60
2017-05-16T20:08:37.560Z,4.78
2017-05-16T20:11:08.261Z,3.34
2017-05-16T20:13:38.242Z,7.54
2017-05-16T20:16:08.250Z,4.34
2017-05-16T20:18:38.226Z,5.10
2017-05-16T20:21:08.254Z,8.46
2017-05-16T20:23:38.978Z,10.18
2017-05-16T20:26:09.017Z,12.42
2017-05-16T20:28:39.027Z,10.52
2017-05-16T20:31:09.029Z,7.04
2017-05-16T20:33:39.765Z,4.64
2017-05-16T20:36:10.525Z,9.56
2017-05-16T20:38:40.510Z,14.42
2017-05-16T20:41:11.209Z,18.68
2017-05-16T20:43:41.231Z,15.20
2017-05-16T20:46:11.240Z,4.30
2017-05-16T20:48:41.235Z,3.80
2017-05-16T20:51:11.254Z,3.70
2017-05-16T20:53:41.239Z,3.74
2017-05-16T20:56:12.011Z,4.38
2017-05-16T20:58:42.047Z,4.42
2017-05-16T21:01:12.064Z,7.44
2017-05-16T21:03:42.053Z,3.30
2017-05-16T21:06:12.117Z,3.68
2017-05-16T21:08:42.885Z,3.10
2017-05-16T21:11:12.917Z,3.02
2017-05-16T21:13:43.191Z,3.32
2017-05-16T21:16:13.209Z,3.12
2017-05-16T21:18:43.929Z,3.14
2017-05-16T21:21:14.693Z,3.18
2017-05-16T21:23:44.690Z,3.26
2017-05-16T21:26:15.467Z,3.00
2017-05-16T21:28:45.447Z,3.44
2017-05-16T21:31:16.186Z,3.76
2017-05-16T21:33:46.169Z,2.86
2017-05-16T21:36:16.198Z,3.70
2017-05-16T21:38:46.960Z,3.42
2017-05-16T21:41:16.952Z,3.10
2017-05-16T21:43:47.678Z,3.46
2017-05-16T21:46:17.729Z,3.10
2017-05-16T21:48:47.707Z,3.32
2017-05-16T21:51:17.721Z,3.70
2017-05-16T21:53:47.727Z,4.80
2017-05-16T21:56:17.719Z,4.32
2017-05-16T21:58:47.696Z,4.00
2017-05-16T22:01:17.722Z,3.78
2017-05-16T22:03:47.699Z,3.80
2017-05-16T22:06:17.712Z,3.52
2017-05-16T22:08:47.742Z,3.04
2017-05-16T22:11:18.527Z,3.04
2017-05-16T22:13:48.506Z,3.60
2017-05-16T22:16:19.276Z,3.34
2017-05-16T22:18:49.276Z,3.12
2017-05-16T22:21:19.340Z,3.02
2017-05-16T22:23:49.301Z,2.90
2017-05-16T22:26:19.309Z,3.22
2017-05-16T22:28:49.282Z,3.14
2017-05-16T22:31:19.321Z,3.32
2017-05-16T22:33:50.039Z,3.38
2017-05-16T22:36:20.053Z,3.86
2017-05-16T22:38:50.018Z,3.52
2017-05-16T22:41:20.022Z,3.56
2017-05-16T22:43:50.765Z,3.52
2017-05-16T22:46:20.860Z,3.84
2017-05-16T22:48:50.768Z,3.52
2017-05-16T22:51:21.527Z,3.92
2017-05-16T22:53:51.496Z,3.50
2017-05-16T22:56:21.510Z,3.76
2017-05-16T22:58:51.477Z,3.68
2017-05-16T23:01:21.479Z,3.68
2017-05-16T23:03:51.443Z,3.68
2017-05-16T23:06:21.450Z,3.22
2017-05-16T23:08:51.423Z,3.80
2017-05-16T23:11:22.155Z,3.68
2017-05-16T23:13:52.865Z,3.12
2017-05-16T23:16:22.852Z,3.60
2017-05-16T23:18:52.825Z,3.44
2017-05-16T23:21:22.801Z,3.84
2017-05-16T23:23:52.769Z,3.82
2017-05-16T23:26:22.733Z,3.56
2017-05-16T23:28:53.414Z,3.90
2017-05-16T23:31:23.381Z,3.78
2017-05-16T23:33:53.372Z,3.86
2017-05-16T23:36:23.348Z,3.90
2017-05-16T23:38:53.333Z,3.98
2017-05-16T23:41:23.290Z,3.54
2017-05-16T23:43:53.292Z,4.08
2017-05-16T23:46:23.266Z,3.62
2017-05-16T23:48:53.249Z,3.80
2017-05-16T23:51:23.242Z,3.38
2017-05-16T23:53:53.260Z,3.72
2017-05-16T23:56:23.224Z,4.12
2017-05-16T23:58:53.245Z,3.72
