createdAt,value
2022-11-21T00:02:49.004Z,992.02
2022-11-21T00:07:48.984Z,991.88
2022-11-21T00:12:48.905Z,991.66
2022-11-21T00:17:48.860Z,991.61
2022-11-21T00:22:48.778Z,991.60
2022-11-21T00:27:48.690Z,991.31
2022-11-21T00:32:48.704Z,991.25
2022-11-21T00:37:48.665Z,991.01
2022-11-21T00:42:48.534Z,990.89
2022-11-21T00:47:48.474Z,990.87
2022-11-21T00:52:48.401Z,990.75
2022-11-21T00:57:48.326Z,990.64
2022-11-21T01:02:48.284Z,990.44
2022-11-21T01:07:48.194Z,990.38
2022-11-21T01:12:48.178Z,990.21
2022-11-21T01:17:48.095Z,990.05
2022-11-21T01:22:50.124Z,989.96
2022-11-21T01:27:47.942Z,989.88
2022-11-21T01:32:47.919Z,989.87
2022-11-21T01:37:47.831Z,989.82
2022-11-21T01:42:47.768Z,989.79
2022-11-21T01:47:47.672Z,989.62
2022-11-21T01:52:47.639Z,989.75
2022-11-21T01:57:47.593Z,989.68
2022-11-21T02:02:47.478Z,989.51
2022-11-21T02:07:47.425Z,989.49
2022-11-21T02:12:47.388Z,989.43
2022-11-21T02:17:47.289Z,989.37
2022-11-21T02:22:47.244Z,989.35
2022-11-21T02:27:47.214Z,989.25
2022-11-21T02:32:47.155Z,989.27
2022-11-21T02:37:47.034Z,989.21
2022-11-21T02:42:52.391Z,989.09
2022-11-21T02:47:47.922Z,989.08
2022-11-21T02:52:46.851Z,989.03
2022-11-21T02:57:46.801Z,989.08
2022-11-21T03:02:46.732Z,988.97
2022-11-21T03:07:46.651Z,988.92
2022-11-21T03:12:46.590Z,989.00
2022-11-21T03:17:46.499Z,988.85
2022-11-21T03:22:46.448Z,988.93
2022-11-21T03:27:46.399Z,988.83
2022-11-21T03:32:46.376Z,988.73
2022-11-21T03:37:46.356Z,988.71
2022-11-21T03:42:46.220Z,988.70
2022-11-21T03:47:46.167Z,988.58
2022-11-21T03:52:46.102Z,988.57
2022-11-21T03:57:46.016Z,988.51
2022-11-21T04:02:45.941Z,988.49
2022-11-21T04:07:45.930Z,988.48
2022-11-21T04:12:45.814Z,988.45
2022-11-21T04:17:45.749Z,988.49
2022-11-21T04:22:45.772Z,988.48
2022-11-21T04:27:45.637Z,988.25
2022-11-21T04:32:45.566Z,988.30
2022-11-21T04:37:45.517Z,988.26
2022-11-21T04:42:45.427Z,988.20
2022-11-21T04:47:45.418Z,988.10
2022-11-21T04:52:45.284Z,988.14
2022-11-21T04:57:45.222Z,988.20
2022-11-21T05:02:45.186Z,988.01
2022-11-21T05:07:45.126Z,988.12
2022-11-21T05:12:45.069Z,987.98
2022-11-21T05:17:45.001Z,987.96
2022-11-21T05:22:44.963Z,988.16
2022-11-21T05:27:44.846Z,988.09
2022-11-21T05:32:44.832Z,988.06
2022-11-21T05:37:44.810Z,988.16
2022-11-21T05:42:44.691Z,988.11
2022-11-21T05:47:44.619Z,988.19
2022-11-21T05:52:44.569Z,988.22
2022-11-21T05:57:44.475Z,988.27
2022-11-21T06:02:44.466Z,988.29
2022-11-21T06:07:44.405Z,988.45
2022-11-21T06:12:44.387Z,988.64
2022-11-21T06:17:44.238Z,988.64
2022-11-21T06:22:44.125Z,988.76
2022-11-21T06:27:44.109Z,988.79
2022-11-21T06:32:44.107Z,988.84
2022-11-21T06:37:43.922Z,989.10
2022-11-21T06:42:43.891Z,989.13
2022-11-21T06:47:43.824Z,989.23
2022-11-21T06:52:43.815Z,989.31
2022-11-21T06:57:43.689Z,989.45
2022-11-21T07:02:43.636Z,989.55
2022-11-21T07:07:43.645Z,989.64
2022-11-21T07:12:43.767Z,989.77
2022-11-21T07:17:43.434Z,989.80
2022-11-21T07:22:43.387Z,989.95
2022-11-21T07:27:43.292Z,990.09
2022-11-21T07:32:43.262Z,990.28
2022-11-21T07:37:43.206Z,990.36
2022-11-21T07:42:43.132Z,990.56
2022-11-21T07:47:43.132Z,990.54
2022-11-21T07:52:43.089Z,990.64
2022-11-21T07:57:42.954Z,990.82
2022-11-21T08:02:43.544Z,990.92
2022-11-21T08:07:42.887Z,991.03
2022-11-21T08:12:42.722Z,991.04
2022-11-21T08:17:42.632Z,991.24
2022-11-21T08:22:42.584Z,991.20
2022-11-21T08:27:42.512Z,991.34
2022-11-21T08:32:42.472Z,991.45
2022-11-21T08:37:42.488Z,991.56
2022-11-21T08:42:42.339Z,991.64
2022-11-21T08:47:42.551Z,991.78
2022-11-21T08:52:42.447Z,991.87
2022-11-21T08:57:42.149Z,992.06
2022-11-21T09:02:42.438Z,992.06
2022-11-21T09:07:42.228Z,992.13
2022-11-21T09:12:41.961Z,992.11
2022-11-21T09:17:41.908Z,992.24
2022-11-21T09:22:41.838Z,992.23
2022-11-21T09:27:41.775Z,992.29
2022-11-21T09:32:41.750Z,992.31
2022-11-21T09:37:41.813Z,992.46
2022-11-21T09:42:42.422Z,992.57
2022-11-21T09:47:41.606Z,992.59
2022-11-21T09:52:41.596Z,992.61
2022-11-21T09:57:41.364Z,992.48
2022-11-21T10:02:41.317Z,992.54
2022-11-21T10:07:41.310Z,992.62
2022-11-21T10:12:41.190Z,992.69
2022-11-21T10:17:41.102Z,992.76
2022-11-21T10:22:41.062Z,992.73
2022-11-21T10:27:41.053Z,992.72
2022-11-21T10:32:40.914Z,992.74
2022-11-21T10:37:40.863Z,992.88
2022-11-21T10:42:40.819Z,992.90
2022-11-21T10:47:40.805Z,992.93
2022-11-21T10:52:40.728Z,992.99
2022-11-21T10:57:40.598Z,992.99
2022-11-21T11:02:40.609Z,992.91
2022-11-21T11:07:40.550Z,992.92
2022-11-21T11:12:40.478Z,992.99
2022-11-21T11:17:40.471Z,992.98
2022-11-21T11:22:40.521Z,993.04
2022-11-21T11:27:40.261Z,992.91
2022-11-21T11:32:40.175Z,992.98
2022-11-21T11:37:41.328Z,992.89
2022-11-21T11:42:40.038Z,992.85
2022-11-21T11:47:39.929Z,992.78
2022-11-21T11:52:39.933Z,992.85
2022-11-21T11:57:39.837Z,992.72
2022-11-21T12:02:39.908Z,992.66
2022-11-21T12:08:39.518Z,992.69
2022-11-21T12:12:41.611Z,992.72
2022-11-21T12:17:40.581Z,992.74
2022-11-21T12:22:40.478Z,992.84
2022-11-21T12:27:39.469Z,992.73
2022-11-21T12:32:39.368Z,992.72
2022-11-21T12:37:39.350Z,992.72
2022-11-21T12:42:39.286Z,992.77
2022-11-21T12:47:39.204Z,992.77
2022-11-21T12:52:39.230Z,992.72
2022-11-21T12:57:39.056Z,992.70
2022-11-21T13:02:38.994Z,992.70
2022-11-21T13:07:38.985Z,992.69
2022-11-21T13:12:38.887Z,992.53
2022-11-21T13:17:38.765Z,992.65
2022-11-21T13:22:38.717Z,992.66
2022-11-21T13:27:39.462Z,992.64
2022-11-21T13:32:38.631Z,992.58
2022-11-21T13:37:38.595Z,992.48
2022-11-21T13:42:38.514Z,992.41
2022-11-21T13:47:43.942Z,992.37
2022-11-21T13:52:39.414Z,992.14
2022-11-21T13:57:38.259Z,992.25
2022-11-21T14:02:38.244Z,992.24
2022-11-21T14:07:38.231Z,992.21
2022-11-21T14:12:44.048Z,992.21
2022-11-21T14:17:39.019Z,992.24
2022-11-21T14:22:42.412Z,992.19
2022-11-21T14:27:44.933Z,992.21
2022-11-21T14:32:38.826Z,992.18
2022-11-21T14:37:37.757Z,992.13
2022-11-21T14:42:37.759Z,992.16
2022-11-21T14:47:37.650Z,992.11
2022-11-21T14:52:37.588Z,992.13
2022-11-21T14:57:37.498Z,992.13
2022-11-21T15:02:37.469Z,992.20
2022-11-21T15:07:37.445Z,992.06
2022-11-21T15:12:39.424Z,991.97
2022-11-21T15:17:37.233Z,992.02
2022-11-21T15:22:37.189Z,991.94
2022-11-21T15:27:37.116Z,991.99
2022-11-21T15:32:37.095Z,991.91
2022-11-21T15:37:37.010Z,991.83
2022-11-21T15:42:36.917Z,991.83
2022-11-21T15:47:36.885Z,991.79
2022-11-21T15:52:36.821Z,991.89
2022-11-21T15:57:36.781Z,991.86
2022-11-21T16:02:36.664Z,991.79
2022-11-21T16:07:36.641Z,991.68
2022-11-21T16:12:36.583Z,991.53
2022-11-21T16:17:36.463Z,991.54
2022-11-21T16:22:36.421Z,991.47
2022-11-21T16:27:36.322Z,991.35
2022-11-21T16:32:36.277Z,991.30
2022-11-21T16:37:36.222Z,991.20
2022-11-21T16:42:36.207Z,991.13
2022-11-21T16:47:36.124Z,991.16
2022-11-21T16:52:36.005Z,991.04
2022-11-21T16:57:35.981Z,991.02
2022-11-21T17:02:35.899Z,990.99
2022-11-21T17:07:35.888Z,990.97
2022-11-21T17:12:35.846Z,990.97
2022-11-21T17:17:35.682Z,990.89
2022-11-21T17:22:35.637Z,990.81
2022-11-21T17:27:35.644Z,990.80
2022-11-21T17:32:35.578Z,990.83
2022-11-21T17:37:35.442Z,990.83
2022-11-21T17:42:35.448Z,990.84
2022-11-21T17:47:35.344Z,990.69
2022-11-21T17:52:35.376Z,990.75
2022-11-21T17:57:35.171Z,990.79
2022-11-21T18:02:35.253Z,990.64
2022-11-21T18:07:35.127Z,990.60
2022-11-21T18:12:35.070Z,990.62
2022-11-21T18:17:34.966Z,990.55
2022-11-21T18:22:34.888Z,990.48
2022-11-21T18:27:34.818Z,990.48
2022-11-21T18:32:34.791Z,990.35
2022-11-21T18:37:34.731Z,990.13
2022-11-21T18:42:34.655Z,990.26
2022-11-21T18:47:34.736Z,990.13
2022-11-21T18:52:34.452Z,989.77
2022-11-21T18:57:34.406Z,989.74
2022-11-21T19:02:34.332Z,989.57
2022-11-21T19:07:34.310Z,989.47
2022-11-21T19:12:39.292Z,989.47
2022-11-21T19:17:35.273Z,989.48
2022-11-21T19:22:34.157Z,989.44
2022-11-21T19:27:34.024Z,989.15
2022-11-21T19:32:34.022Z,989.05
2022-11-21T19:37:33.929Z,989.01
2022-11-21T19:42:33.853Z,989.10
2022-11-21T19:47:33.759Z,989.09
2022-11-21T19:52:33.712Z,989.06
2022-11-21T19:57:33.649Z,989.03
2022-11-21T20:02:33.825Z,989.04
2022-11-21T20:07:33.607Z,989.02
2022-11-21T20:12:33.492Z,989.00
2022-11-21T20:17:33.461Z,989.08
2022-11-21T20:22:33.333Z,989.15
2022-11-21T20:27:33.315Z,989.21
2022-11-21T20:32:33.248Z,989.25
2022-11-21T20:37:33.194Z,989.24
2022-11-21T20:42:33.058Z,989.19
2022-11-21T20:47:33.068Z,989.26
2022-11-21T20:57:33.891Z,989.12
2022-11-21T21:02:32.829Z,989.13
2022-11-21T21:07:32.806Z,989.01
2022-11-21T21:12:32.644Z,989.04
2022-11-21T21:17:32.578Z,989.16
2022-11-21T21:22:32.524Z,989.30
2022-11-21T21:27:32.548Z,989.07
2022-11-21T21:32:32.392Z,989.14
2022-11-21T21:37:32.352Z,989.08
2022-11-21T21:42:32.252Z,989.04
2022-11-21T21:47:32.227Z,989.05
2022-11-21T21:52:32.197Z,989.15
2022-11-21T21:57:32.083Z,989.14
2022-11-21T22:02:32.009Z,989.26
2022-11-21T22:07:32.058Z,989.21
2022-11-21T22:12:31.877Z,989.10
2022-11-21T22:17:31.846Z,989.08
2022-11-21T22:22:32.883Z,989.05
2022-11-21T22:27:31.686Z,988.93
2022-11-21T22:32:31.712Z,988.94
2022-11-21T22:37:31.670Z,988.81
2022-11-21T22:42:31.576Z,988.79
2022-11-21T22:47:31.481Z,988.76
2022-11-21T22:52:31.460Z,988.68
2022-11-21T22:57:31.361Z,988.51
2022-11-21T23:02:31.335Z,988.46
2022-11-21T23:07:31.300Z,988.34
2022-11-21T23:12:31.119Z,988.31
2022-11-21T23:17:31.121Z,988.10
2022-11-21T23:22:31.030Z,988.17
2022-11-21T23:27:30.921Z,988.19
2022-11-21T23:32:30.882Z,988.20
2022-11-21T23:37:30.821Z,988.02
2022-11-21T23:42:30.755Z,988.05
2022-11-21T23:47:30.667Z,988.04
2022-11-21T23:52:30.633Z,987.95
2022-11-21T23:57:30.646Z,987.92
