createdAt,value
2019-04-03T00:00:15.426Z,999.95
2019-04-03T00:01:16.854Z,999.96
2019-04-03T00:02:18.212Z,999.93
2019-04-03T00:03:19.613Z,999.92
2019-04-03T00:04:20.997Z,999.93
2019-04-03T00:05:22.384Z,999.87
2019-04-03T00:06:23.771Z,999.82
2019-04-03T00:07:25.161Z,999.81
2019-04-03T00:08:26.557Z,999.78
2019-04-03T00:09:27.942Z,999.74
2019-04-03T00:10:29.388Z,999.76
2019-04-03T00:11:30.715Z,999.80
2019-04-03T00:12:32.111Z,999.70
2019-04-03T00:13:33.607Z,999.64
2019-04-03T00:14:34.841Z,999.62
2019-04-03T00:15:36.229Z,999.62
2019-04-03T00:16:37.680Z,999.58
2019-04-03T00:17:38.993Z,999.60
2019-04-03T00:18:40.552Z,999.64
2019-04-03T00:19:41.725Z,999.62
2019-04-03T00:20:43.116Z,999.63
2019-04-03T00:21:44.516Z,999.62
2019-04-03T00:22:46.606Z,999.70
2019-04-03T00:23:47.264Z,999.74
2019-04-03T00:24:48.648Z,999.71
2019-04-03T00:25:52.006Z,999.71
2019-04-03T00:26:52.690Z,999.70
2019-04-03T00:27:52.941Z,999.71
2019-04-03T00:28:54.070Z,999.67
2019-04-03T00:29:55.458Z,999.62
2019-04-03T00:30:56.867Z,999.64
2019-04-03T00:31:58.244Z,999.66
2019-04-03T00:32:59.650Z,999.67
2019-04-03T00:34:01.052Z,999.66
2019-04-03T00:35:02.618Z,999.64
2019-04-03T00:36:03.777Z,999.58
2019-04-03T00:37:05.174Z,999.54
2019-04-03T00:38:06.571Z,999.50
2019-04-03T00:39:07.968Z,999.50
2019-04-03T00:40:09.359Z,999.45
2019-04-03T00:41:10.745Z,999.48
2019-04-03T00:42:12.128Z,999.42
2019-04-03T00:43:13.660Z,999.49
2019-04-03T00:44:14.866Z,999.51
2019-04-03T00:45:16.249Z,999.50
2019-04-03T00:46:17.633Z,999.44
2019-04-03T00:47:19.131Z,999.36
2019-04-03T00:48:20.375Z,999.43
2019-04-03T00:49:21.766Z,999.44
2019-04-03T00:50:23.162Z,999.36
2019-04-03T00:51:27.180Z,999.31
2019-04-03T00:52:27.518Z,999.32
2019-04-03T00:53:27.667Z,999.31
2019-04-03T00:54:30.738Z,999.33
2019-04-03T00:55:29.936Z,999.36
2019-04-03T00:56:31.327Z,999.34
2019-04-03T00:57:32.714Z,999.32
2019-04-03T00:58:34.100Z,999.28
2019-04-03T00:59:35.486Z,999.38
2019-04-03T01:00:36.909Z,999.35
2019-04-03T01:01:38.231Z,999.38
2019-04-03T01:02:39.606Z,999.39
2019-04-03T01:03:40.998Z,999.42
2019-04-03T01:04:42.374Z,999.43
2019-04-03T01:05:43.866Z,999.42
2019-04-03T01:06:45.109Z,999.40
2019-04-03T01:07:46.503Z,999.39
2019-04-03T01:08:47.892Z,999.34
2019-04-03T01:09:49.341Z,999.37
2019-04-03T01:10:50.675Z,999.40
2019-04-03T01:11:52.077Z,999.36
2019-04-03T01:12:53.452Z,999.34
2019-04-03T01:13:54.839Z,999.30
2019-04-03T01:14:56.234Z,999.37
2019-04-03T01:15:57.718Z,999.38
2019-04-03T01:16:59.266Z,999.32
2019-04-03T01:18:00.319Z,999.32
2019-04-03T01:19:01.746Z,999.29
2019-04-03T01:20:03.093Z,999.29
2019-04-03T01:21:06.280Z,999.36
2019-04-03T01:22:07.353Z,999.34
2019-04-03T01:23:07.731Z,999.34
2019-04-03T01:24:08.590Z,999.31
2019-04-03T01:25:09.877Z,999.35
2019-04-03T01:26:11.370Z,999.35
2019-04-03T01:27:12.629Z,999.34
2019-04-03T01:28:14.012Z,999.34
2019-04-03T01:29:15.392Z,999.38
2019-04-03T01:30:16.778Z,999.39
2019-04-03T01:31:18.160Z,999.40
2019-04-03T01:32:19.553Z,999.41
2019-04-03T01:33:20.947Z,999.40
2019-04-03T01:34:22.325Z,999.40
2019-04-03T01:35:23.782Z,999.36
2019-04-03T01:36:25.062Z,999.35
2019-04-03T01:37:26.451Z,999.33
2019-04-03T01:38:27.845Z,999.35
2019-04-03T01:39:29.235Z,999.41
2019-04-03T01:40:30.625Z,999.36
2019-04-03T01:41:32.015Z,999.36
2019-04-03T01:42:33.403Z,999.41
2019-04-03T01:43:34.783Z,999.34
2019-04-03T01:44:36.207Z,999.31
2019-04-03T01:45:37.557Z,999.28
2019-04-03T01:46:38.945Z,999.30
2019-04-03T01:47:40.333Z,999.27
2019-04-03T01:48:41.719Z,999.30
2019-04-03T01:49:43.108Z,999.29
2019-04-03T01:50:44.501Z,999.28
2019-04-03T01:51:46.035Z,999.23
2019-04-03T01:52:47.226Z,999.25
2019-04-03T01:53:48.618Z,999.26
2019-04-03T01:54:50.169Z,999.26
2019-04-03T01:55:51.348Z,999.24
2019-04-03T01:56:52.727Z,999.22
2019-04-03T01:57:54.120Z,999.25
2019-04-03T01:58:55.588Z,999.23
2019-04-03T01:59:56.856Z,999.19
2019-04-03T02:00:58.246Z,999.23
2019-04-03T02:01:59.645Z,999.22
2019-04-03T02:03:02.160Z,999.20
2019-04-03T02:04:02.366Z,999.19
2019-04-03T02:05:03.751Z,999.16
2019-04-03T02:06:05.137Z,999.17
2019-04-03T02:07:06.619Z,999.12
2019-04-03T02:08:07.871Z,999.16
2019-04-03T02:09:09.247Z,999.14
2019-04-03T02:10:10.637Z,999.13
2019-04-03T02:11:12.016Z,999.13
2019-04-03T02:12:13.402Z,999.15
2019-04-03T02:13:14.794Z,999.14
2019-04-03T02:14:16.185Z,999.18
2019-04-03T02:15:17.578Z,999.17
2019-04-03T02:16:18.955Z,999.18
2019-04-03T02:17:21.847Z,999.15
2019-04-03T02:18:21.684Z,999.14
2019-04-03T02:19:25.755Z,999.10
2019-04-03T02:20:26.126Z,999.03
2019-04-03T02:21:27.618Z,999.04
2019-04-03T02:22:28.958Z,999.07
2019-04-03T02:23:28.943Z,999.01
2019-04-03T02:24:31.450Z,999.04
2019-04-03T02:25:32.179Z,999.01
2019-04-03T02:26:33.018Z,999.00
2019-04-03T02:27:33.889Z,999.00
2019-04-03T02:28:35.278Z,998.94
2019-04-03T02:29:37.986Z,998.97
2019-04-03T02:30:37.882Z,998.96
2019-04-03T02:31:39.276Z,998.94
2019-04-03T02:32:40.661Z,998.85
2019-04-03T02:33:42.046Z,998.77
2019-04-03T02:34:43.451Z,998.71
2019-04-03T02:35:44.820Z,998.66
2019-04-03T02:36:46.520Z,998.67
2019-04-03T02:37:49.608Z,998.69
2019-04-03T02:38:48.925Z,998.70
2019-04-03T02:39:50.285Z,998.75
2019-04-03T02:40:51.680Z,998.74
2019-04-03T02:41:53.067Z,998.77
2019-04-03T02:42:54.449Z,998.74
2019-04-03T02:43:55.844Z,998.78
2019-04-03T02:44:57.332Z,998.74
2019-04-03T02:45:58.579Z,998.67
2019-04-03T02:47:01.148Z,998.67
2019-04-03T02:48:04.804Z,998.65
2019-04-03T02:49:02.677Z,998.66
2019-04-03T02:50:04.060Z,998.67
2019-04-03T02:51:05.442Z,998.60
2019-04-03T02:52:06.830Z,998.57
2019-04-03T02:53:08.211Z,998.54
2019-04-03T02:54:09.601Z,998.59
2019-04-03T02:55:10.994Z,998.60
2019-04-03T02:56:13.374Z,998.62
2019-04-03T02:57:16.284Z,998.59
2019-04-03T02:58:15.035Z,998.63
2019-04-03T02:59:16.678Z,998.61
2019-04-03T03:00:17.767Z,998.56
2019-04-03T03:01:19.159Z,998.55
2019-04-03T03:02:20.546Z,998.54
2019-04-03T03:03:21.931Z,998.52
2019-04-03T03:04:23.315Z,998.51
2019-04-03T03:05:27.320Z,998.46
2019-04-03T03:06:26.071Z,998.43
2019-04-03T03:07:27.682Z,998.45
2019-04-03T03:08:28.931Z,998.45
2019-04-03T03:09:30.145Z,998.41
2019-04-03T03:10:31.896Z,998.40
2019-04-03T03:11:32.884Z,998.36
2019-04-03T03:12:34.264Z,998.36
2019-04-03T03:13:35.839Z,998.37
2019-04-03T03:14:39.514Z,998.33
2019-04-03T03:15:38.355Z,998.31
2019-04-03T03:16:39.734Z,998.25
2019-04-03T03:17:41.117Z,998.22
2019-04-03T03:18:43.493Z,998.22
2019-04-03T03:19:44.832Z,998.15
2019-04-03T03:20:46.296Z,998.18
2019-04-03T03:21:47.403Z,998.10
2019-04-03T03:22:50.542Z,998.10
2019-04-03T03:23:50.198Z,998.07
2019-04-03T03:24:51.771Z,998.07
2019-04-03T03:25:52.888Z,998.11
2019-04-03T03:26:54.274Z,998.11
2019-04-03T03:27:55.665Z,998.16
2019-04-03T03:28:57.052Z,998.21
2019-04-03T03:29:59.718Z,998.25
2019-04-03T03:31:03.670Z,998.22
2019-04-03T03:32:11.575Z,998.26
2019-04-03T03:33:24.830Z,998.29
2019-04-03T03:34:05.281Z,998.33
2019-04-03T03:35:12.385Z,998.34
2019-04-03T03:36:07.175Z,998.43
2019-04-03T03:37:11.869Z,998.48
2019-04-03T03:38:09.387Z,998.53
2019-04-03T03:39:11.527Z,998.56
2019-04-03T03:40:15.031Z,998.56
2019-04-03T03:41:13.471Z,998.50
2019-04-03T03:42:14.859Z,998.43
2019-04-03T03:43:16.577Z,998.38
2019-04-03T03:44:17.625Z,998.34
2019-04-03T03:45:20.611Z,998.33
2019-04-03T03:46:20.388Z,998.31
2019-04-03T03:47:21.772Z,998.34
2019-04-03T03:48:23.169Z,998.41
2019-04-03T03:49:24.562Z,998.47
2019-04-03T03:50:26.057Z,998.50
2019-04-03T03:51:29.794Z,998.60
2019-04-03T03:52:28.689Z,998.72
2019-04-03T03:53:30.247Z,998.72
2019-04-03T03:54:31.770Z,998.68
2019-04-03T03:55:32.759Z,998.65
2019-04-03T03:56:34.159Z,998.61
2019-04-03T03:57:38.001Z,998.54
2019-04-03T03:58:36.940Z,998.57
2019-04-03T03:59:38.432Z,998.51
2019-04-03T04:00:39.801Z,998.52
2019-04-03T04:01:41.011Z,998.66
2019-04-03T04:02:44.396Z,998.74
2019-04-03T04:03:43.743Z,998.74
2019-04-03T04:04:48.064Z,998.75
2019-04-03T04:05:46.479Z,998.73
2019-04-03T04:06:47.889Z,998.72
2019-04-03T04:07:49.270Z,998.68
2019-04-03T04:08:50.657Z,998.64
2019-04-03T04:09:52.525Z,998.60
2019-04-03T04:10:55.393Z,998.65
2019-04-03T04:11:54.758Z,998.67
2019-04-03T04:12:56.155Z,998.67
2019-04-03T04:13:57.556Z,998.73
2019-04-03T04:14:58.907Z,998.70
2019-04-03T04:16:03.205Z,998.73
2019-04-03T04:17:01.719Z,998.71
2019-04-03T04:18:03.092Z,998.71
2019-04-03T04:19:04.497Z,998.64
2019-04-03T04:20:06.257Z,998.62
2019-04-03T04:21:09.397Z,998.68
2019-04-03T04:22:08.735Z,998.65
2019-04-03T04:23:09.925Z,998.53
2019-04-03T04:24:11.318Z,998.52
2019-04-03T04:25:12.712Z,998.62
2019-04-03T04:26:14.112Z,998.65
2019-04-03T04:27:15.614Z,998.61
2019-04-03T04:28:17.038Z,998.64
2019-04-03T04:29:18.373Z,998.56
2019-04-03T04:30:19.640Z,998.57
2019-04-03T04:31:20.989Z,998.55
2019-04-03T04:32:22.377Z,998.58
2019-04-03T04:33:23.771Z,998.62
2019-04-03T04:34:25.168Z,998.60
2019-04-03T04:35:26.582Z,998.57
2019-04-03T04:36:27.972Z,998.54
2019-04-03T04:37:29.373Z,998.59
2019-04-03T04:38:30.765Z,998.60
2019-04-03T04:39:32.170Z,998.59
2019-04-03T04:40:33.706Z,998.66
2019-04-03T04:41:34.920Z,998.70
2019-04-03T04:42:36.308Z,998.67
2019-04-03T04:43:39.378Z,998.56
2019-04-03T04:44:40.804Z,998.51
2019-04-03T04:45:40.814Z,998.43
2019-04-03T04:46:43.594Z,998.42
2019-04-03T04:47:45.702Z,998.45
2019-04-03T04:48:44.466Z,998.53
2019-04-03T04:49:45.868Z,998.60
2019-04-03T04:50:47.287Z,998.69
2019-04-03T04:51:48.638Z,998.65
2019-04-03T04:52:50.031Z,998.60
2019-04-03T04:53:51.426Z,998.54
2019-04-03T04:54:52.811Z,998.63
2019-04-03T04:55:54.371Z,998.69
2019-04-03T04:56:55.549Z,998.66
2019-04-03T04:57:56.946Z,998.65
2019-04-03T04:58:58.337Z,998.57
2019-04-03T04:59:59.762Z,998.55
2019-04-03T05:01:01.109Z,998.55
2019-04-03T05:02:02.539Z,998.59
2019-04-03T05:03:03.899Z,998.72
2019-04-03T05:04:05.299Z,998.72
2019-04-03T05:05:08.720Z,998.79
2019-04-03T05:06:08.041Z,998.80
2019-04-03T05:07:09.431Z,998.78
2019-04-03T05:08:10.850Z,998.79
2019-04-03T05:09:12.245Z,998.68
2019-04-03T05:10:13.625Z,998.70
2019-04-03T05:11:15.010Z,998.75
2019-04-03T05:12:16.459Z,998.77
2019-04-03T05:13:17.857Z,998.80
2019-04-03T05:14:19.154Z,998.85
2019-04-03T05:15:23.262Z,998.81
2019-04-03T05:16:24.333Z,998.76
2019-04-03T05:17:24.628Z,998.71
2019-04-03T05:18:24.624Z,998.68
2019-04-03T05:19:26.018Z,998.69
2019-04-03T05:20:27.406Z,998.74
2019-04-03T05:21:28.788Z,998.83
2019-04-03T05:22:30.181Z,998.89
2019-04-03T05:23:31.574Z,998.92
2019-04-03T05:24:33.034Z,998.94
2019-04-03T05:25:34.513Z,998.94
2019-04-03T05:26:35.663Z,998.92
2019-04-03T05:27:37.047Z,998.89
2019-04-03T05:28:38.429Z,998.87
2019-04-03T05:29:39.813Z,998.90
2019-04-03T05:30:41.205Z,998.87
2019-04-03T05:31:42.748Z,998.90
2019-04-03T05:32:43.946Z,998.89
2019-04-03T05:33:45.340Z,998.93
2019-04-03T05:34:46.907Z,998.94
2019-04-03T05:35:48.085Z,998.96
2019-04-03T05:36:49.471Z,999.02
2019-04-03T05:37:51.530Z,999.06
2019-04-03T05:38:53.533Z,999.02
2019-04-03T05:39:54.997Z,998.99
2019-04-03T05:40:56.316Z,998.94
2019-04-03T05:41:58.514Z,998.91
2019-04-03T05:42:59.253Z,998.90
2019-04-03T05:44:01.443Z,998.98
2019-04-03T05:45:00.403Z,998.97
2019-04-03T05:46:02.057Z,998.99
2019-04-03T05:47:03.273Z,998.95
2019-04-03T05:48:05.103Z,998.92
2019-04-03T05:49:06.035Z,998.82
2019-04-03T05:50:07.452Z,998.83
2019-04-03T05:51:08.840Z,998.79
2019-04-03T05:52:10.247Z,998.78
2019-04-03T05:53:11.648Z,998.77
2019-04-03T05:54:14.640Z,998.70
2019-04-03T05:55:14.469Z,998.74
2019-04-03T05:56:15.814Z,998.78
2019-04-03T05:57:17.340Z,998.75
2019-04-03T05:58:18.593Z,998.75
2019-04-03T05:59:20.095Z,998.76
2019-04-03T06:00:21.548Z,998.77
2019-04-03T06:01:22.769Z,998.77
2019-04-03T06:02:24.178Z,998.89
2019-04-03T06:03:37.899Z,998.91
2019-04-03T06:04:27.003Z,998.87
2019-04-03T06:05:28.434Z,998.85
2019-04-03T06:06:29.870Z,998.86
2019-04-03T06:07:31.265Z,998.88
2019-04-03T06:08:34.538Z,998.94
2019-04-03T06:09:34.204Z,998.96
2019-04-03T06:10:37.461Z,998.98
2019-04-03T06:11:39.732Z,999.00
2019-04-03T06:12:38.384Z,999.00
2019-04-03T06:13:39.964Z,999.03
2019-04-03T06:14:41.357Z,999.07
2019-04-03T06:15:42.804Z,998.98
2019-04-03T06:16:44.107Z,998.94
2019-04-03T06:17:45.490Z,998.89
2019-04-03T06:18:47.700Z,998.92
2019-04-03T06:19:48.239Z,998.98
2019-04-03T06:20:49.669Z,998.99
2019-04-03T06:21:51.305Z,999.07
2019-04-03T06:22:52.416Z,999.09
2019-04-03T06:23:54.009Z,999.19
2019-04-03T06:24:56.447Z,999.16
2019-04-03T06:25:56.487Z,999.15
2019-04-03T06:26:58.070Z,999.23
2019-04-03T06:27:59.241Z,999.27
2019-04-03T06:29:00.771Z,999.39
2019-04-03T06:30:02.088Z,999.36
2019-04-03T06:31:03.420Z,999.33
2019-04-03T06:32:06.039Z,999.31
2019-04-03T06:33:06.071Z,999.31
2019-04-03T06:34:08.093Z,999.32
2019-04-03T06:35:08.817Z,999.35
2019-04-03T06:36:10.219Z,999.38
2019-04-03T06:37:11.615Z,999.42
2019-04-03T06:38:13.015Z,999.42
2019-04-03T06:39:14.499Z,999.42
2019-04-03T06:40:15.760Z,999.45
2019-04-03T06:41:17.193Z,999.44
2019-04-03T06:42:18.697Z,999.39
2019-04-03T06:43:19.922Z,999.41
2019-04-03T06:44:22.543Z,999.40
2019-04-03T06:45:25.440Z,999.40
2019-04-03T06:46:24.011Z,999.29
2019-04-03T06:47:25.415Z,999.40
2019-04-03T06:48:26.803Z,999.40
2019-04-03T06:49:28.194Z,999.41
2019-04-03T06:50:29.597Z,999.44
2019-04-03T06:51:31.111Z,999.46
2019-04-03T06:52:32.344Z,999.42
2019-04-03T06:53:33.732Z,999.38
2019-04-03T06:54:35.213Z,999.38
2019-04-03T06:55:36.590Z,999.41
2019-04-03T06:56:39.895Z,999.42
2019-04-03T06:57:39.830Z,999.37
2019-04-03T06:58:43.312Z,999.37
2019-04-03T06:59:41.910Z,999.46
2019-04-03T07:00:43.301Z,999.49
2019-04-03T07:01:44.697Z,999.61
2019-04-03T07:02:46.324Z,999.58
2019-04-03T07:03:47.454Z,999.66
2019-04-03T07:04:48.844Z,999.66
2019-04-03T07:05:50.244Z,999.64
2019-04-03T07:06:51.639Z,999.65
2019-04-03T07:07:53.049Z,999.68
2019-04-03T07:08:54.431Z,999.75
2019-04-03T07:09:55.822Z,999.75
2019-04-03T07:10:57.224Z,999.70
2019-04-03T07:11:58.616Z,999.83
2019-04-03T07:13:00.014Z,999.94
2019-04-03T07:14:01.407Z,1000.00
2019-04-03T07:15:03.039Z,999.95
2019-04-03T07:16:04.172Z,999.84
2019-04-03T07:17:05.986Z,999.87
2019-04-03T07:18:06.925Z,999.89
2019-04-03T07:19:08.664Z,999.91
2019-04-03T07:20:14.582Z,999.95
2019-04-03T07:21:11.053Z,999.95
2019-04-03T07:22:12.455Z,1000.07
2019-04-03T07:23:13.857Z,1000.31
2019-04-03T07:24:15.489Z,1000.66
2019-04-03T07:25:16.854Z,1001.18
2019-04-03T07:26:17.987Z,1001.69
2019-04-03T07:27:19.387Z,1001.71
2019-04-03T07:28:20.885Z,1001.90
2019-04-03T07:29:24.645Z,1002.11
2019-04-03T07:30:23.509Z,1002.16
2019-04-03T07:31:24.969Z,1002.08
2019-04-03T07:32:26.295Z,1001.82
2019-04-03T07:33:28.654Z,1001.68
2019-04-03T07:34:29.045Z,1001.93
2019-04-03T07:35:30.458Z,1001.47
2019-04-03T07:36:32.187Z,1001.67
2019-04-03T07:37:33.216Z,1000.63
2019-04-03T07:38:34.610Z,1000.26
2019-04-03T07:39:36.176Z,1000.22
2019-04-03T07:40:37.616Z,1000.23
2019-04-03T07:41:40.909Z,1000.24
2019-04-03T07:42:40.113Z,1000.29
2019-04-03T07:43:41.516Z,1000.26
2019-04-03T07:44:42.924Z,1000.33
2019-04-03T07:45:44.329Z,1000.42
2019-04-03T07:46:45.730Z,1000.89
2019-04-03T07:47:47.141Z,1001.69
2019-04-03T07:48:48.560Z,1000.85
2019-04-03T07:49:49.965Z,1000.15
2019-04-03T07:50:51.377Z,1000.13
2019-04-03T07:51:52.996Z,1000.05
2019-04-03T07:52:54.173Z,1000.04
2019-04-03T07:53:55.573Z,1000.13
2019-04-03T07:54:57.221Z,1000.61
2019-04-03T07:55:58.540Z,1000.67
2019-04-03T07:56:59.796Z,1001.78
2019-04-03T07:58:01.581Z,1001.80
2019-04-03T07:59:02.985Z,1001.45
2019-04-03T08:00:06.103Z,1001.81
2019-04-03T08:01:05.166Z,1001.73
2019-04-03T08:02:06.587Z,1001.26
2019-04-03T08:03:08.193Z,1000.78
2019-04-03T08:04:09.346Z,1000.96
2019-04-03T08:05:10.750Z,1000.38
2019-04-03T08:06:12.164Z,1000.33
2019-04-03T08:07:13.570Z,1001.33
2019-04-03T08:08:14.980Z,1001.13
2019-04-03T08:09:16.656Z,1000.80
2019-04-03T08:10:17.755Z,1000.55
2019-04-03T08:11:19.161Z,1000.74
2019-04-03T08:12:20.782Z,1000.67
2019-04-03T08:13:22.214Z,1001.26
2019-04-03T08:14:23.461Z,1002.50
2019-04-03T08:15:24.875Z,1002.57
2019-04-03T08:16:26.101Z,1002.49
2019-04-03T08:17:27.961Z,1002.50
2019-04-03T08:18:28.886Z,1002.37
2019-04-03T08:19:30.294Z,1002.41
2019-04-03T08:20:31.699Z,1002.26
2019-04-03T08:21:33.118Z,1002.12
2019-04-03T08:22:34.634Z,1002.01
2019-04-03T08:23:36.765Z,1001.85
2019-04-03T08:24:39.210Z,1001.79
2019-04-03T08:25:38.630Z,1001.68
2019-04-03T08:26:40.322Z,1001.32
2019-04-03T08:27:41.424Z,1001.33
2019-04-03T08:28:42.832Z,1001.14
2019-04-03T08:29:44.456Z,1001.16
2019-04-03T08:30:45.724Z,1001.16
2019-04-03T08:31:48.363Z,1001.09
2019-04-03T08:32:48.977Z,1001.12
2019-04-03T08:33:49.720Z,1001.01
2019-04-03T08:34:51.126Z,1000.17
2019-04-03T08:35:52.548Z,1000.04
2019-04-03T08:36:54.195Z,1000.42
2019-04-03T08:37:55.660Z,999.96
2019-04-03T08:38:56.686Z,1000.57
2019-04-03T08:39:58.779Z,1000.47
2019-04-03T08:40:59.458Z,1000.47
2019-04-03T08:42:00.863Z,1000.42
2019-04-03T08:43:02.272Z,1000.40
2019-04-03T08:44:06.115Z,1000.33
2019-04-03T08:45:06.588Z,1000.36
2019-04-03T08:46:09.355Z,1000.50
2019-04-03T08:47:07.923Z,1000.71
2019-04-03T08:48:09.173Z,1000.97
2019-04-03T08:49:10.574Z,1001.06
2019-04-03T08:50:11.989Z,1001.06
2019-04-03T08:51:13.407Z,1001.00
2019-04-03T08:52:15.018Z,1001.02
2019-04-03T08:53:16.190Z,1001.34
2019-04-03T08:54:17.602Z,1001.59
2019-04-03T08:55:19.194Z,1001.53
2019-04-03T08:56:20.397Z,1001.37
2019-04-03T08:57:21.806Z,1001.63
2019-04-03T08:58:25.401Z,1001.81
2019-04-03T08:59:24.915Z,1001.75
2019-04-03T09:00:25.979Z,1001.68
2019-04-03T09:01:27.661Z,1001.82
2019-04-03T09:02:28.756Z,1001.80
2019-04-03T09:03:30.172Z,1001.67
2019-04-03T09:04:31.587Z,1001.86
2019-04-03T09:05:33.006Z,1002.36
2019-04-03T09:06:34.412Z,1002.45
2019-04-03T09:07:35.992Z,1002.44
2019-04-03T09:08:37.212Z,1002.79
2019-04-03T09:09:38.623Z,1002.83
2019-04-03T09:10:40.033Z,1002.87
2019-04-03T09:11:41.449Z,1003.17
2019-04-03T09:12:42.858Z,1003.20
2019-04-03T09:13:44.266Z,1003.46
2019-04-03T09:14:45.683Z,1003.43
2019-04-03T09:15:47.099Z,1003.49
2019-04-03T09:16:48.509Z,1003.24
2019-04-03T09:17:49.923Z,1003.03
2019-04-03T09:18:52.367Z,1002.99
2019-04-03T09:19:56.026Z,1002.94
2019-04-03T09:20:55.017Z,1002.78
2019-04-03T09:21:56.453Z,1002.61
2019-04-03T09:22:57.837Z,1002.25
2019-04-03T09:23:59.250Z,1000.07
2019-04-03T09:25:01.003Z,1001.42
2019-04-03T09:26:03.404Z,1001.42
2019-04-03T09:27:03.419Z,1001.28
2019-04-03T09:28:05.189Z,1001.24
2019-04-03T09:29:06.217Z,1001.32
2019-04-03T09:30:07.618Z,1001.35
2019-04-03T09:31:09.033Z,1001.18
2019-04-03T09:32:10.459Z,1001.34
2019-04-03T09:33:11.867Z,1001.43
2019-04-03T09:34:13.286Z,1001.41
2019-04-03T09:35:14.694Z,1001.22
2019-04-03T09:36:16.112Z,1001.16
2019-04-03T09:37:17.910Z,1000.98
2019-04-03T09:38:18.896Z,1000.82
2019-04-03T09:39:20.318Z,1001.10
2019-04-03T09:40:21.739Z,1001.18
2019-04-03T09:41:23.146Z,1001.18
2019-04-03T09:42:24.559Z,1001.13
2019-04-03T09:43:25.964Z,999.39
2019-04-03T09:44:27.522Z,999.10
2019-04-03T09:45:29.093Z,998.93
2019-04-03T09:46:31.508Z,998.93
2019-04-03T09:47:31.685Z,998.96
2019-04-03T09:48:33.101Z,999.12
2019-04-03T09:49:34.510Z,1000.28
2019-04-03T09:50:35.739Z,999.99
2019-04-03T09:51:37.060Z,999.16
2019-04-03T09:52:46.113Z,999.84
2019-04-03T09:53:39.946Z,999.47
2019-04-03T09:54:41.077Z,1000.91
2019-04-03T09:55:42.488Z,1000.85
2019-04-03T09:56:57.145Z,1000.82
2019-04-03T09:57:45.561Z,1000.59
2019-04-03T09:58:47.013Z,1000.16
2019-04-03T09:59:48.281Z,999.72
2019-04-03T10:00:49.900Z,1000.15
2019-04-03T10:01:50.777Z,1001.04
2019-04-03T10:02:52.200Z,1000.60
2019-04-03T10:03:55.077Z,999.63
2019-04-03T10:04:57.314Z,1000.18
2019-04-03T10:05:56.460Z,1000.72
2019-04-03T10:06:57.706Z,1000.68
2019-04-03T10:07:59.330Z,1000.18
2019-04-03T10:09:00.490Z,998.74
2019-04-03T10:10:01.942Z,998.66
2019-04-03T10:11:03.520Z,999.02
2019-04-03T10:12:04.672Z,998.99
2019-04-03T10:13:06.081Z,998.88
2019-04-03T10:14:07.511Z,998.79
2019-04-03T10:15:08.949Z,998.78
2019-04-03T10:16:10.390Z,998.67
2019-04-03T10:17:11.942Z,998.63
2019-04-03T10:18:13.150Z,998.61
2019-04-03T10:19:14.717Z,998.72
2019-04-03T10:20:17.289Z,999.42
2019-04-03T10:21:17.795Z,999.40
2019-04-03T10:22:18.755Z,999.27
2019-04-03T10:23:20.158Z,999.23
2019-04-03T10:24:21.598Z,999.28
2019-04-03T10:25:23.008Z,999.29
2019-04-03T10:26:24.420Z,999.38
2019-04-03T10:27:25.842Z,998.78
2019-04-03T10:28:27.569Z,998.77
2019-04-03T10:29:28.630Z,999.24
2019-04-03T10:30:30.047Z,999.16
2019-04-03T10:31:31.474Z,998.97
2019-04-03T10:32:32.876Z,998.87
2019-04-03T10:33:34.365Z,998.70
2019-04-03T10:34:36.117Z,998.58
2019-04-03T10:35:38.620Z,998.61
2019-04-03T10:36:41.600Z,998.63
2019-04-03T10:37:39.944Z,998.62
2019-04-03T10:38:42.402Z,998.51
2019-04-03T10:39:44.262Z,998.43
2019-04-03T10:40:43.929Z,998.43
2019-04-03T10:41:45.356Z,998.45
2019-04-03T10:42:47.215Z,998.40
2019-04-03T10:43:48.161Z,998.45
2019-04-03T10:44:49.566Z,998.47
2019-04-03T10:45:50.979Z,998.56
2019-04-03T10:46:52.385Z,998.60
2019-04-03T10:47:55.894Z,998.60
2019-04-03T10:48:55.161Z,998.54
2019-04-03T10:49:56.564Z,998.51
2019-04-03T10:50:57.984Z,998.45
2019-04-03T10:51:59.476Z,998.49
2019-04-03T10:53:01.059Z,998.42
2019-04-03T10:54:02.153Z,998.47
2019-04-03T10:55:03.597Z,998.39
2019-04-03T10:56:04.963Z,998.38
2019-04-03T10:57:06.426Z,998.30
2019-04-03T10:58:08.520Z,998.30
2019-04-03T10:59:11.524Z,998.39
2019-04-03T11:00:10.543Z,998.41
2019-04-03T11:01:12.215Z,998.26
2019-04-03T11:02:13.336Z,998.28
2019-04-03T11:03:14.773Z,998.36
2019-04-03T11:04:16.196Z,998.33
2019-04-03T11:05:17.610Z,998.26
2019-04-03T11:06:19.131Z,998.33
2019-04-03T11:07:20.445Z,998.24
2019-04-03T11:08:21.865Z,998.22
2019-04-03T11:09:23.283Z,998.46
2019-04-03T11:10:25.254Z,998.24
2019-04-03T11:11:27.199Z,998.16
2019-04-03T11:12:27.471Z,998.16
2019-04-03T11:13:29.093Z,998.05
2019-04-03T11:14:30.293Z,998.11
2019-04-03T11:15:31.726Z,998.11
2019-04-03T11:16:33.227Z,998.19
2019-04-03T11:17:34.602Z,998.22
2019-04-03T11:18:36.027Z,998.23
2019-04-03T11:19:38.179Z,998.23
2019-04-03T11:20:40.424Z,998.30
2019-04-03T11:21:43.255Z,998.33
2019-04-03T11:22:42.672Z,998.27
2019-04-03T11:23:45.325Z,998.15
2019-04-03T11:24:44.433Z,998.13
2019-04-03T11:25:46.278Z,998.05
2019-04-03T11:26:47.335Z,998.07
2019-04-03T11:27:48.624Z,997.98
2019-04-03T11:28:50.327Z,997.98
2019-04-03T11:29:51.626Z,997.99
2019-04-03T11:30:53.126Z,998.02
2019-04-03T11:31:55.171Z,997.97
2019-04-03T11:32:56.583Z,997.92
2019-04-03T11:33:58.379Z,998.00
2019-04-03T11:35:00.047Z,997.85
2019-04-03T11:36:01.515Z,997.85
2019-04-03T11:37:02.927Z,997.79
2019-04-03T11:38:13.159Z,997.78
2019-04-03T11:39:12.370Z,997.83
2019-04-03T11:40:07.347Z,997.81
2019-04-03T11:41:14.535Z,997.79
2019-04-03T11:42:09.967Z,997.75
2019-04-03T11:43:11.369Z,997.72
2019-04-03T11:44:12.851Z,997.70
2019-04-03T11:45:14.200Z,997.75
2019-04-03T11:46:15.631Z,997.71
2019-04-03T11:47:17.022Z,997.74
2019-04-03T11:48:18.433Z,997.68
2019-04-03T11:49:20.791Z,997.67
2019-04-03T11:50:23.882Z,997.59
2019-04-03T11:51:22.618Z,997.61
2019-04-03T11:52:24.081Z,997.59
2019-04-03T11:53:26.434Z,997.59
2019-04-03T11:54:27.871Z,997.53
2019-04-03T11:55:29.362Z,997.57
2019-04-03T11:56:30.738Z,997.52
2019-04-03T11:57:32.127Z,997.53
2019-04-03T11:58:33.546Z,997.52
2019-04-03T11:59:34.950Z,997.53
2019-04-03T12:00:36.351Z,997.53
2019-04-03T12:01:37.783Z,997.61
2019-04-03T12:02:42.198Z,997.61
2019-04-03T12:03:42.215Z,997.50
2019-04-03T12:04:44.470Z,997.57
2019-04-03T12:05:45.648Z,997.49
2019-04-03T12:06:45.605Z,997.48
2019-04-03T12:07:47.053Z,997.43
2019-04-03T12:08:48.462Z,997.47
2019-04-03T12:09:49.863Z,997.40
2019-04-03T12:10:51.322Z,997.45
2019-04-03T12:11:54.522Z,997.42
2019-04-03T12:12:54.115Z,997.38
2019-04-03T12:13:55.521Z,997.40
2019-04-03T12:14:56.959Z,997.40
2019-04-03T12:15:58.835Z,997.41
2019-04-03T12:17:00.189Z,997.31
2019-04-03T12:18:02.188Z,997.34
2019-04-03T12:19:02.871Z,997.28
2019-04-03T12:20:04.250Z,997.34
2019-04-03T12:21:05.304Z,997.33
2019-04-03T12:22:06.709Z,997.32
2019-04-03T12:23:08.170Z,997.27
2019-04-03T12:24:09.550Z,997.20
2019-04-03T12:25:10.961Z,997.22
2019-04-03T12:26:12.962Z,997.19
2019-04-03T12:27:14.047Z,997.18
2019-04-03T12:28:17.760Z,997.20
2019-04-03T12:29:16.788Z,997.16
2019-04-03T12:30:17.868Z,997.14
2019-04-03T12:31:19.330Z,997.13
2019-04-03T12:32:20.685Z,997.11
2019-04-03T12:33:22.276Z,997.11
2019-04-03T12:34:23.895Z,997.08
2019-04-03T12:35:25.054Z,997.12
2019-04-03T12:36:27.576Z,997.15
2019-04-03T12:37:27.929Z,997.10
2019-04-03T12:38:28.933Z,997.11
2019-04-03T12:39:30.329Z,997.13
2019-04-03T12:40:32.770Z,997.11