createdAt,value
2022-07-28T00:02:52.127Z,14.50
2022-07-28T00:07:56.797Z,14.40
2022-07-28T00:13:00.503Z,14.40
2022-07-28T00:18:05.205Z,14.40
2022-07-28T00:23:08.430Z,14.30
2022-07-28T00:28:12.031Z,14.40
2022-07-28T00:33:16.985Z,14.30
2022-07-28T00:38:20.417Z,14.20
2022-07-28T00:43:26.469Z,14.10
2022-07-28T00:48:31.552Z,14.10
2022-07-28T00:53:35.087Z,14.20
2022-07-28T00:58:39.638Z,14.20
2022-07-28T01:03:46.247Z,14.20
2022-07-28T01:08:54.519Z,14.00
2022-07-28T01:14:01.964Z,14.00
2022-07-28T01:19:11.674Z,13.90
2022-07-28T01:24:24.085Z,13.80
2022-07-28T01:29:35.402Z,13.80
2022-07-28T01:34:43.080Z,13.70
2022-07-28T01:39:47.034Z,14.70
2022-07-28T01:44:51.672Z,13.70
2022-07-28T01:49:56.827Z,13.70
2022-07-28T01:55:01.726Z,13.60
2022-07-28T02:00:06.330Z,13.60
2022-07-28T02:05:19.217Z,13.50
2022-07-28T02:10:26.356Z,13.30
2022-07-28T02:15:30.867Z,13.90
2022-07-28T02:20:36.123Z,13.10
2022-07-28T02:25:40.414Z,13.10
2022-07-28T02:30:48.162Z,13.10
2022-07-28T02:35:56.750Z,13.00
2022-07-28T02:41:05.703Z,12.90
2022-07-28T02:46:11.561Z,12.90
2022-07-28T02:51:17.350Z,12.90
2022-07-28T02:56:21.377Z,12.80
2022-07-28T03:01:25.674Z,12.70
2022-07-28T03:06:30.463Z,12.70
2022-07-28T03:11:33.920Z,12.70
2022-07-28T03:16:37.495Z,12.60
2022-07-28T03:21:42.330Z,12.60
2022-07-28T03:26:49.850Z,12.70
2022-07-28T03:31:54.289Z,12.70
2022-07-28T03:37:02.252Z,12.80
2022-07-28T03:42:06.523Z,12.80
2022-07-28T03:47:09.941Z,12.80
2022-07-28T03:52:14.649Z,12.70
2022-07-28T03:57:18.193Z,12.80
2022-07-28T04:02:21.665Z,12.70
2022-07-28T04:07:26.645Z,13.00
2022-07-28T04:12:30.002Z,13.00
2022-07-28T04:17:33.570Z,13.50
2022-07-28T04:22:38.482Z,13.60
2022-07-28T04:27:41.986Z,13.90
2022-07-28T04:32:46.171Z,13.90
2022-07-28T04:37:51.176Z,14.10
2022-07-28T04:42:54.607Z,14.10
2022-07-28T04:47:58.289Z,14.30
2022-07-28T04:53:03.214Z,14.40
2022-07-28T04:58:06.625Z,15.80
2022-07-28T05:03:13.331Z,15.80
2022-07-28T05:08:18.213Z,16.70
2022-07-28T05:13:21.697Z,16.90
2022-07-28T05:18:25.022Z,16.80
2022-07-28T05:23:29.934Z,16.60
2022-07-28T05:28:33.471Z,16.50
2022-07-28T05:33:36.695Z,16.50
2022-07-28T05:38:41.568Z,16.90
2022-07-28T05:43:45.298Z,16.90
2022-07-28T05:48:49.260Z,16.90
2022-07-28T05:53:54.371Z,14.90
2022-07-28T05:58:57.794Z,17.00
2022-07-28T06:04:26.772Z,16.90
2022-07-28T06:09:25.948Z,17.20
2022-07-28T06:14:29.447Z,17.30
2022-07-28T06:19:32.873Z,17.50
2022-07-28T06:24:38.199Z,17.50
2022-07-28T06:29:41.925Z,17.60
2022-07-28T06:34:45.853Z,17.70
2022-07-28T06:39:50.374Z,17.70
2022-07-28T06:45:01.297Z,17.70
2022-07-28T06:50:05.312Z,17.40
2022-07-28T06:55:35.586Z,17.20
2022-07-28T07:00:39.490Z,17.20
2022-07-28T07:05:42.632Z,17.20
2022-07-28T07:10:47.361Z,17.40
2022-07-28T07:15:50.939Z,17.40
2022-07-28T07:20:54.914Z,17.50
2022-07-28T07:25:59.635Z,17.60
2022-07-28T07:31:02.947Z,17.70
2022-07-28T07:36:07.014Z,17.80
2022-07-28T07:41:12.323Z,17.90
2022-07-28T07:46:17.197Z,18.10
2022-07-28T07:51:20.623Z,18.60
2022-07-28T07:56:25.415Z,18.50
2022-07-28T08:01:29.029Z,18.90
2022-07-28T08:06:32.692Z,19.50
2022-07-28T08:11:40.540Z,19.40
2022-07-28T08:16:44.066Z,20.30
2022-07-28T08:21:47.755Z,20.30
2022-07-28T08:26:52.814Z,20.80
2022-07-28T08:31:56.424Z,20.70
2022-07-28T08:36:59.799Z,21.30
2022-07-28T08:42:06.056Z,21.30
2022-07-28T08:47:13.362Z,22.20
2022-07-28T08:52:20.540Z,22.30
2022-07-28T08:57:27.479Z,22.60
2022-07-28T09:02:31.601Z,22.60
2022-07-28T09:07:37.902Z,22.80
2022-07-28T09:12:42.969Z,22.80
2022-07-28T09:17:46.223Z,22.50
2022-07-28T09:22:57.300Z,22.50
2022-07-28T09:28:06.871Z,22.70
2022-07-28T09:33:41.229Z,23.10
2022-07-28T09:38:41.137Z,23.30
2022-07-28T09:43:49.869Z,23.50
2022-07-28T09:48:59.233Z,23.70
2022-07-28T09:54:09.806Z,23.90
2022-07-28T09:59:15.298Z,23.90
2022-07-28T10:04:29.722Z,24.20
2022-07-28T10:09:32.939Z,24.20
2022-07-28T10:14:37.857Z,24.30
2022-07-28T10:19:41.368Z,24.30
2022-07-28T10:24:45.315Z,24.50
2022-07-28T10:29:52.995Z,24.60
2022-07-28T10:35:01.291Z,24.20
2022-07-28T10:40:10.030Z,24.00
2022-07-28T10:45:15.471Z,24.10
2022-07-28T10:50:19.820Z,23.90
2022-07-28T10:55:31.911Z,24.00
2022-07-28T11:00:55.316Z,24.20
2022-07-28T11:05:59.450Z,23.90
2022-07-28T11:11:07.673Z,23.40
2022-07-28T11:16:22.208Z,23.40
2022-07-28T11:21:25.825Z,23.60
2022-07-28T11:26:40.177Z,23.50
2022-07-28T11:31:58.687Z,23.40
2022-07-28T11:37:05.297Z,23.50
2022-07-28T11:42:23.702Z,23.90
2022-07-28T11:47:29.011Z,23.90
2022-07-28T11:52:34.134Z,24.10
2022-07-28T11:57:40.909Z,24.30
2022-07-28T12:02:44.129Z,24.10
2022-07-28T12:07:50.539Z,24.40
2022-07-28T12:12:54.636Z,24.50
2022-07-28T12:17:59.558Z,24.30
2022-07-28T12:23:05.380Z,24.30
2022-07-28T12:28:18.407Z,24.40
2022-07-28T12:33:26.177Z,24.60
2022-07-28T12:38:34.414Z,24.80
2022-07-28T12:43:37.862Z,24.80
2022-07-28T12:48:41.628Z,24.80
2022-07-28T12:53:52.892Z,24.70
2022-07-28T12:59:06.775Z,24.60
2022-07-28T13:04:10.214Z,24.80
2022-07-28T13:09:32.535Z,24.90
2022-07-28T13:14:42.359Z,25.10
2022-07-28T13:19:45.947Z,25.00
2022-07-28T13:24:50.944Z,24.90
2022-07-28T13:29:54.658Z,25.00
2022-07-28T13:34:58.376Z,24.80
2022-07-28T13:40:03.124Z,24.80
2022-07-28T13:45:06.837Z,25.10
2022-07-28T13:50:10.467Z,25.20
2022-07-28T13:55:17.634Z,25.10
2022-07-28T14:00:24.008Z,25.20
2022-07-28T14:05:32.240Z,25.00
2022-07-28T14:10:37.676Z,25.20
2022-07-28T14:15:41.353Z,25.30
2022-07-28T14:20:44.963Z,25.30
2022-07-28T14:25:50.900Z,25.50
2022-07-28T14:30:54.615Z,25.40
2022-07-28T14:35:57.998Z,25.60
2022-07-28T14:41:02.924Z,25.90
2022-07-28T14:46:16.421Z,26.10
2022-07-28T14:51:21.103Z,26.30
2022-07-28T14:56:25.516Z,26.20
2022-07-28T15:01:28.746Z,26.10
2022-07-28T15:06:39.887Z,26.10
2022-07-28T15:11:47.114Z,26.20
2022-07-28T15:16:50.378Z,26.50
2022-07-28T15:21:53.847Z,26.70
2022-07-28T15:26:59.235Z,26.80
2022-07-28T15:32:02.613Z,26.60
2022-07-28T15:37:08.186Z,26.50
2022-07-28T15:42:14.400Z,27.30
2022-07-28T15:47:17.843Z,27.00
2022-07-28T15:52:21.350Z,27.10
2022-07-28T15:57:26.074Z,27.10
2022-07-28T16:02:41.635Z,27.20
2022-07-28T16:07:45.343Z,27.10
2022-07-28T16:12:50.073Z,27.10
2022-07-28T16:17:53.562Z,27.50
2022-07-28T16:22:57.925Z,27.50
2022-07-28T16:28:04.090Z,27.50
2022-07-28T16:33:09.007Z,27.60
2022-07-28T16:38:13.175Z,27.70
2022-07-28T16:43:18.230Z,27.80
2022-07-28T16:48:21.794Z,28.50
2022-07-28T16:53:25.593Z,28.50
2022-07-28T16:58:30.356Z,28.40
2022-07-28T17:03:33.455Z,28.40
2022-07-28T17:08:37.047Z,28.70
2022-07-28T17:13:45.248Z,28.70
2022-07-28T17:18:48.714Z,29.60
2022-07-28T17:23:51.895Z,29.60
2022-07-28T17:28:56.915Z,29.70
2022-07-28T17:34:00.663Z,29.80
2022-07-28T17:39:04.974Z,29.90
2022-07-28T17:44:09.905Z,29.70
2022-07-28T17:49:13.237Z,28.10
2022-07-28T17:54:19.011Z,27.90
2022-07-28T17:59:26.698Z,27.20
2022-07-28T18:04:50.092Z,27.00
2022-07-28T18:09:53.210Z,26.50
2022-07-28T18:14:59.409Z,26.30
2022-07-28T18:20:02.912Z,25.60
2022-07-28T18:25:08.931Z,25.40
2022-07-28T18:30:15.035Z,24.70
2022-07-28T18:35:19.566Z,24.40
2022-07-28T18:40:23.913Z,23.50
2022-07-28T18:45:28.344Z,23.30
2022-07-28T18:50:31.963Z,23.00
2022-07-28T18:55:35.922Z,22.70
2022-07-28T19:00:40.529Z,22.50
2022-07-28T19:05:46.179Z,22.20
2022-07-28T19:10:50.139Z,21.90
2022-07-28T19:15:54.699Z,21.80
2022-07-28T19:20:57.903Z,21.70
2022-07-28T19:26:02.394Z,21.40
2022-07-28T19:31:10.550Z,21.30
2022-07-28T19:36:15.137Z,21.20
2022-07-28T19:41:18.813Z,21.10
2022-07-28T19:46:24.459Z,21.00
2022-07-28T19:51:29.677Z,20.80
2022-07-28T19:56:33.009Z,20.80
2022-07-28T20:01:46.053Z,20.50
2022-07-28T20:06:55.634Z,20.50
2022-07-28T20:11:59.414Z,20.40
2022-07-28T20:17:04.149Z,20.20
2022-07-28T20:22:08.401Z,20.00
2022-07-28T20:27:12.198Z,19.90
2022-07-28T20:32:16.645Z,19.80
2022-07-28T20:37:35.920Z,19.70
2022-07-28T20:42:40.922Z,19.50
2022-07-28T20:47:45.839Z,19.30
2022-07-28T20:52:49.285Z,19.30
2022-07-28T20:57:55.969Z,19.10
2022-07-28T21:03:01.559Z,19.10
2022-07-28T21:08:09.279Z,18.70
2022-07-28T21:13:19.599Z,18.70
2022-07-28T21:18:24.394Z,18.30
2022-07-28T21:23:27.940Z,18.40
2022-07-28T21:29:00.301Z,18.30
2022-07-28T21:34:04.774Z,18.20
2022-07-28T21:39:07.934Z,18.20
2022-07-28T21:44:12.774Z,18.10
2022-07-28T21:49:17.761Z,18.00
2022-07-28T21:54:21.694Z,17.90
2022-07-28T21:59:24.779Z,17.90
2022-07-28T22:04:29.674Z,17.80
2022-07-28T22:09:37.772Z,17.70
2022-07-28T22:14:41.502Z,17.60
2022-07-28T22:19:46.133Z,17.60
2022-07-28T22:24:49.595Z,17.50
2022-07-28T22:29:53.308Z,17.60
2022-07-28T22:34:58.658Z,17.50
2022-07-28T22:40:01.736Z,17.50
2022-07-28T22:45:05.870Z,17.40
2022-07-28T22:50:11.109Z,17.30
2022-07-28T22:55:14.248Z,17.30
2022-07-28T23:00:20.765Z,17.30
2022-07-28T23:05:25.962Z,17.20
2022-07-28T23:10:30.711Z,17.10
2022-07-28T23:15:40.748Z,17.20
2022-07-28T23:20:46.254Z,17.10
2022-07-28T23:25:49.371Z,17.20
2022-07-28T23:30:52.611Z,17.20
2022-07-28T23:35:57.207Z,17.30
2022-07-28T23:41:00.645Z,17.30
2022-07-28T23:46:05.398Z,17.40
2022-07-28T23:51:10.267Z,17.40
2022-07-28T23:56:14.702Z,17.40
