createdAt,value
2018-03-04T00:01:31.224Z,1004
2018-03-04T00:06:58.751Z,1004
2018-03-04T00:12:25.498Z,1004
2018-03-04T00:17:53.312Z,1004
2018-03-04T00:23:20.257Z,1004
2018-03-04T00:23:20.724Z,1004
2018-03-04T00:28:46.764Z,1004
2018-03-04T00:34:13.512Z,1004
2018-03-04T00:39:41.300Z,1004
2018-03-04T00:45:07.998Z,1004
2018-03-04T00:50:34.783Z,1004
2018-03-04T00:56:02.518Z,1004
2018-03-04T01:01:30.267Z,1004
2018-03-04T01:06:57.414Z,1004
2018-03-04T01:12:24.849Z,1004
2018-03-04T01:17:51.547Z,1004
2018-03-04T01:23:19.344Z,1004
2018-03-04T01:28:46.120Z,1004
2018-03-04T01:34:12.775Z,1003
2018-03-04T01:39:39.880Z,1003
2018-03-04T01:45:06.271Z,1003
2018-03-04T01:50:33.017Z,1003
2018-03-04T01:55:59.790Z,1003
2018-03-04T02:01:27.506Z,1003
2018-03-04T02:06:54.276Z,1003
2018-03-04T02:12:22.027Z,1003
2018-03-04T02:17:49.091Z,1003
2018-03-04T02:23:15.435Z,1003
2018-03-04T02:28:42.211Z,1003
2018-03-04T02:34:09.014Z,1003
2018-03-04T02:39:36.644Z,1003
2018-03-04T02:45:04.436Z,1003
2018-03-04T02:50:31.166Z,1003
2018-03-04T02:55:58.001Z,1003
2018-03-04T03:01:25.554Z,1003
2018-03-04T03:06:52.286Z,1003
2018-03-04T03:12:20.015Z,1003
2018-03-04T03:17:47.697Z,1003
2018-03-04T03:23:15.691Z,1003
2018-03-04T03:28:43.126Z,1003
2018-03-04T03:34:10.918Z,1003
2018-03-04T03:39:38.547Z,1003
2018-03-04T03:45:06.226Z,1003
2018-03-04T03:50:32.908Z,1003
2018-03-04T03:56:00.917Z,1002
2018-03-04T04:01:27.229Z,1003
2018-03-04T04:06:53.897Z,1002
2018-03-04T04:12:21.594Z,1002
2018-03-04T04:17:49.237Z,1002
2018-03-04T04:23:16.924Z,1002
2018-03-04T04:28:44.630Z,1002
2018-03-04T04:34:11.271Z,1002
2018-03-04T04:39:38.924Z,1002
2018-03-04T04:45:05.584Z,1002
2018-03-04T04:50:32.264Z,1002
2018-03-04T04:56:00.020Z,1002
2018-03-04T05:01:27.719Z,1002
2018-03-04T05:06:54.426Z,1002
2018-03-04T05:12:21.194Z,1002
2018-03-04T05:17:47.781Z,1002
2018-03-04T05:23:14.463Z,1002
2018-03-04T05:28:42.082Z,1002
2018-03-04T05:34:08.742Z,1002
2018-03-04T05:39:35.387Z,1002
2018-03-04T05:45:02.162Z,1002
2018-03-04T05:50:29.689Z,1002
2018-03-04T05:55:56.367Z,1002
2018-03-04T06:01:24.009Z,1002
2018-03-04T06:06:51.710Z,1002
2018-03-04T06:12:18.318Z,1002
2018-03-04T06:17:44.905Z,1002
2018-03-04T06:23:12.822Z,1002
2018-03-04T06:28:39.221Z,1002
2018-03-04T06:34:06.857Z,1002
2018-03-04T06:39:34.534Z,1002
2018-03-04T06:45:02.197Z,1002
2018-03-04T06:50:28.800Z,1002
2018-03-04T06:55:55.820Z,1002
2018-03-04T07:01:23.241Z,1002
2018-03-04T07:06:50.710Z,1002
2018-03-04T07:12:16.653Z,1002
2018-03-04T07:17:44.268Z,1001
2018-03-04T07:23:10.968Z,1001
2018-03-04T07:28:38.671Z,1001
2018-03-04T07:34:06.374Z,1001
2018-03-04T07:39:34.106Z,1001
2018-03-04T07:45:00.968Z,1001
2018-03-04T07:50:27.560Z,1001
2018-03-04T07:55:54.334Z,1001
2018-03-04T08:01:21.073Z,1001
2018-03-04T08:06:47.952Z,1001
2018-03-04T08:12:14.863Z,1001
2018-03-04T08:17:42.543Z,1001
2018-03-04T08:23:09.292Z,1001
2018-03-04T08:28:36.139Z,1001
2018-03-04T08:34:04.015Z,1001
2018-03-04T08:39:30.818Z,1001
2018-03-04T08:44:57.670Z,1001
2018-03-04T08:50:24.549Z,1001
2018-03-04T08:55:51.413Z,1001
2018-03-04T09:06:47.225Z,1001
2018-03-04T09:12:15.108Z,1001
2018-03-04T09:17:43.083Z,1001
2018-03-04T09:23:10.010Z,1001
2018-03-04T09:28:37.009Z,1001
2018-03-04T09:34:03.872Z,1001
2018-03-04T09:39:30.889Z,1001
2018-03-04T09:44:57.852Z,1001
2018-03-04T09:50:24.845Z,1000
2018-03-04T09:55:51.850Z,1000
2018-03-04T10:01:19.965Z,1001
2018-03-04T10:06:46.919Z,1000
2018-03-04T10:12:13.927Z,1000
2018-03-04T10:17:41.082Z,1001
2018-03-04T10:23:08.018Z,1000
2018-03-04T10:28:36.101Z,1000
2018-03-04T10:34:04.485Z,1000
2018-03-04T10:39:31.208Z,1000
2018-03-04T10:44:59.503Z,1000
2018-03-04T10:50:26.303Z,1000
2018-03-04T10:55:53.365Z,1000
2018-03-04T11:06:47.447Z,1000
2018-03-04T11:12:14.635Z,1000
2018-03-04T11:17:42.620Z,1000
2018-03-04T11:23:09.683Z,1000
2018-03-04T11:28:37.793Z,1000
2018-03-04T11:34:05.806Z,1000
2018-03-04T11:39:32.894Z,1000
2018-03-04T11:45:00.089Z,1000
2018-03-04T11:50:27.154Z,1000
2018-03-04T11:55:55.257Z,1000
2018-03-04T12:01:23.393Z,1000
2018-03-04T12:06:51.660Z,1000
2018-03-04T12:12:19.616Z,1000
2018-03-04T12:17:47.763Z,1000
2018-03-04T12:23:15.997Z,1000
2018-03-04T12:28:44.047Z,1000
2018-03-04T12:34:12.177Z,999
2018-03-04T12:39:39.305Z,1000
2018-03-04T12:45:06.509Z,999
2018-03-04T12:50:34.624Z,999
2018-03-04T12:56:03.539Z,999
2018-03-04T13:01:30.893Z,999
2018-03-04T13:06:58.002Z,999
2018-03-04T13:12:25.436Z,999
2018-03-04T13:17:53.847Z,999
2018-03-04T13:23:20.460Z,999
2018-03-04T13:28:48.967Z,999
2018-03-04T13:34:15.545Z,999
2018-03-04T13:39:42.904Z,999
2018-03-04T13:45:09.709Z,999
2018-03-04T13:50:37.836Z,999
2018-03-04T13:56:05.916Z,999
2018-03-04T14:01:33.079Z,999
2018-03-04T14:07:00.347Z,999
2018-03-04T14:12:28.277Z,999
2018-03-04T14:17:55.502Z,999
2018-03-04T14:23:23.624Z,999
2018-03-04T14:28:50.814Z,999
2018-03-04T14:34:18.042Z,998
2018-03-04T14:39:45.380Z,998
2018-03-04T14:45:12.940Z,998
2018-03-04T14:50:40.716Z,999
2018-03-04T14:56:08.951Z,999
2018-03-04T15:01:36.104Z,999
2018-03-04T15:07:03.339Z,999
2018-03-04T15:12:30.416Z,998
2018-03-04T15:17:58.650Z,998
2018-03-04T15:23:26.892Z,998
2018-03-04T15:28:55.117Z,998
2018-03-04T15:34:23.443Z,998
2018-03-04T15:39:51.279Z,999
2018-03-04T15:45:17.512Z,998
2018-03-04T15:50:45.698Z,999
2018-03-04T15:56:13.617Z,998
2018-03-04T16:01:40.801Z,998
2018-03-04T16:07:07.811Z,998
2018-03-04T16:12:34.967Z,998
2018-03-04T16:18:01.947Z,998
2018-03-04T16:23:29.013Z,998
2018-03-04T16:28:57.127Z,998
2018-03-04T16:34:25.237Z,998
2018-03-04T16:39:52.265Z,998
2018-03-04T16:45:20.643Z,998
2018-03-04T16:50:48.402Z,998
2018-03-04T16:56:15.558Z,998
2018-03-04T17:01:42.520Z,998
2018-03-04T17:07:09.562Z,998
2018-03-04T17:12:36.580Z,998
2018-03-04T17:18:04.846Z,998
2018-03-04T17:23:32.707Z,998
2018-03-04T17:29:00.789Z,998
2018-03-04T17:34:27.902Z,998
2018-03-04T17:39:54.894Z,998
2018-03-04T17:45:22.892Z,998
2018-03-04T17:50:50.961Z,998
2018-03-04T17:56:19.101Z,998
2018-03-04T18:01:46.412Z,998
2018-03-04T18:07:14.143Z,998
2018-03-04T18:12:41.193Z,998
2018-03-04T18:18:08.408Z,998
2018-03-04T18:23:35.351Z,998
2018-03-04T18:29:03.449Z,998
2018-03-04T18:34:30.513Z,998
2018-03-04T18:39:57.658Z,998
2018-03-04T18:45:24.674Z,998
2018-03-04T18:50:52.938Z,997
2018-03-04T18:56:21.244Z,997
2018-03-04T19:01:48.864Z,997
2018-03-04T19:07:15.939Z,997
2018-03-04T19:12:43.110Z,997
2018-03-04T19:18:11.140Z,997
2018-03-04T19:23:39.169Z,997
2018-03-04T19:29:07.366Z,997
2018-03-04T19:34:34.359Z,997
2018-03-04T19:40:01.561Z,997
2018-03-04T19:45:28.751Z,997
2018-03-04T19:50:56.623Z,997
2018-03-04T19:56:23.908Z,997
2018-03-04T20:01:51.186Z,997
2018-03-04T20:07:19.029Z,997
2018-03-04T20:12:46.149Z,997
2018-03-04T20:18:13.086Z,997
2018-03-04T20:23:40.247Z,997
2018-03-04T20:29:07.547Z,997
2018-03-04T20:34:35.419Z,997
2018-03-04T20:40:02.640Z,997
2018-03-04T20:45:30.636Z,997
2018-03-04T20:50:57.817Z,997
2018-03-04T20:56:24.874Z,997
2018-03-04T21:01:52.912Z,997
2018-03-04T21:07:21.145Z,996
2018-03-04T21:12:49.257Z,996
2018-03-04T21:18:16.346Z,996
2018-03-04T21:23:43.469Z,996
2018-03-04T21:29:10.566Z,996
2018-03-04T21:34:38.652Z,996
2018-03-04T21:40:05.798Z,996
2018-03-04T21:45:32.870Z,996
2018-03-04T21:51:00.956Z,996
2018-03-04T21:56:28.079Z,996
2018-03-04T22:01:55.228Z,996
2018-03-04T22:07:22.322Z,996
2018-03-04T22:12:49.429Z,996
2018-03-04T22:18:17.547Z,996
2018-03-04T22:23:45.252Z,996
2018-03-04T22:29:11.767Z,995
2018-03-04T22:34:39.904Z,996
2018-03-04T22:40:07.076Z,996
2018-03-04T22:45:34.140Z,995
2018-03-04T22:51:01.270Z,995
2018-03-04T22:56:28.423Z,995
2018-03-04T23:01:55.544Z,995
2018-03-04T23:07:22.645Z,995
2018-03-04T23:12:49.829Z,995
2018-03-04T23:18:17.885Z,995
2018-03-04T23:23:45.998Z,995
2018-03-04T23:29:13.125Z,995
2018-03-04T23:34:40.222Z,995
2018-03-04T23:40:07.306Z,995
2018-03-04T23:45:34.432Z,995
2018-03-04T23:51:02.573Z,995
2018-03-04T23:56:30.626Z,995
