createdAt,value
2019-03-09T00:00:38.046Z,1007.03
2019-03-09T00:01:38.178Z,1006.94
2019-03-09T00:02:38.020Z,1006.96
2019-03-09T00:03:38.014Z,1006.95
2019-03-09T00:04:38.008Z,1006.92
2019-03-09T00:05:38.035Z,1006.83
2019-03-09T00:06:37.970Z,1006.77
2019-03-09T00:07:37.959Z,1006.82
2019-03-09T00:08:37.955Z,1006.75
2019-03-09T00:09:37.942Z,1006.73
2019-03-09T00:10:37.934Z,1006.70
2019-03-09T00:11:37.919Z,1006.65
2019-03-09T00:12:37.917Z,1006.59
2019-03-09T00:13:37.905Z,1006.60
2019-03-09T00:14:37.891Z,1006.56
2019-03-09T00:15:37.886Z,1006.51
2019-03-09T00:16:37.857Z,1006.53
2019-03-09T00:17:37.841Z,1006.54
2019-03-09T00:18:37.838Z,1006.54
2019-03-09T00:19:37.824Z,1006.54
2019-03-09T00:20:37.827Z,1006.51
2019-03-09T00:21:37.795Z,1006.49
2019-03-09T00:22:37.783Z,1006.45
2019-03-09T00:23:37.772Z,1006.46
2019-03-09T00:24:37.765Z,1006.46
2019-03-09T00:25:48.835Z,1006.42
2019-03-09T00:26:39.772Z,1006.44
2019-03-09T00:27:37.825Z,1006.42
2019-03-09T00:28:37.719Z,1006.40
2019-03-09T00:29:37.706Z,1006.43
2019-03-09T00:30:37.708Z,1006.41
2019-03-09T00:31:37.684Z,1006.40
2019-03-09T00:32:37.678Z,1006.41
2019-03-09T00:33:37.662Z,1006.38
2019-03-09T00:34:37.656Z,1006.39
2019-03-09T00:35:37.639Z,1006.34
2019-03-09T00:36:37.640Z,1006.36
2019-03-09T00:37:37.616Z,1006.34
2019-03-09T00:38:37.606Z,1006.31
2019-03-09T00:39:37.598Z,1006.30
2019-03-09T00:40:37.582Z,1006.25
2019-03-09T00:41:37.584Z,1006.24
2019-03-09T00:42:37.565Z,1006.23
2019-03-09T00:43:37.553Z,1006.16
2019-03-09T00:44:37.538Z,1006.18
2019-03-09T00:45:37.528Z,1006.19
2019-03-09T00:46:37.529Z,1006.13
2019-03-09T00:47:37.504Z,1006.15
2019-03-09T00:48:40.170Z,1006.15
2019-03-09T00:49:37.485Z,1006.13
2019-03-09T00:50:37.471Z,1006.16
2019-03-09T00:51:37.469Z,1006.14
2019-03-09T00:52:37.451Z,1006.16
2019-03-09T00:53:37.437Z,1006.14
2019-03-09T00:54:37.425Z,1006.23
2019-03-09T00:55:37.419Z,1006.19
2019-03-09T00:56:37.412Z,1006.15
2019-03-09T00:57:37.389Z,1006.17
2019-03-09T00:58:37.379Z,1006.17
2019-03-09T00:59:37.368Z,1006.19
2019-03-09T01:00:37.367Z,1006.22
2019-03-09T01:01:37.355Z,1006.20
2019-03-09T01:02:37.334Z,1006.19
2019-03-09T01:03:37.324Z,1006.17
2019-03-09T01:04:37.310Z,1006.10
2019-03-09T01:05:37.300Z,1006.12
2019-03-09T01:06:37.305Z,1006.13
2019-03-09T01:07:37.275Z,1006.13
2019-03-09T01:08:37.266Z,1006.09
2019-03-09T01:09:37.258Z,1006.05
2019-03-09T01:10:37.243Z,1005.99
2019-03-09T01:11:37.244Z,1005.98
2019-03-09T01:12:37.219Z,1005.96
2019-03-09T01:13:37.208Z,1005.94
2019-03-09T01:14:37.196Z,1005.92
2019-03-09T01:15:37.188Z,1005.88
2019-03-09T01:16:37.186Z,1005.84
2019-03-09T01:17:37.168Z,1005.87
2019-03-09T01:18:37.153Z,1005.84
2019-03-09T01:19:37.141Z,1005.80
2019-03-09T01:20:37.132Z,1005.74
2019-03-09T01:21:37.147Z,1005.74
2019-03-09T01:22:37.116Z,1005.75
2019-03-09T01:23:37.095Z,1005.72
2019-03-09T01:24:37.084Z,1005.79
2019-03-09T01:25:37.073Z,1005.77
2019-03-09T01:26:37.061Z,1005.74
2019-03-09T01:27:37.060Z,1005.69
2019-03-09T01:28:37.046Z,1005.74
2019-03-09T01:29:37.026Z,1005.70
2019-03-09T01:30:37.015Z,1005.69
2019-03-09T01:31:37.006Z,1005.66
2019-03-09T01:32:37.013Z,1005.65
2019-03-09T01:33:36.991Z,1005.57
2019-03-09T01:34:36.973Z,1005.57
2019-03-09T01:35:36.961Z,1005.50
2019-03-09T01:36:36.947Z,1005.52
2019-03-09T01:37:36.949Z,1005.41
2019-03-09T01:38:36.926Z,1005.31
2019-03-09T01:39:36.927Z,1005.28
2019-03-09T01:40:36.903Z,1005.26
2019-03-09T01:41:36.892Z,1005.28
2019-03-09T01:42:36.895Z,1005.29
2019-03-09T01:43:36.875Z,1005.22
2019-03-09T01:44:36.860Z,1005.22
2019-03-09T01:45:36.851Z,1005.17
2019-03-09T01:46:36.836Z,1005.13
2019-03-09T01:47:36.834Z,1005.13
2019-03-09T01:48:36.816Z,1005.12
2019-03-09T01:49:36.802Z,1005.11
2019-03-09T01:50:36.790Z,1005.11
2019-03-09T01:51:36.786Z,1005.12
2019-03-09T01:52:36.780Z,1005.10
2019-03-09T01:53:37.146Z,1005.07
2019-03-09T01:54:36.746Z,1005.07
2019-03-09T01:55:36.735Z,1005.08
2019-03-09T01:56:36.726Z,1004.99
2019-03-09T01:57:36.722Z,1005.01
2019-03-09T01:58:36.700Z,1004.94
2019-03-09T01:59:36.690Z,1004.93
2019-03-09T02:00:36.680Z,1004.92
2019-03-09T02:01:36.669Z,1004.94
2019-03-09T02:02:36.667Z,1004.93
2019-03-09T02:03:36.644Z,1004.86
2019-03-09T02:04:36.634Z,1004.82
2019-03-09T02:05:36.623Z,1004.87
2019-03-09T02:06:36.611Z,1004.85
2019-03-09T02:07:36.612Z,1004.90
2019-03-09T02:08:36.590Z,1004.77
2019-03-09T02:09:36.579Z,1004.80
2019-03-09T02:10:37.152Z,1004.77
2019-03-09T02:11:36.555Z,1004.75
2019-03-09T02:12:36.589Z,1004.76
2019-03-09T02:13:36.536Z,1004.71
2019-03-09T02:14:36.521Z,1004.67
2019-03-09T02:15:36.510Z,1004.67
2019-03-09T02:16:36.500Z,1004.67
2019-03-09T02:17:36.498Z,1004.63
2019-03-09T02:18:36.475Z,1004.67
2019-03-09T02:19:36.466Z,1004.63
2019-03-09T02:20:36.454Z,1004.63
2019-03-09T02:21:36.445Z,1004.61
2019-03-09T02:22:36.445Z,1004.61
2019-03-09T02:23:36.424Z,1004.60
2019-03-09T02:24:36.408Z,1004.57
2019-03-09T02:25:36.398Z,1004.57
2019-03-09T02:26:36.386Z,1004.52
2019-03-09T02:27:36.417Z,1004.43
2019-03-09T02:28:36.364Z,1004.46
2019-03-09T02:29:36.357Z,1004.41
2019-03-09T02:30:36.352Z,1004.42
2019-03-09T02:31:36.353Z,1004.38
2019-03-09T02:32:36.351Z,1004.38
2019-03-09T02:33:36.369Z,1004.31
2019-03-09T02:34:36.312Z,1004.31
2019-03-09T02:35:36.286Z,1004.30
2019-03-09T02:36:36.277Z,1004.29
2019-03-09T02:37:36.266Z,1004.22
2019-03-09T02:38:36.264Z,1004.27
2019-03-09T02:39:36.245Z,1004.19
2019-03-09T02:40:36.232Z,1004.25
2019-03-09T02:41:36.219Z,1004.26
2019-03-09T02:42:36.207Z,1004.29
2019-03-09T02:43:36.212Z,1004.36
2019-03-09T02:44:36.188Z,1004.29
2019-03-09T02:45:36.177Z,1004.24
2019-03-09T02:46:36.182Z,1004.29
2019-03-09T02:47:36.177Z,1004.25
2019-03-09T02:48:36.151Z,1004.17
2019-03-09T02:49:36.132Z,1004.16
2019-03-09T02:50:36.128Z,1004.07
2019-03-09T02:51:36.105Z,1004.10
2019-03-09T02:52:36.098Z,1004.02
2019-03-09T02:53:36.102Z,1004.00
2019-03-09T02:54:36.082Z,1003.91
2019-03-09T02:55:36.062Z,1003.82
2019-03-09T02:56:36.056Z,1003.80
2019-03-09T02:57:36.043Z,1003.76
2019-03-09T02:58:36.039Z,1003.75
2019-03-09T02:59:36.017Z,1003.69
2019-03-09T03:00:36.009Z,1003.76
2019-03-09T03:01:35.995Z,1003.69
2019-03-09T03:02:35.991Z,1003.74
2019-03-09T03:03:35.991Z,1003.65
2019-03-09T03:04:35.962Z,1003.63
2019-03-09T03:05:35.952Z,1003.61
2019-03-09T03:06:35.954Z,1003.63
2019-03-09T03:07:35.928Z,1003.60
2019-03-09T03:08:35.936Z,1003.54
2019-03-09T03:09:35.919Z,1003.51
2019-03-09T03:10:35.895Z,1003.56
2019-03-09T03:11:37.338Z,1003.46
2019-03-09T03:12:35.874Z,1003.40
2019-03-09T03:13:35.874Z,1003.40
2019-03-09T03:14:35.858Z,1003.35
2019-03-09T03:15:35.850Z,1003.33
2019-03-09T03:16:35.832Z,1003.32
2019-03-09T03:17:35.822Z,1003.24
2019-03-09T03:18:35.819Z,1003.22
2019-03-09T03:19:35.799Z,1003.22
2019-03-09T03:20:35.817Z,1003.17
2019-03-09T03:21:35.840Z,1003.17
2019-03-09T03:22:35.800Z,1003.14
2019-03-09T03:23:35.838Z,1003.12
2019-03-09T03:24:35.784Z,1003.08
2019-03-09T03:25:35.774Z,1003.07
2019-03-09T03:26:35.770Z,1003.06
2019-03-09T03:27:35.741Z,1003.09
2019-03-09T03:28:35.730Z,1003.06
2019-03-09T03:29:35.707Z,1003.06
2019-03-09T03:30:35.756Z,1003.01
2019-03-09T03:31:35.682Z,1003.00
2019-03-09T03:32:35.678Z,1003.00
2019-03-09T03:33:35.693Z,1002.95
2019-03-09T03:34:35.675Z,1002.89
2019-03-09T03:35:35.675Z,1002.90
2019-03-09T03:36:35.626Z,1002.88
2019-03-09T03:37:35.667Z,1002.91
2019-03-09T03:38:35.624Z,1002.81
2019-03-09T03:39:35.618Z,1002.77
2019-03-09T03:40:35.593Z,1002.75
2019-03-09T03:41:35.581Z,1002.68
2019-03-09T03:42:35.567Z,1002.72
2019-03-09T03:43:35.559Z,1002.69
2019-03-09T03:44:35.546Z,1002.62
2019-03-09T03:45:35.570Z,1002.67
2019-03-09T03:46:35.520Z,1002.65
2019-03-09T03:47:35.528Z,1002.58
2019-03-09T03:48:35.519Z,1002.58
2019-03-09T03:49:35.507Z,1002.56
2019-03-09T03:50:35.492Z,1002.56
2019-03-09T03:51:35.475Z,1002.56
2019-03-09T03:52:35.458Z,1002.52
2019-03-09T03:53:35.461Z,1002.50
2019-03-09T03:54:35.434Z,1002.47
2019-03-09T03:55:35.437Z,1002.46
2019-03-09T03:56:35.432Z,1002.39
2019-03-09T03:57:35.435Z,1002.39
2019-03-09T03:58:35.403Z,1002.36
2019-03-09T03:59:35.378Z,1002.33
2019-03-09T04:00:35.364Z,1002.32
2019-03-09T04:01:35.353Z,1002.36
2019-03-09T04:02:35.333Z,1002.23
2019-03-09T04:03:35.366Z,1002.16
2019-03-09T04:04:35.326Z,1002.19
2019-03-09T04:05:35.340Z,1002.23
2019-03-09T04:06:35.324Z,1002.22
2019-03-09T04:07:35.316Z,1002.24
2019-03-09T04:08:35.301Z,1002.14
2019-03-09T04:09:35.275Z,1002.14
2019-03-09T04:10:35.241Z,1002.13
2019-03-09T04:11:35.242Z,1002.10
2019-03-09T04:12:35.248Z,1002.02
2019-03-09T04:13:35.261Z,1002.02
2019-03-09T04:14:35.208Z,1002.11
2019-03-09T04:15:35.215Z,1002.00
2019-03-09T04:16:35.192Z,1001.97
2019-03-09T04:17:35.180Z,1001.91
2019-03-09T04:18:35.225Z,1001.93
2019-03-09T04:19:35.160Z,1001.91
2019-03-09T04:20:35.154Z,1001.91
2019-03-09T04:21:35.136Z,1001.88
2019-03-09T04:22:35.109Z,1001.89
2019-03-09T04:23:35.130Z,1001.82
2019-03-09T04:24:35.116Z,1001.81
2019-03-09T04:25:35.089Z,1001.80
2019-03-09T04:26:35.117Z,1001.74
2019-03-09T04:27:35.066Z,1001.73
2019-03-09T04:28:35.062Z,1001.69
2019-03-09T04:29:35.041Z,1001.61
2019-03-09T04:30:35.043Z,1001.62
2019-03-09T04:31:35.052Z,1001.60
2019-03-09T04:32:34.997Z,1001.59
2019-03-09T04:33:35.009Z,1001.71
2019-03-09T04:34:35.002Z,1001.64
2019-03-09T04:35:34.967Z,1001.56
2019-03-09T04:36:34.973Z,1001.50
2019-03-09T04:37:34.940Z,1001.50
2019-03-09T04:38:34.940Z,1001.56
2019-03-09T04:39:34.986Z,1001.49
2019-03-09T04:40:34.930Z,1001.47
2019-03-09T04:41:34.952Z,1001.42
2019-03-09T04:42:34.891Z,1001.33
2019-03-09T04:43:34.875Z,1001.33
2019-03-09T04:44:34.892Z,1001.25
2019-03-09T04:45:34.852Z,1001.13
2019-03-09T04:46:34.853Z,1001.17
2019-03-09T04:47:34.828Z,1001.22
2019-03-09T04:48:34.827Z,1001.06
2019-03-09T04:49:34.837Z,1000.97
2019-03-09T04:50:34.816Z,1000.93
2019-03-09T04:51:34.813Z,1000.95
2019-03-09T04:52:34.783Z,1000.91
2019-03-09T04:53:34.758Z,1000.92
2019-03-09T04:54:34.798Z,1000.87
2019-03-09T04:55:34.778Z,1000.90
2019-03-09T04:56:34.743Z,1000.84
2019-03-09T04:57:34.735Z,1000.88
2019-03-09T04:58:34.720Z,1000.87
2019-03-09T04:59:34.711Z,1000.91
2019-03-09T05:00:34.722Z,1000.75
2019-03-09T05:01:34.675Z,1000.75
2019-03-09T05:02:34.695Z,1000.81
2019-03-09T05:03:34.663Z,1000.71
2019-03-09T05:04:34.652Z,1000.68
2019-03-09T05:05:34.651Z,1000.69
2019-03-09T05:06:34.646Z,1000.63
2019-03-09T05:07:34.617Z,1000.64
2019-03-09T05:08:34.613Z,1000.67
2019-03-09T05:09:34.606Z,1000.51
2019-03-09T05:10:34.593Z,1000.41
2019-03-09T05:11:34.564Z,1000.39
2019-03-09T05:12:34.588Z,1000.33
2019-03-09T05:13:34.568Z,1000.39
2019-03-09T05:14:34.554Z,1000.31
2019-03-09T05:15:34.541Z,1000.25
2019-03-09T05:16:34.537Z,1000.40
2019-03-09T05:17:34.528Z,1000.39
2019-03-09T05:18:34.499Z,1000.36
2019-03-09T05:19:34.481Z,1000.25
2019-03-09T05:20:34.467Z,1000.21
2019-03-09T05:21:34.492Z,1000.21
2019-03-09T05:22:34.442Z,1000.19
2019-03-09T05:23:34.436Z,1000.06
2019-03-09T05:24:34.436Z,1000.17
2019-03-09T05:25:34.414Z,1000.04
2019-03-09T05:26:34.412Z,1000.06
2019-03-09T05:27:34.419Z,999.99
2019-03-09T05:28:34.364Z,999.98
2019-03-09T05:29:34.405Z,999.95
2019-03-09T05:30:34.349Z,999.98
2019-03-09T05:31:34.356Z,999.98
2019-03-09T05:32:34.339Z,999.89
2019-03-09T05:33:34.316Z,999.86
2019-03-09T05:34:34.352Z,999.90
2019-03-09T05:35:34.300Z,999.88
2019-03-09T05:36:34.307Z,999.92
2019-03-09T05:37:42.846Z,999.85
2019-03-09T05:38:35.256Z,999.81
2019-03-09T05:39:34.305Z,999.76
2019-03-09T05:40:34.246Z,999.73
2019-03-09T05:41:34.232Z,999.75
2019-03-09T05:42:34.227Z,999.74
2019-03-09T05:43:34.209Z,999.68
2019-03-09T05:44:34.203Z,999.61
2019-03-09T05:45:34.196Z,999.65
2019-03-09T05:46:34.194Z,999.63
2019-03-09T05:47:34.183Z,999.60
2019-03-09T05:48:34.173Z,999.71
2019-03-09T05:49:34.178Z,999.57
2019-03-09T05:50:34.155Z,999.55
2019-03-09T05:51:34.166Z,999.53
2019-03-09T05:52:34.095Z,999.56
2019-03-09T05:53:34.112Z,999.52
2019-03-09T05:54:34.112Z,999.50
2019-03-09T05:55:34.085Z,999.53
2019-03-09T05:56:34.053Z,999.48
2019-03-09T05:57:34.061Z,999.52
2019-03-09T05:58:34.033Z,999.47
2019-03-09T05:59:34.043Z,999.46
2019-03-09T06:00:34.017Z,999.40
2019-03-09T06:01:34.007Z,999.49
2019-03-09T06:02:33.979Z,999.47
2019-03-09T06:03:33.981Z,999.46
2019-03-09T06:04:33.975Z,999.31
2019-03-09T06:05:33.953Z,999.32
2019-03-09T06:06:33.964Z,999.32
2019-03-09T06:07:33.934Z,999.37
2019-03-09T06:08:33.945Z,999.34
2019-03-09T06:09:34.105Z,999.41
2019-03-09T06:10:33.916Z,999.36
2019-03-09T06:11:33.945Z,999.34
2019-03-09T06:12:33.901Z,999.27
2019-03-09T06:13:33.861Z,999.31
2019-03-09T06:14:33.860Z,999.30
2019-03-09T06:15:33.841Z,999.27
2019-03-09T06:16:33.839Z,999.52
2019-03-09T06:17:33.803Z,999.25
2019-03-09T06:18:33.823Z,999.17
2019-03-09T06:19:33.789Z,999.15
2019-03-09T06:20:33.807Z,999.14
2019-03-09T06:21:33.809Z,999.09
2019-03-09T06:22:33.770Z,999.21
2019-03-09T06:23:33.778Z,999.07
2019-03-09T06:24:33.747Z,999.16
2019-03-09T06:25:33.760Z,999.04
2019-03-09T06:26:33.731Z,999.08
2019-03-09T06:27:33.715Z,999.07
2019-03-09T06:28:33.714Z,999.12
2019-03-09T06:29:33.685Z,999.03
2019-03-09T06:30:33.691Z,999.09
2019-03-09T06:31:33.653Z,999.08
2019-03-09T06:32:33.652Z,999.00
2019-03-09T06:33:33.661Z,999.00
2019-03-09T06:34:33.647Z,999.05
2019-03-09T06:35:33.662Z,999.00
2019-03-09T06:36:33.614Z,998.94
2019-03-09T06:37:33.591Z,998.90
2019-03-09T06:38:33.585Z,998.87
2019-03-09T06:39:33.583Z,998.92
2019-03-09T06:40:33.562Z,998.83
2019-03-09T06:41:33.560Z,998.86
2019-03-09T06:42:33.595Z,998.80
2019-03-09T06:43:33.568Z,998.76
2019-03-09T06:44:33.538Z,998.73
2019-03-09T06:45:33.526Z,998.72
2019-03-09T06:46:33.553Z,998.72
2019-03-09T06:47:33.476Z,998.81
2019-03-09T06:48:33.460Z,998.61
2019-03-09T06:49:33.497Z,998.64
2019-03-09T06:50:33.532Z,998.81
2019-03-09T06:51:33.469Z,998.80
2019-03-09T06:52:33.498Z,998.81
2019-03-09T06:53:33.431Z,998.92
2019-03-09T06:54:33.415Z,998.79
2019-03-09T06:55:33.437Z,998.66
2019-03-09T06:56:33.398Z,998.69
2019-03-09T06:57:33.383Z,998.58
2019-03-09T06:58:33.398Z,998.54
2019-03-09T06:59:33.348Z,998.54
2019-03-09T07:00:33.359Z,998.58
2019-03-09T07:01:34.188Z,998.65
2019-03-09T07:02:33.350Z,998.68
2019-03-09T07:03:33.300Z,998.58
2019-03-09T07:04:33.291Z,998.67
2019-03-09T07:05:33.294Z,998.57
2019-03-09T07:06:33.279Z,998.62
2019-03-09T07:07:33.258Z,998.50
2019-03-09T07:08:33.236Z,998.45
2019-03-09T07:09:33.257Z,998.50
2019-03-09T07:10:33.248Z,998.52
2019-03-09T07:11:33.230Z,998.39
2019-03-09T07:12:33.218Z,998.46
2019-03-09T07:13:33.212Z,998.38
2019-03-09T07:14:33.185Z,998.50
2019-03-09T07:15:33.197Z,998.50
2019-03-09T07:16:33.201Z,998.42
2019-03-09T07:17:33.150Z,998.41
2019-03-09T07:18:33.134Z,998.38
2019-03-09T07:19:33.140Z,998.36
2019-03-09T07:20:33.107Z,998.55
2019-03-09T07:21:33.147Z,998.38
2019-03-09T07:22:33.077Z,998.44
2019-03-09T07:23:33.081Z,998.40
2019-03-09T07:24:33.055Z,998.37
2019-03-09T07:25:33.042Z,998.32
2019-03-09T07:26:33.050Z,998.41
2019-03-09T07:27:33.052Z,998.43
2019-03-09T07:28:33.016Z,998.37
2019-03-09T07:29:33.023Z,998.31
2019-03-09T07:30:32.984Z,998.19
2019-03-09T07:31:33.024Z,998.20
2019-03-09T07:32:32.988Z,998.36
2019-03-09T07:33:32.975Z,998.39
2019-03-09T07:34:32.964Z,998.30
2019-03-09T07:35:32.965Z,998.39
2019-03-09T07:36:32.954Z,998.41
2019-03-09T07:37:32.907Z,998.38
2019-03-09T07:38:32.920Z,998.30
2019-03-09T07:39:32.909Z,998.38
2019-03-09T07:40:32.877Z,998.31
2019-03-09T07:41:33.277Z,998.23
2019-03-09T07:42:34.933Z,998.29
2019-03-09T07:43:32.846Z,998.31
2019-03-09T07:44:32.832Z,998.41
2019-03-09T07:45:32.850Z,998.36
2019-03-09T07:46:32.837Z,998.36
2019-03-09T07:47:32.803Z,998.34
2019-03-09T07:48:32.783Z,998.34
2019-03-09T07:49:32.787Z,998.21
2019-03-09T07:50:32.779Z,998.22
2019-03-09T07:51:32.815Z,998.26
2019-03-09T07:52:32.746Z,998.20
2019-03-09T07:53:32.735Z,998.29
2019-03-09T07:54:32.730Z,998.17
2019-03-09T07:55:32.729Z,998.34
2019-03-09T07:56:32.716Z,998.36
2019-03-09T07:57:32.727Z,998.36
2019-03-09T07:58:32.690Z,998.13
2019-03-09T07:59:32.709Z,998.40
2019-03-09T08:00:32.652Z,998.37
2019-03-09T08:01:32.667Z,998.28
2019-03-09T08:02:32.651Z,998.27
2019-03-09T08:03:32.621Z,998.38
2019-03-09T08:04:32.607Z,998.26
2019-03-09T08:05:32.609Z,998.31
2019-03-09T08:06:32.603Z,998.41
2019-03-09T08:07:33.201Z,998.30
2019-03-09T08:08:32.602Z,998.43
2019-03-09T08:09:32.549Z,998.48
2019-03-09T08:10:32.609Z,998.74
2019-03-09T08:11:32.563Z,998.52
2019-03-09T08:12:32.519Z,998.56
2019-03-09T08:13:32.524Z,998.43
2019-03-09T08:14:32.522Z,998.61
2019-03-09T08:15:32.592Z,998.59
2019-03-09T08:16:35.967Z,998.73
2019-03-09T08:17:32.500Z,998.68
2019-03-09T08:18:32.544Z,998.77
2019-03-09T08:19:32.477Z,998.58
2019-03-09T08:20:32.421Z,998.62
2019-03-09T08:21:32.423Z,998.64
2019-03-09T08:22:36.830Z,998.53
2019-03-09T08:23:32.583Z,998.65
2019-03-09T08:24:32.382Z,998.64
2019-03-09T08:25:33.243Z,998.90
2019-03-09T08:26:33.206Z,998.87
2019-03-09T08:27:34.707Z,998.69
2019-03-09T08:28:32.335Z,998.82
2019-03-09T08:29:32.356Z,998.77
2019-03-09T08:30:32.319Z,998.75
2019-03-09T08:31:32.314Z,998.77
2019-03-09T08:32:32.335Z,998.87
2019-03-09T08:33:33.217Z,998.92
2019-03-09T08:34:32.266Z,998.82
2019-03-09T08:35:32.286Z,998.87
2019-03-09T08:36:32.265Z,998.76
2019-03-09T08:37:32.256Z,998.74
2019-03-09T08:38:32.264Z,998.85
2019-03-09T08:39:32.237Z,998.92
2019-03-09T08:40:32.210Z,999.02
2019-03-09T08:41:32.219Z,998.98
2019-03-09T08:42:32.223Z,999.08
2019-03-09T08:43:32.243Z,999.13
2019-03-09T08:44:32.202Z,999.12
2019-03-09T08:45:32.212Z,999.07
2019-03-09T08:46:32.202Z,999.16
2019-03-09T08:47:32.181Z,999.07
2019-03-09T08:48:32.193Z,999.04
2019-03-09T08:49:32.165Z,999.09
2019-03-09T08:50:32.161Z,999.01
2019-03-09T08:51:32.214Z,999.06
2019-03-09T08:52:32.151Z,999.05
2019-03-09T08:53:32.738Z,999.15
2019-03-09T08:54:32.090Z,998.95
2019-03-09T08:55:32.078Z,999.15
2019-03-09T08:56:33.499Z,999.03
2019-03-09T08:57:32.050Z,999.18
2019-03-09T08:58:32.103Z,999.17
2019-03-09T08:59:31.992Z,999.14
2019-03-09T09:00:31.997Z,999.17
2019-03-09T09:01:31.984Z,999.16
2019-03-09T09:02:31.993Z,999.03
2019-03-09T09:03:31.963Z,999.11
2019-03-09T09:04:34.668Z,999.07
2019-03-09T09:05:31.951Z,999.03
2019-03-09T09:06:31.939Z,999.01
2019-03-09T09:07:31.948Z,999.06
2019-03-09T09:08:31.973Z,999.05
2019-03-09T09:09:31.900Z,999.04
2019-03-09T09:10:31.886Z,999.10
2019-03-09T09:11:31.887Z,999.07
2019-03-09T09:12:31.867Z,998.99
2019-03-09T09:13:31.868Z,999.04
2019-03-09T09:14:31.873Z,999.05
2019-03-09T09:15:31.874Z,999.10
2019-03-09T09:16:31.818Z,999.09
2019-03-09T09:17:31.842Z,999.13
2019-03-09T09:18:31.799Z,999.19
2019-03-09T09:19:31.773Z,999.11
2019-03-09T09:20:31.828Z,999.12
2019-03-09T09:21:31.776Z,999.01
2019-03-09T09:22:31.743Z,999.11
2019-03-09T09:23:31.769Z,999.06
2019-03-09T09:24:31.755Z,999.14
2019-03-09T09:25:31.691Z,999.14
2019-03-09T09:26:31.690Z,999.15
2019-03-09T09:27:31.746Z,999.31
2019-03-09T09:28:31.662Z,999.17
2019-03-09T09:29:31.683Z,999.19
2019-03-09T09:30:31.707Z,999.28
2019-03-09T09:31:31.639Z,999.37
2019-03-09T09:32:31.629Z,999.29
2019-03-09T09:33:31.652Z,999.44
2019-03-09T09:34:31.608Z,999.45
2019-03-09T09:35:31.604Z,999.11
2019-03-09T09:36:31.577Z,999.39
2019-03-09T09:37:31.616Z,999.38
2019-03-09T09:38:31.585Z,999.14
2019-03-09T09:39:32.213Z,999.26
2019-03-09T09:40:31.585Z,999.36
2019-03-09T09:41:31.521Z,999.42
2019-03-09T09:42:31.576Z,999.28
2019-03-09T09:43:31.527Z,999.33
2019-03-09T09:44:31.497Z,999.51
2019-03-09T09:45:31.500Z,999.49
2019-03-09T09:46:31.474Z,999.53
2019-03-09T09:47:31.452Z,999.61
2019-03-09T09:48:31.462Z,999.56
2019-03-09T09:49:31.452Z,999.58
2019-03-09T09:50:31.454Z,999.64
2019-03-09T09:51:31.409Z,999.68
2019-03-09T09:52:31.398Z,999.69
2019-03-09T09:53:31.418Z,999.73
2019-03-09T09:54:31.393Z,999.79
2019-03-09T09:55:31.360Z,999.59
2019-03-09T09:56:31.374Z,999.63
2019-03-09T09:57:31.349Z,999.45
2019-03-09T09:58:31.344Z,999.39
2019-03-09T09:59:31.349Z,999.58
2019-03-09T10:00:31.310Z,999.45
2019-03-09T10:01:31.300Z,999.42
2019-03-09T10:02:31.321Z,999.44
2019-03-09T10:03:31.313Z,999.54
2019-03-09T10:04:31.279Z,999.49
2019-03-09T10:05:31.233Z,999.40
2019-03-09T10:06:31.223Z,999.45
2019-03-09T10:07:31.213Z,999.50
2019-03-09T10:08:31.214Z,999.48
2019-03-09T10:09:31.196Z,999.54
2019-03-09T10:10:31.270Z,999.48
2019-03-09T10:11:31.165Z,999.49
2019-03-09T10:12:31.153Z,999.51
2019-03-09T10:13:31.150Z,999.32
2019-03-09T10:14:31.129Z,999.57
2019-03-09T10:15:31.115Z,999.71
2019-03-09T10:16:31.104Z,999.49
2019-03-09T10:17:31.097Z,999.67
2019-03-09T10:18:31.093Z,999.77
2019-03-09T10:19:31.071Z,999.78
2019-03-09T10:20:31.068Z,999.78
2019-03-09T10:21:31.051Z,999.88
2019-03-09T10:22:31.048Z,999.84
2019-03-09T10:23:31.044Z,999.86
2019-03-09T10:24:31.021Z,1000.07
2019-03-09T10:25:31.004Z,999.70
2019-03-09T10:26:30.993Z,999.58
2019-03-09T10:27:30.984Z,999.68
2019-03-09T10:28:30.984Z,999.70
2019-03-09T10:29:30.960Z,999.59
2019-03-09T10:30:30.949Z,999.75
2019-03-09T10:31:30.938Z,999.81
2019-03-09T10:32:30.941Z,999.77
2019-03-09T10:33:30.924Z,999.70
2019-03-09T10:34:30.911Z,999.83
2019-03-09T10:35:31.069Z,999.73
2019-03-09T10:36:53.054Z,999.80
2019-03-09T10:37:30.875Z,999.73
2019-03-09T10:38:30.872Z,999.97
2019-03-09T10:39:30.858Z,999.90
2019-03-09T10:40:30.838Z,1000.14
2019-03-09T10:41:30.831Z,1000.04
2019-03-09T10:42:30.849Z,1000.15
2019-03-09T10:43:30.821Z,1000.20
2019-03-09T10:44:30.800Z,1000.20
2019-03-09T10:45:30.791Z,1000.11
2019-03-09T10:46:30.775Z,1000.06
2019-03-09T10:47:30.776Z,1000.00
2019-03-09T10:48:30.769Z,1000.03
2019-03-09T10:49:30.741Z,1000.08
2019-03-09T10:50:30.731Z,1000.10
2019-03-09T10:51:30.739Z,1000.11
2019-03-09T10:52:30.709Z,1000.08
2019-03-09T10:53:30.731Z,1000.10
2019-03-09T10:54:36.032Z,1000.07
2019-03-09T10:55:31.715Z,1000.12
2019-03-09T10:56:30.665Z,1000.09
2019-03-09T10:57:30.665Z,1000.11
2019-03-09T10:58:30.658Z,1000.10
2019-03-09T10:59:30.642Z,1000.25
2019-03-09T11:00:30.620Z,1000.21
2019-03-09T11:01:30.616Z,999.91
2019-03-09T11:02:30.600Z,1000.18
2019-03-09T11:03:30.624Z,1000.20
2019-03-09T11:04:30.600Z,1000.19
2019-03-09T11:05:30.561Z,1000.07
2019-03-09T11:06:37.669Z,1000.05
2019-03-09T11:07:30.548Z,1000.04
2019-03-09T11:08:30.538Z,999.96
2019-03-09T11:09:30.576Z,1000.05
2019-03-09T11:10:30.527Z,1000.19
2019-03-09T11:11:30.582Z,1000.18
2019-03-09T11:12:30.477Z,1000.09
2019-03-09T11:13:30.466Z,1000.14
2019-03-09T11:14:30.466Z,1000.13
