createdAt,value
2018-08-08T00:00:52.643Z,96.03
2018-08-08T00:01:52.687Z,95.54
2018-08-08T00:02:52.732Z,96.31
2018-08-08T00:03:52.796Z,96.03
2018-08-08T00:04:52.813Z,96.03
2018-08-08T00:05:52.857Z,96.31
2018-08-08T00:06:52.905Z,95.64
2018-08-08T00:07:52.942Z,95.73
2018-08-08T00:08:52.983Z,95.35
2018-08-08T00:09:53.027Z,95.64
2018-08-08T00:10:53.068Z,94.48
2018-08-08T00:11:53.109Z,94.53
2018-08-08T00:12:53.154Z,94.53
2018-08-08T00:13:53.196Z,94.72
2018-08-08T00:14:53.236Z,94.04
2018-08-08T00:15:53.280Z,93.95
2018-08-08T00:16:53.323Z,93.27
2018-08-08T00:17:53.364Z,93.42
2018-08-08T00:18:53.438Z,93.56
2018-08-08T00:19:53.448Z,93.04
2018-08-08T00:20:53.492Z,93.04
2018-08-08T00:21:53.535Z,93.13
2018-08-08T00:22:53.575Z,93.04
2018-08-08T00:23:53.616Z,93.13
2018-08-08T00:24:53.661Z,92.26
2018-08-08T00:25:53.701Z,92.94
2018-08-08T00:26:53.744Z,92.55
2018-08-08T00:27:53.785Z,92.46
2018-08-08T00:28:53.826Z,92.16
2018-08-08T00:29:53.872Z,91.49
2018-08-08T00:30:53.911Z,91.68
2018-08-08T00:31:53.953Z,90.91
2018-08-08T00:32:53.995Z,91.20
2018-08-08T00:33:54.037Z,90.72
2018-08-08T00:34:54.078Z,90.43
2018-08-08T00:35:54.125Z,89.32
2018-08-08T00:36:54.165Z,89.71
2018-08-08T00:37:54.206Z,89.71
2018-08-08T00:38:54.245Z,89.51
2018-08-08T00:39:54.288Z,88.55
2018-08-08T00:40:54.329Z,89.03
2018-08-08T00:41:54.374Z,88.36
2018-08-08T00:42:54.414Z,88.17
2018-08-08T00:43:54.454Z,88.36
2018-08-08T00:44:54.499Z,88.17
2018-08-08T00:45:54.540Z,88.26
2018-08-08T00:46:54.579Z,87.06
2018-08-08T00:47:54.623Z,86.52
2018-08-08T00:48:54.667Z,86.82
2018-08-08T00:49:54.707Z,86.96
2018-08-08T00:50:54.748Z,86.39
2018-08-08T00:51:54.789Z,87.06
2018-08-08T00:52:54.831Z,87.06
2018-08-08T00:53:54.872Z,86.29
2018-08-08T00:54:54.915Z,86.19
2018-08-08T00:55:54.955Z,86.29
2018-08-08T00:56:54.997Z,85.81
2018-08-08T00:57:55.040Z,85.91
2018-08-08T00:58:55.081Z,85.71
2018-08-08T00:59:55.121Z,85.52
2018-08-08T01:00:55.170Z,84.90
2018-08-08T01:01:55.207Z,85.61
2018-08-08T01:02:55.247Z,85.13
2018-08-08T01:03:55.289Z,84.75
2018-08-08T01:04:55.331Z,84.55
2018-08-08T01:05:55.375Z,84.17
2018-08-08T01:06:55.413Z,84.36
2018-08-08T01:07:55.460Z,84.65
2018-08-08T01:08:55.589Z,84.99
2018-08-08T01:09:55.539Z,84.75
2018-08-08T01:10:55.579Z,84.55
2018-08-08T01:11:55.623Z,84.99
2018-08-08T01:12:55.664Z,84.32
2018-08-08T01:13:55.709Z,83.94
2018-08-08T01:14:55.747Z,84.12
2018-08-08T01:15:55.791Z,83.64
2018-08-08T01:16:55.829Z,82.87
2018-08-08T01:17:55.873Z,82.97
2018-08-08T01:18:55.912Z,82.97
2018-08-08T01:19:55.954Z,82.68
2018-08-08T01:20:55.995Z,82.49
2018-08-08T01:21:56.037Z,82.39
2018-08-08T01:22:56.078Z,82.39
2018-08-08T01:23:56.121Z,82.59
2018-08-08T01:24:56.161Z,81.81
2018-08-08T01:25:56.203Z,82.29
2018-08-08T01:26:56.244Z,81.62
2018-08-08T01:27:56.287Z,81.62
2018-08-08T01:28:56.327Z,81.81
2018-08-08T01:29:56.368Z,82.78
2018-08-08T01:30:56.408Z,82.68
2018-08-08T01:31:56.459Z,85.28
2018-08-08T01:32:56.493Z,85.09
2018-08-08T01:33:56.536Z,85.09
2018-08-08T01:34:56.576Z,85.67
2018-08-08T01:35:56.617Z,85.96
2018-08-08T01:36:56.664Z,86.44
2018-08-08T01:37:56.699Z,87.50
2018-08-08T01:38:56.740Z,85.86
2018-08-08T01:39:56.781Z,86.63
2018-08-08T01:40:56.823Z,87.12
2018-08-08T01:41:56.865Z,86.63
2018-08-08T01:42:56.906Z,86.44
2018-08-08T01:43:56.948Z,86.63
2018-08-08T01:44:56.994Z,86.15
2018-08-08T01:45:57.288Z,86.25
2018-08-08T01:46:57.073Z,86.69
2018-08-08T01:47:57.113Z,86.88
2018-08-08T01:48:57.154Z,85.14
2018-08-08T01:49:57.201Z,85.09
2018-08-08T01:50:57.236Z,85.09
2018-08-08T01:51:57.278Z,85.47
2018-08-08T01:52:57.321Z,85.67
2018-08-08T01:53:57.360Z,85.47
2018-08-08T01:54:57.401Z,85.96
2018-08-08T01:55:57.450Z,85.19
2018-08-08T01:56:57.484Z,85.38
2018-08-08T01:57:57.530Z,85.57
2018-08-08T01:58:57.566Z,85.77
2018-08-08T01:59:57.608Z,86.05
2018-08-08T02:00:57.649Z,85.63
2018-08-08T02:01:57.697Z,84.95
2018-08-08T02:02:57.732Z,84.86
2018-08-08T02:03:57.809Z,83.41
2018-08-08T02:04:57.814Z,83.51
2018-08-08T02:05:57.856Z,83.22
2018-08-08T02:06:57.895Z,83.61
2018-08-08T02:07:57.938Z,84.09
2018-08-08T02:08:57.980Z,84.76
2018-08-08T02:09:58.022Z,83.99
2018-08-08T02:10:58.062Z,83.99
2018-08-08T02:11:58.101Z,84.09
2018-08-08T02:12:58.144Z,83.61
2018-08-08T02:13:58.186Z,85.53
2018-08-08T02:14:58.227Z,85.14
2018-08-08T02:15:58.268Z,85.91
2018-08-08T02:16:58.307Z,85.63
2018-08-08T02:17:58.348Z,86.21
2018-08-08T02:18:58.390Z,86.88
2018-08-08T02:19:58.431Z,87.07
2018-08-08T02:20:58.472Z,86.40
2018-08-08T02:21:58.516Z,85.63
2018-08-08T02:22:58.554Z,85.43
2018-08-08T02:23:58.594Z,84.56
2018-08-08T02:24:58.636Z,83.51
2018-08-08T02:25:58.679Z,84.09
2018-08-08T02:26:58.720Z,83.03
2018-08-08T02:27:58.760Z,83.22
2018-08-08T02:28:58.801Z,82.74
2018-08-08T02:29:58.841Z,82.93
2018-08-08T02:30:58.881Z,82.83
2018-08-08T02:31:58.923Z,83.03
2018-08-08T02:32:58.967Z,82.89
2018-08-08T02:33:59.008Z,83.08
2018-08-08T02:34:59.046Z,82.79
2018-08-08T02:35:59.088Z,81.35
2018-08-08T02:36:59.150Z,81.25
2018-08-08T02:37:59.172Z,80.96
2018-08-08T02:38:59.212Z,80.38
2018-08-08T02:39:59.388Z,78.94
2018-08-08T02:40:59.295Z,79.52
2018-08-08T02:41:59.333Z,79.71
2018-08-08T02:42:59.374Z,79.61
2018-08-08T02:43:59.416Z,79.52
2018-08-08T02:44:59.456Z,79.61
2018-08-08T02:45:59.499Z,79.61
2018-08-08T02:46:59.538Z,79.23
2018-08-08T02:47:59.579Z,79.52
2018-08-08T02:48:59.619Z,79.03
2018-08-08T02:49:59.660Z,79.52
2018-08-08T02:50:59.702Z,79.13
2018-08-08T02:51:59.742Z,79.81
2018-08-08T02:52:59.784Z,79.52
2018-08-08T02:53:59.825Z,79.81
2018-08-08T02:54:59.865Z,79.81
2018-08-08T02:55:59.908Z,79.52
2018-08-08T02:56:59.947Z,79.86
2018-08-08T02:57:59.992Z,80.25
2018-08-08T02:59:00.029Z,80.83
2018-08-08T03:00:00.080Z,80.92
2018-08-08T03:01:00.112Z,79.67
2018-08-08T03:02:00.162Z,79.77
2018-08-08T03:03:00.192Z,80.15
2018-08-08T03:04:00.234Z,79.86
2018-08-08T03:05:00.273Z,79.67
2018-08-08T03:06:00.315Z,80.35
2018-08-08T03:07:00.354Z,79.10
2018-08-08T03:08:00.395Z,79.38
2018-08-08T03:09:00.439Z,79.48
2018-08-08T03:10:00.477Z,79.58
2018-08-08T03:11:00.518Z,80.15
2018-08-08T03:12:00.561Z,79.77
2018-08-08T03:13:00.600Z,79.96
2018-08-08T03:14:00.641Z,80.06
2018-08-08T03:15:00.681Z,80.63
2018-08-08T03:16:00.729Z,79.86
2018-08-08T03:17:00.762Z,80.25
2018-08-08T03:18:00.813Z,80.73
2018-08-08T03:19:00.847Z,80.06
2018-08-08T03:20:00.884Z,80.83
2018-08-08T03:21:00.927Z,81.02
2018-08-08T03:22:00.967Z,80.63
2018-08-08T03:23:01.007Z,80.73
2018-08-08T03:24:01.049Z,80.73
2018-08-08T03:25:01.088Z,80.73
2018-08-08T03:26:01.130Z,80.83
2018-08-08T03:27:01.170Z,80.92
2018-08-08T03:28:01.210Z,80.73
2018-08-08T03:29:01.256Z,79.58
2018-08-08T03:30:01.295Z,80.63
2018-08-08T03:31:01.336Z,80.63
2018-08-08T03:32:01.374Z,80.54
2018-08-08T03:33:01.417Z,81.40
2018-08-08T03:34:01.458Z,80.92
2018-08-08T03:35:01.496Z,80.83
2018-08-08T03:36:01.537Z,81.12
2018-08-08T03:37:01.576Z,80.83
2018-08-08T03:38:01.619Z,80.92
2018-08-08T03:39:01.661Z,80.73
2018-08-08T03:40:01.699Z,80.92
2018-08-08T03:41:01.741Z,80.92
2018-08-08T03:42:01.781Z,80.92
2018-08-08T03:43:01.819Z,81.50
2018-08-08T03:44:01.861Z,82.08
2018-08-08T03:45:01.902Z,81.98
2018-08-08T03:46:01.942Z,82.85
2018-08-08T03:47:01.984Z,82.70
2018-08-08T03:48:02.024Z,82.98
2018-08-08T03:49:02.067Z,83.95
2018-08-08T03:50:02.108Z,84.23
2018-08-08T03:51:02.146Z,84.14
2018-08-08T03:52:02.187Z,83.95
2018-08-08T03:53:02.227Z,83.85
2018-08-08T03:54:02.272Z,83.75
2018-08-08T03:55:02.327Z,84.14
2018-08-08T03:56:02.362Z,84.33
2018-08-08T03:57:02.392Z,84.72
2018-08-08T03:58:02.431Z,84.43
2018-08-08T03:59:02.520Z,84.72
2018-08-08T04:00:02.537Z,85.68
2018-08-08T04:01:02.567Z,84.81
2018-08-08T04:02:02.595Z,85.30
2018-08-08T04:03:02.635Z,85.68
2018-08-08T04:04:02.677Z,85.68
2018-08-08T04:05:02.716Z,85.87
2018-08-08T04:06:02.758Z,85.49
2018-08-08T04:07:02.800Z,85.58
2018-08-08T04:08:02.839Z,86.45
2018-08-08T04:09:02.880Z,86.65
2018-08-08T04:10:02.924Z,86.26
2018-08-08T04:11:02.960Z,86.26
2018-08-08T04:12:03.002Z,86.93
2018-08-08T04:13:03.043Z,87.03
2018-08-08T04:14:03.086Z,87.03
2018-08-08T04:15:03.125Z,87.84
2018-08-08T04:16:03.166Z,88.23
2018-08-08T04:17:03.212Z,88.04
2018-08-08T04:18:03.249Z,88.42
2018-08-08T04:19:03.287Z,88.42
2018-08-08T04:20:03.328Z,89.00
2018-08-08T04:21:03.371Z,89.86
2018-08-08T04:22:03.412Z,89.86
2018-08-08T04:23:03.450Z,89.96
2018-08-08T04:24:03.491Z,89.77
2018-08-08T04:25:03.532Z,90.25
2018-08-08T04:26:03.573Z,89.77
2018-08-08T04:27:03.613Z,90.88
2018-08-08T04:28:03.655Z,90.97
2018-08-08T04:29:03.699Z,91.26
2018-08-08T04:30:03.737Z,89.43
2018-08-08T04:31:03.827Z,88.46
2018-08-08T04:32:03.818Z,89.04
2018-08-08T04:33:03.861Z,89.53
2018-08-08T04:34:03.902Z,90.00
2018-08-08T04:35:03.941Z,90.88
2018-08-08T04:36:03.988Z,91.16
2018-08-08T04:37:04.027Z,90.68
2018-08-08T04:38:04.063Z,90.68
2018-08-08T04:39:04.105Z,90.39
2018-08-08T04:40:04.146Z,90.92
2018-08-08T04:41:04.187Z,90.82
2018-08-08T04:42:04.229Z,89.95
2018-08-08T04:43:04.268Z,90.34
2018-08-08T04:44:04.329Z,91.30
2018-08-08T04:45:04.351Z,91.40
2018-08-08T04:46:04.390Z,91.88
2018-08-08T04:47:04.432Z,92.36
2018-08-08T04:48:04.526Z,92.46
2018-08-08T04:49:04.514Z,91.88
2018-08-08T04:50:04.556Z,91.98
2018-08-08T04:51:04.597Z,93.23
2018-08-08T04:52:04.643Z,92.94
2018-08-08T04:53:04.678Z,92.65
2018-08-08T04:54:04.719Z,92.85
2018-08-08T04:55:04.761Z,92.46
2018-08-08T04:56:04.802Z,93.04
2018-08-08T04:57:04.843Z,92.75
2018-08-08T04:58:04.886Z,92.65
2018-08-08T04:59:04.931Z,93.18
2018-08-08T05:00:04.984Z,93.28
2018-08-08T05:01:05.008Z,93.28
2018-08-08T05:02:05.050Z,93.76
2018-08-08T05:03:05.090Z,94.05
2018-08-08T05:04:05.131Z,93.57
2018-08-08T05:05:05.178Z,94.63
2018-08-08T05:06:05.214Z,93.66
2018-08-08T05:07:05.259Z,94.73
2018-08-08T05:08:05.297Z,94.63
2018-08-08T05:09:05.338Z,95.40
2018-08-08T05:10:05.385Z,94.92
2018-08-08T05:11:05.421Z,95.45
2018-08-08T05:12:05.465Z,95.64
2018-08-08T05:13:05.502Z,95.74
2018-08-08T05:14:05.545Z,95.83
2018-08-08T05:15:05.585Z,96.61
2018-08-08T05:16:05.627Z,95.83
2018-08-08T05:17:05.668Z,96.22
2018-08-08T05:18:05.718Z,96.61
2018-08-08T05:19:05.752Z,97.28
2018-08-08T05:20:05.870Z,97.57
2018-08-08T05:21:05.836Z,97.42
2018-08-08T05:22:05.877Z,97.38
2018-08-08T05:23:05.918Z,97.62
2018-08-08T05:24:05.960Z,97.52
2018-08-08T05:25:06.005Z,97.72
2018-08-08T05:26:06.043Z,98.10
2018-08-08T05:27:06.084Z,97.91
2018-08-08T05:28:06.127Z,97.91
2018-08-08T05:29:06.169Z,98.39
2018-08-08T05:30:06.212Z,98.35
2018-08-08T05:31:06.251Z,98.10
2018-08-08T05:32:06.294Z,98.73
2018-08-08T05:33:06.346Z,99.21
2018-08-08T05:34:06.379Z,98.25
2018-08-08T05:35:06.420Z,99.11
2018-08-08T05:36:06.460Z,98.44
2018-08-08T05:37:06.506Z,98.93
2018-08-08T05:38:06.547Z,99.11
2018-08-08T05:39:06.586Z,99.11
2018-08-08T05:40:06.630Z,99.02
2018-08-08T05:41:06.678Z,99.02
2018-08-08T05:42:06.722Z,99.46
2018-08-08T05:43:06.762Z,98.97
2018-08-08T05:44:06.800Z,99.94
2018-08-08T05:45:06.838Z,99.55
2018-08-08T05:46:06.881Z,99.84
2018-08-08T05:47:06.923Z,99.16
2018-08-08T05:48:06.965Z,99.26
2018-08-08T05:49:07.011Z,99.65
2018-08-08T05:50:07.049Z,98.97
2018-08-08T05:51:07.090Z,99.94
2018-08-08T05:52:07.133Z,99.74
2018-08-08T05:53:07.177Z,99.11
2018-08-08T05:54:07.219Z,99.74
2018-08-08T05:55:07.262Z,99.94
2018-08-08T05:56:07.302Z,99.65
2018-08-08T05:57:07.347Z,99.99
2018-08-08T05:58:07.387Z,99.99
2018-08-08T05:59:07.430Z,99.99
2018-08-08T06:00:07.473Z,99.84
2018-08-08T06:01:07.516Z,99.94
2018-08-08T06:02:07.555Z,99.07
2018-08-08T06:03:07.650Z,99.65
2018-08-08T06:04:07.646Z,99.99
2018-08-08T06:05:07.685Z,99.74
2018-08-08T06:06:07.727Z,99.65
2018-08-08T06:07:07.769Z,99.74
2018-08-08T06:08:07.839Z,99.60
2018-08-08T06:09:07.856Z,99.99
2018-08-08T06:10:07.896Z,99.60
2018-08-08T06:11:07.938Z,99.89
2018-08-08T06:12:07.980Z,99.99
2018-08-08T06:13:08.025Z,99.79
2018-08-08T06:14:08.064Z,99.60
2018-08-08T06:15:08.110Z,99.89
2018-08-08T06:16:08.149Z,99.69
2018-08-08T06:17:08.199Z,99.99
2018-08-08T06:18:08.234Z,99.99
2018-08-08T06:19:08.275Z,99.89
2018-08-08T06:20:08.319Z,99.99
2018-08-08T06:21:08.361Z,99.99
2018-08-08T06:22:08.410Z,99.99
2018-08-08T06:23:08.455Z,99.99
2018-08-08T06:24:08.537Z,99.99
2018-08-08T06:25:08.547Z,99.99
2018-08-08T06:26:08.574Z,99.99
2018-08-08T06:27:08.615Z,99.99
2018-08-08T06:28:08.658Z,99.99
2018-08-08T06:29:08.700Z,99.99
2018-08-08T06:30:08.743Z,99.99
2018-08-08T06:31:08.788Z,99.99
2018-08-08T06:32:08.829Z,99.84
2018-08-08T06:33:08.870Z,99.74
2018-08-08T06:34:08.915Z,99.84
2018-08-08T06:35:08.966Z,99.99
2018-08-08T06:36:08.996Z,99.65
2018-08-08T06:37:09.039Z,99.84
2018-08-08T06:38:09.086Z,99.99
2018-08-08T06:39:09.124Z,99.74
2018-08-08T06:40:09.167Z,99.51
2018-08-08T06:41:09.208Z,99.70
2018-08-08T06:42:09.252Z,98.83
2018-08-08T06:43:09.293Z,98.63
2018-08-08T06:44:09.389Z,99.75
2018-08-08T06:45:09.379Z,99.17
2018-08-08T06:46:09.423Z,98.88
2018-08-08T06:47:09.722Z,99.07
2018-08-08T06:48:09.506Z,99.36
2018-08-08T06:49:09.559Z,98.93
2018-08-08T06:50:09.592Z,98.63
2018-08-08T06:51:09.637Z,99.12
2018-08-08T06:52:09.677Z,99.22
2018-08-08T06:53:09.876Z,98.73
2018-08-08T06:54:09.768Z,98.88
2018-08-08T06:55:09.806Z,98.88
2018-08-08T06:56:09.850Z,98.10
2018-08-08T06:57:09.893Z,98.10
2018-08-08T06:58:09.937Z,98.49
2018-08-08T06:59:09.980Z,97.81
2018-08-08T07:00:10.023Z,97.91
2018-08-08T07:01:10.072Z,97.81
2018-08-08T07:02:10.111Z,98.20
2018-08-08T07:03:10.154Z,98.35
2018-08-08T07:04:10.195Z,98.05
2018-08-08T07:05:10.238Z,98.15
2018-08-08T07:06:10.289Z,98.15
2018-08-08T07:07:10.323Z,97.96
2018-08-08T07:08:10.368Z,98.10
2018-08-08T07:09:10.410Z,98.58
2018-08-08T07:10:10.453Z,98.10
2018-08-08T07:11:10.496Z,97.71
2018-08-08T07:12:10.539Z,98.00
2018-08-08T07:13:10.583Z,98.54
2018-08-08T07:14:10.649Z,97.86
2018-08-08T07:15:10.669Z,97.96
2018-08-08T07:16:10.721Z,97.37
2018-08-08T07:17:10.756Z,97.08
2018-08-08T07:18:10.801Z,96.45
2018-08-08T07:19:10.853Z,97.13
2018-08-08T07:20:10.890Z,95.67
2018-08-08T07:21:10.937Z,96.74
2018-08-08T07:22:10.976Z,96.15
2018-08-08T07:23:11.020Z,95.91
2018-08-08T07:24:11.066Z,95.09
2018-08-08T07:25:11.106Z,93.68
2018-08-08T07:26:11.151Z,94.36
2018-08-08T07:27:11.195Z,94.55
2018-08-08T07:28:11.242Z,92.12
2018-08-08T07:29:11.293Z,91.00
2018-08-08T07:30:11.327Z,91.97
2018-08-08T07:31:11.376Z,90.91
2018-08-08T07:32:11.455Z,89.88
2018-08-08T07:33:11.457Z,87.06
2018-08-08T07:34:11.502Z,85.79
2018-08-08T07:35:11.546Z,85.93
2018-08-08T07:36:11.590Z,87.29
2018-08-08T07:37:11.634Z,86.81
2018-08-08T07:38:11.679Z,88.46
2018-08-08T07:39:11.722Z,86.32
2018-08-08T07:40:11.767Z,86.32
2018-08-08T07:41:11.826Z,84.18
2018-08-08T07:42:11.856Z,82.23
2018-08-08T07:43:11.901Z,80.87
2018-08-08T07:44:11.947Z,82.96
2018-08-08T07:45:12.004Z,82.43
2018-08-08T07:46:12.057Z,80.77
2018-08-08T07:47:12.080Z,80.19
2018-08-08T07:48:12.127Z,80.58
2018-08-08T07:49:12.169Z,80.13
2018-08-08T07:50:12.235Z,79.41
2018-08-08T07:51:12.267Z,78.63
2018-08-08T07:52:12.302Z,80.00
2018-08-08T07:53:12.355Z,77.47
2018-08-08T07:54:12.393Z,77.60
2018-08-08T07:55:12.438Z,77.99
2018-08-08T07:56:12.482Z,78.28
2018-08-08T07:57:12.526Z,79.06
2018-08-08T07:58:12.747Z,80.58
2018-08-08T07:59:12.617Z,80.04
2018-08-08T08:00:12.661Z,78.87
2018-08-08T08:01:12.706Z,77.40
2018-08-08T08:02:12.754Z,78.67
2018-08-08T08:03:12.796Z,79.35
2018-08-08T08:04:12.840Z,78.77
2018-08-08T08:05:12.885Z,79.94
2018-08-08T08:06:12.929Z,79.45
2018-08-08T08:07:12.974Z,80.23
2018-08-08T08:08:13.019Z,80.33
2018-08-08T08:09:13.065Z,79.35
2018-08-08T08:10:13.108Z,80.72
2018-08-08T08:11:13.155Z,80.04
2018-08-08T08:12:13.202Z,80.04
2018-08-08T08:13:13.252Z,80.85
2018-08-08T08:14:13.296Z,80.56
2018-08-08T08:15:13.333Z,79.59
2018-08-08T08:16:13.378Z,80.23
2018-08-08T08:17:13.426Z,79.06
2018-08-08T08:18:13.469Z,80.36
2018-08-08T08:19:13.514Z,79.84
2018-08-08T08:20:13.560Z,79.16
2018-08-08T08:21:13.605Z,78.77
2018-08-08T08:22:13.650Z,78.77
2018-08-08T08:23:13.760Z,78.28
2018-08-08T08:24:13.740Z,79.25
2018-08-08T08:25:13.784Z,79.94
2018-08-08T08:26:13.829Z,77.99
2018-08-08T08:27:13.884Z,78.67
2018-08-08T08:28:13.919Z,78.09
2018-08-08T08:29:13.965Z,79.45
2018-08-08T08:30:14.014Z,78.67
2018-08-08T08:31:14.061Z,80.33
2018-08-08T08:32:14.098Z,78.58
2018-08-08T08:33:14.144Z,79.45
2018-08-08T08:34:14.188Z,79.84
2018-08-08T08:35:14.240Z,79.16
2018-08-08T08:36:14.280Z,81.01
2018-08-08T08:37:14.323Z,80.33
2018-08-08T08:38:14.369Z,81.59
2018-08-08T08:39:14.415Z,81.40
2018-08-08T08:40:14.456Z,79.25
2018-08-08T08:41:14.504Z,80.13
2018-08-08T08:42:14.548Z,80.23
2018-08-08T08:43:14.594Z,80.72
2018-08-08T08:44:14.638Z,80.72
2018-08-08T08:45:14.682Z,82.47
2018-08-08T08:46:14.726Z,82.08
2018-08-08T08:47:14.787Z,82.92
2018-08-08T08:48:14.817Z,83.40
2018-08-08T08:49:14.861Z,83.40
2018-08-08T08:50:14.954Z,83.50
2018-08-08T08:51:14.952Z,84.38
2018-08-08T08:52:14.996Z,84.67
2018-08-08T08:53:15.041Z,84.96
2018-08-08T08:54:15.085Z,83.69
2018-08-08T08:55:15.130Z,83.79
2018-08-08T08:56:15.177Z,82.14
2018-08-08T08:57:15.230Z,82.23
2018-08-08T08:58:15.264Z,82.82
2018-08-08T08:59:15.308Z,80.87
2018-08-08T09:00:15.356Z,81.07
2018-08-08T09:01:15.397Z,80.33
2018-08-08T09:02:15.444Z,80.09
2018-08-08T09:03:15.487Z,80.33
2018-08-08T09:04:15.531Z,78.15
2018-08-08T09:05:15.579Z,80.19
2018-08-08T09:06:15.622Z,80.43
2018-08-08T09:07:15.671Z,80.33
2018-08-08T09:08:15.713Z,81.01
2018-08-08T09:09:15.760Z,80.72
2018-08-08T09:10:15.801Z,80.04
2018-08-08T09:11:15.845Z,80.72
2018-08-08T09:12:15.909Z,80.46
2018-08-08T09:13:15.934Z,80.52
2018-08-08T09:14:15.984Z,79.97
2018-08-08T09:15:16.029Z,79.30
2018-08-08T09:16:16.070Z,80.76
2018-08-08T09:17:16.115Z,79.69
2018-08-08T09:18:16.158Z,77.48
2018-08-08T09:19:16.213Z,77.87
2018-08-08T09:20:16.298Z,77.29
2018-08-08T09:21:16.291Z,78.75
2018-08-08T09:22:16.340Z,77.29
2018-08-08T09:23:16.381Z,77.58
2018-08-08T09:24:16.474Z,78.16
2018-08-08T09:25:16.471Z,77.48
2018-08-08T09:26:16.516Z,76.02
2018-08-08T09:27:16.560Z,75.79
2018-08-08T09:28:16.605Z,76.31
2018-08-08T09:29:16.653Z,71.92
2018-08-08T09:30:16.723Z,70.47
2018-08-08T09:31:16.740Z,69.88
2018-08-08T09:32:16.785Z,70.86
2018-08-08T09:33:16.830Z,69.29
2018-08-08T09:34:16.887Z,69.20
2018-08-08T09:35:16.918Z,67.25
2018-08-08T09:36:16.970Z,67.35
2018-08-08T09:37:17.017Z,67.93
2018-08-08T09:38:17.055Z,69.59
2018-08-08T09:39:17.101Z,68.84
2018-08-08T09:40:17.210Z,66.79
2018-08-08T09:41:17.190Z,65.53
2018-08-08T09:42:17.234Z,64.75
2018-08-08T09:43:17.282Z,63.96
2018-08-08T09:44:17.398Z,63.77
2018-08-08T09:45:17.370Z,64.26
2018-08-08T09:46:17.414Z,64.39
2018-08-08T09:47:17.462Z,63.80
2018-08-08T09:48:17.502Z,63.02
2018-08-08T09:49:17.548Z,63.90
2018-08-08T09:50:17.593Z,62.92
2018-08-08T09:51:17.638Z,63.70
2018-08-08T09:52:17.683Z,61.95
2018-08-08T09:53:17.727Z,61.66
2018-08-08T09:54:17.772Z,61.76
2018-08-08T09:55:17.819Z,61.85
2018-08-08T09:56:17.871Z,62.92
2018-08-08T09:57:17.908Z,61.85
2018-08-08T09:58:17.955Z,62.44
2018-08-08T09:59:17.999Z,62.76
2018-08-08T10:00:18.044Z,61.88
2018-08-08T10:01:18.097Z,61.30
2018-08-08T10:02:18.133Z,61.30
2018-08-08T10:03:18.187Z,61.00
2018-08-08T10:04:18.224Z,61.33
2018-08-08T10:05:18.270Z,60.45
2018-08-08T10:06:18.315Z,60.35
2018-08-08T10:07:18.359Z,59.57
2018-08-08T10:08:18.410Z,58.89
2018-08-08T10:09:18.452Z,58.11
2018-08-08T10:10:18.505Z,57.81
2018-08-08T10:11:18.554Z,57.93
2018-08-08T10:12:18.667Z,57.84
2018-08-08T10:13:18.631Z,57.93
2018-08-08T10:14:18.676Z,57.64
2018-08-08T10:15:18.720Z,57.93
2018-08-08T10:16:18.766Z,58.42
2018-08-08T10:17:18.813Z,59.11
2018-08-08T10:18:18.859Z,57.15
2018-08-08T10:19:18.902Z,57.45
2018-08-08T10:20:18.950Z,57.15
2018-08-08T10:21:18.992Z,56.47
2018-08-08T10:22:19.090Z,56.15
2018-08-08T10:23:19.084Z,55.96
2018-08-08T10:24:19.129Z,57.13
2018-08-08T10:25:19.183Z,56.64
2018-08-08T10:26:19.221Z,56.45
2018-08-08T10:27:19.265Z,56.15
2018-08-08T10:28:19.321Z,56.64
2018-08-08T10:29:19.358Z,55.47
2018-08-08T10:30:19.403Z,55.18
2018-08-08T10:31:19.447Z,55.37
2018-08-08T10:32:19.493Z,55.57
2018-08-08T10:33:19.538Z,56.05
2018-08-08T10:34:19.584Z,55.96
2018-08-08T10:35:19.628Z,55.96
2018-08-08T10:36:19.676Z,56.35
2018-08-08T10:37:19.720Z,56.54
2018-08-08T10:38:19.766Z,56.45
2018-08-08T10:39:19.810Z,57.13
2018-08-08T10:40:19.854Z,57.42
2018-08-08T10:41:19.901Z,57.91
2018-08-08T10:42:19.966Z,57.13
2018-08-08T10:43:19.992Z,57.32
2018-08-08T10:44:20.037Z,57.42
2018-08-08T10:45:20.082Z,57.23
2018-08-08T10:46:20.128Z,57.62
2018-08-08T10:47:20.171Z,57.32
2018-08-08T10:48:20.226Z,57.32
2018-08-08T10:49:20.264Z,57.81
2018-08-08T10:50:20.309Z,56.74
2018-08-08T10:51:20.352Z,57.23
2018-08-08T10:52:20.405Z,57.32
2018-08-08T10:53:20.449Z,56.47
2018-08-08T10:54:20.490Z,56.25
2018-08-08T10:55:20.535Z,56.45
2018-08-08T10:56:20.723Z,57.13
2018-08-08T10:57:20.628Z,57.93
2018-08-08T10:58:20.676Z,58.59
2018-08-08T10:59:20.718Z,58.72
2018-08-08T11:00:20.762Z,59.30
2018-08-08T11:01:20.809Z,59.20
2018-08-08T11:02:20.859Z,59.30
2018-08-08T11:03:20.908Z,59.47
2018-08-08T11:04:20.944Z,59.86
2018-08-08T11:05:20.991Z,59.18
2018-08-08T11:06:21.041Z,60.28
2018-08-08T11:07:21.085Z,60.08
2018-08-08T11:08:21.127Z,59.30
2018-08-08T11:09:21.187Z,59.30
2018-08-08T11:10:21.236Z,59.30
2018-08-08T11:11:21.260Z,59.11
2018-08-08T11:12:21.317Z,59.30
2018-08-08T11:13:21.363Z,59.69
2018-08-08T11:14:21.399Z,60.86
2018-08-08T11:15:21.444Z,58.55
2018-08-08T11:16:21.488Z,59.23
2018-08-08T11:17:21.537Z,58.65
2018-08-08T11:18:21.588Z,58.75
2018-08-08T11:19:21.635Z,57.77
2018-08-08T11:20:21.671Z,57.77
2018-08-08T11:21:21.718Z,56.70
2018-08-08T11:22:21.762Z,57.31
2018-08-08T11:23:21.812Z,56.20
2018-08-08T11:24:21.855Z,56.20
2018-08-08T11:25:21.900Z,56.60
2018-08-08T11:26:21.960Z,56.82
2018-08-08T11:27:21.992Z,56.43
2018-08-08T11:28:22.040Z,55.77
2018-08-08T11:29:22.085Z,55.28
2018-08-08T11:30:22.175Z,55.38
2018-08-08T11:31:22.175Z,55.28
2018-08-08T11:32:22.221Z,54.40
2018-08-08T11:33:22.269Z,53.81
2018-08-08T11:34:22.319Z,54.08
2018-08-08T11:35:22.368Z,54.38
2018-08-08T11:36:22.414Z,54.57
2018-08-08T11:37:22.452Z,54.38
2018-08-08T11:38:22.498Z,54.35
2018-08-08T11:39:22.552Z,54.54
2018-08-08T11:40:22.593Z,53.98
2018-08-08T11:41:22.635Z,54.08
2018-08-08T11:42:22.683Z,53.03
2018-08-08T11:43:22.740Z,52.42
2018-08-08T11:44:22.773Z,52.15
2018-08-08T11:45:22.820Z,52.73
2018-08-08T11:46:22.886Z,51.86
2018-08-08T11:47:22.911Z,52.64
2018-08-08T11:48:23.182Z,52.44
2018-08-08T11:49:23.301Z,52.44
2018-08-08T11:50:23.306Z,52.83
2018-08-08T11:51:23.331Z,53.10
2018-08-08T11:52:23.141Z,52.81
2018-08-08T11:53:23.196Z,53.00
2018-08-08T11:54:23.237Z,53.20
2018-08-08T11:55:23.285Z,53.30
2018-08-08T11:56:23.328Z,53.78
2018-08-08T11:57:23.377Z,52.93
2018-08-08T11:58:23.426Z,52.44
2018-08-08T11:59:23.475Z,53.45
2018-08-08T12:00:23.514Z,51.03
2018-08-08T12:01:23.558Z,51.51
2018-08-08T12:02:23.608Z,51.71
2018-08-08T12:03:23.650Z,51.22
2018-08-08T12:04:23.697Z,49.58
2018-08-08T12:05:23.746Z,50.27
2018-08-08T12:06:23.795Z,50.34
2018-08-08T12:07:23.836Z,49.68
2018-08-08T12:08:23.888Z,49.65
2018-08-08T12:09:23.929Z,50.44
2018-08-08T12:10:23.984Z,49.55
2018-08-08T12:11:24.022Z,50.15
2018-08-08T12:12:24.073Z,49.75
2018-08-08T12:13:24.120Z,50.24
2018-08-08T12:14:24.179Z,51.05
2018-08-08T12:15:24.208Z,49.58
2018-08-08T12:16:24.256Z,49.77
2018-08-08T12:17:24.307Z,48.97
2018-08-08T12:18:24.349Z,49.65
2018-08-08T12:19:24.394Z,49.75
2018-08-08T12:20:24.443Z,50.15
2018-08-08T12:21:24.490Z,50.34
2018-08-08T12:22:24.538Z,50.51
2018-08-08T12:23:24.588Z,50.51
2018-08-08T12:24:24.630Z,51.59
2018-08-08T12:25:24.685Z,50.90
2018-08-08T12:26:24.734Z,50.81
2018-08-08T12:27:24.770Z,50.73
2018-08-08T12:28:24.821Z,50.73
2018-08-08T12:29:24.871Z,50.90
2018-08-08T12:30:24.926Z,50.81
2018-08-08T12:31:24.982Z,51.10
2018-08-08T12:32:25.004Z,51.27
2018-08-08T12:33:25.061Z,51.73
2018-08-08T12:34:25.144Z,52.71
2018-08-08T12:35:25.303Z,52.81
2018-08-08T12:36:25.197Z,52.51
2018-08-08T12:37:25.246Z,52.54
2018-08-08T12:38:25.293Z,52.25
2018-08-08T12:39:25.339Z,52.54
2018-08-08T12:40:25.543Z,52.54
2018-08-08T12:41:25.437Z,51.07
2018-08-08T12:42:25.474Z,51.86
2018-08-08T12:43:25.522Z,51.39
2018-08-08T12:44:25.580Z,51.59
2018-08-08T12:45:25.615Z,51.29
2018-08-08T12:46:25.663Z,51.22
2018-08-08T12:47:25.716Z,51.22
2018-08-08T12:48:25.755Z,50.24
2018-08-08T12:49:25.801Z,50.27
2018-08-08T12:50:25.849Z,50.27
2018-08-08T12:51:25.904Z,49.77
2018-08-08T12:52:25.941Z,50.20
2018-08-08T12:53:26.007Z,49.80