createdAt,value
2022-11-01T00:00:29.075Z,265.11
2022-11-01T00:01:29.070Z,264.47
2022-11-01T00:02:29.018Z,265.54
2022-11-01T00:03:28.911Z,267.27
2022-11-01T00:04:28.882Z,266.40
2022-11-01T00:05:28.820Z,264.68
2022-11-01T00:06:28.788Z,265.97
2022-11-01T00:07:28.734Z,266.62
2022-11-01T00:08:28.692Z,265.33
2022-11-01T00:09:28.648Z,265.76
2022-11-01T00:10:28.589Z,267.27
2022-11-01T00:11:28.543Z,264.90
2022-11-01T00:12:28.491Z,265.76
2022-11-01T00:13:28.441Z,267.27
2022-11-01T00:14:28.402Z,267.93
2022-11-01T00:15:28.345Z,265.76
2022-11-01T00:16:28.290Z,267.27
2022-11-01T00:17:28.239Z,268.14
2022-11-01T00:18:28.199Z,265.97
2022-11-01T00:19:28.237Z,266.40
2022-11-01T00:20:28.126Z,266.62
2022-11-01T00:21:28.083Z,267.71
2022-11-01T00:22:28.029Z,268.36
2022-11-01T00:23:27.979Z,268.58
2022-11-01T00:24:27.960Z,267.05
2022-11-01T00:25:27.891Z,268.14
2022-11-01T00:26:27.851Z,267.93
2022-11-01T00:27:27.810Z,267.71
2022-11-01T00:28:27.756Z,269.02
2022-11-01T00:29:27.721Z,269.02
2022-11-01T00:30:27.657Z,266.19
2022-11-01T00:31:27.600Z,267.05
2022-11-01T00:32:27.552Z,266.62
2022-11-01T00:33:27.514Z,266.62
2022-11-01T00:34:27.462Z,266.40
2022-11-01T00:35:27.398Z,266.62
2022-11-01T00:36:27.357Z,266.62
2022-11-01T00:37:27.307Z,266.40
2022-11-01T00:38:27.257Z,265.33
2022-11-01T00:39:30.623Z,268.36
2022-11-01T00:40:27.166Z,266.19
2022-11-01T00:41:27.125Z,265.97
2022-11-01T00:42:27.066Z,266.84
2022-11-01T00:43:27.037Z,267.27
2022-11-01T00:44:26.996Z,266.84
2022-11-01T00:45:26.936Z,268.80
2022-11-01T00:46:26.889Z,266.19
2022-11-01T00:47:26.916Z,268.14
2022-11-01T00:48:26.806Z,266.19
2022-11-01T00:49:26.762Z,267.49
2022-11-01T00:50:26.706Z,268.58
2022-11-01T00:51:26.656Z,267.05
2022-11-01T00:52:26.606Z,269.02
2022-11-01T00:53:26.566Z,268.36
2022-11-01T00:54:26.535Z,270.13
2022-11-01T00:55:26.487Z,269.69
2022-11-01T00:56:26.444Z,267.71
2022-11-01T00:57:26.404Z,269.47
2022-11-01T00:58:26.355Z,269.02
2022-11-01T00:59:26.326Z,267.27
2022-11-01T01:00:26.285Z,268.80
2022-11-01T01:01:26.338Z,269.02
2022-11-01T01:02:26.283Z,269.91
2022-11-01T01:03:26.146Z,267.93
2022-11-01T01:04:26.114Z,267.93
2022-11-01T01:05:26.060Z,269.47
2022-11-01T01:06:26.014Z,268.58
2022-11-01T01:07:25.974Z,267.93
2022-11-01T01:08:25.943Z,267.71
2022-11-01T01:09:25.905Z,267.93
2022-11-01T01:10:25.854Z,265.76
2022-11-01T01:11:25.822Z,266.62
2022-11-01T01:12:25.781Z,268.36
2022-11-01T01:13:25.748Z,266.62
2022-11-01T01:14:29.883Z,267.27
2022-11-01T01:15:26.676Z,266.84
2022-11-01T01:16:25.644Z,266.84
2022-11-01T01:17:27.633Z,267.05
2022-11-01T01:18:25.542Z,268.36
2022-11-01T01:19:25.512Z,267.71
2022-11-01T01:20:25.470Z,269.02
2022-11-01T01:21:25.411Z,266.62
2022-11-01T01:22:25.372Z,269.47
2022-11-01T01:23:25.333Z,269.91
2022-11-01T01:24:25.290Z,269.02
2022-11-01T01:25:25.239Z,270.13
2022-11-01T01:26:25.192Z,270.13
2022-11-01T01:27:25.151Z,269.24
2022-11-01T01:28:25.113Z,269.91
2022-11-01T01:29:25.080Z,268.14
2022-11-01T01:30:25.024Z,269.02
2022-11-01T01:31:24.979Z,267.05
2022-11-01T01:32:24.928Z,268.36
2022-11-01T01:33:24.881Z,268.36
2022-11-01T01:34:24.847Z,268.58
2022-11-01T01:35:24.786Z,267.05
2022-11-01T01:36:24.758Z,266.84
2022-11-01T01:37:24.709Z,268.80
2022-11-01T01:38:24.660Z,266.40
2022-11-01T01:39:24.630Z,267.05
2022-11-01T01:40:24.599Z,267.49
2022-11-01T01:41:24.535Z,269.24
2022-11-01T01:42:24.509Z,269.47
2022-11-01T01:43:24.439Z,268.80
2022-11-01T01:44:24.398Z,269.02
2022-11-01T01:45:24.357Z,268.58
2022-11-01T01:46:24.298Z,268.80
2022-11-01T01:47:24.266Z,267.93
2022-11-01T01:48:24.220Z,269.02
2022-11-01T01:49:24.179Z,270.58
2022-11-01T01:50:24.138Z,270.13
2022-11-01T01:51:24.091Z,270.58
2022-11-01T01:52:24.045Z,270.35
2022-11-01T01:53:23.996Z,267.93
2022-11-01T01:54:23.954Z,269.02
2022-11-01T01:55:23.907Z,268.36
2022-11-01T01:56:23.856Z,267.93
2022-11-01T01:57:23.807Z,269.02
2022-11-01T01:58:23.766Z,270.35
2022-11-01T01:59:23.738Z,269.91
2022-11-01T02:00:23.695Z,270.13
2022-11-01T02:01:23.710Z,269.02
2022-11-01T02:02:23.743Z,270.58
2022-11-01T02:03:23.557Z,269.24
2022-11-01T02:04:23.521Z,270.80
2022-11-01T02:05:23.486Z,269.24
2022-11-01T02:07:23.395Z,272.15
2022-11-01T02:08:23.349Z,271.47
2022-11-01T02:09:24.920Z,272.37
2022-11-01T02:10:23.275Z,273.05
2022-11-01T02:11:23.216Z,272.15
2022-11-01T02:12:23.181Z,272.60
2022-11-01T02:13:23.127Z,273.28
2022-11-01T02:14:23.094Z,273.74
2022-11-01T02:15:23.054Z,270.80
2022-11-01T02:16:23.003Z,270.58
2022-11-01T02:17:22.963Z,270.80
2022-11-01T02:18:22.928Z,272.83
2022-11-01T02:19:22.864Z,272.60
2022-11-01T02:20:22.824Z,271.25
2022-11-01T02:21:22.774Z,272.37
2022-11-01T02:22:22.734Z,271.70
2022-11-01T02:23:22.685Z,273.28
2022-11-01T02:24:22.650Z,273.74
2022-11-01T02:25:22.615Z,272.60
2022-11-01T02:26:22.562Z,273.05
2022-11-01T02:27:22.523Z,275.11
2022-11-01T02:28:22.472Z,273.97
2022-11-01T02:29:22.423Z,273.05
2022-11-01T02:30:22.394Z,272.60
2022-11-01T02:31:22.323Z,274.42
2022-11-01T02:32:22.278Z,274.42
2022-11-01T02:33:22.234Z,275.58
2022-11-01T02:34:22.183Z,274.42
2022-11-01T02:35:22.142Z,273.74
2022-11-01T02:36:22.090Z,275.81
2022-11-01T02:37:22.043Z,274.65
2022-11-01T02:38:22.013Z,276.04
2022-11-01T02:39:21.954Z,275.58
2022-11-01T02:40:21.931Z,275.81
2022-11-01T02:41:21.872Z,274.88
2022-11-01T02:42:21.833Z,276.04
2022-11-01T02:43:21.792Z,275.11
2022-11-01T02:44:21.741Z,277.44
2022-11-01T02:45:21.719Z,274.65
2022-11-01T02:46:21.668Z,276.97
2022-11-01T02:47:21.630Z,275.58
2022-11-01T02:48:21.590Z,276.04
2022-11-01T02:49:21.544Z,276.04
2022-11-01T02:50:21.510Z,275.81
2022-11-01T02:51:21.451Z,275.11
2022-11-01T02:52:21.426Z,276.04
2022-11-01T02:53:21.349Z,276.04
2022-11-01T02:54:21.312Z,275.58
2022-11-01T02:55:21.271Z,276.04
2022-11-01T02:56:21.217Z,276.04
2022-11-01T02:57:21.171Z,274.65
2022-11-01T02:58:21.130Z,275.11
2022-11-01T02:59:21.077Z,273.28
2022-11-01T03:00:21.043Z,273.05
2022-11-01T03:01:21.100Z,271.70
2022-11-01T03:02:20.939Z,271.92
2022-11-01T03:03:20.889Z,272.37
2022-11-01T03:04:20.850Z,273.51
2022-11-01T03:05:20.828Z,273.51
2022-11-01T03:06:20.872Z,273.28
2022-11-01T03:07:20.706Z,273.28
2022-11-01T03:08:20.648Z,273.51
2022-11-01T03:09:20.610Z,274.65
2022-11-01T03:10:20.567Z,274.88
2022-11-01T03:11:20.516Z,273.97
2022-11-01T03:12:20.530Z,273.28
2022-11-01T03:13:20.420Z,274.20
2022-11-01T03:14:20.376Z,272.37
2022-11-01T03:15:20.358Z,274.88
2022-11-01T03:16:20.306Z,273.05
2022-11-01T03:17:20.248Z,274.65
2022-11-01T03:18:20.196Z,273.97
2022-11-01T03:19:20.145Z,272.37
2022-11-01T03:20:20.116Z,272.83
2022-11-01T03:21:20.046Z,274.88
2022-11-01T03:22:20.000Z,274.88
2022-11-01T03:23:19.957Z,273.28
2022-11-01T03:24:19.906Z,274.42
2022-11-01T03:25:19.866Z,273.05
2022-11-01T03:26:19.826Z,273.74
2022-11-01T03:27:19.785Z,274.20
2022-11-01T03:28:19.715Z,273.28
2022-11-01T03:29:19.674Z,273.05
2022-11-01T03:30:19.625Z,273.28
2022-11-01T03:31:19.575Z,273.28
2022-11-01T03:32:19.514Z,272.37
2022-11-01T03:33:19.472Z,272.15
2022-11-01T03:34:19.427Z,274.42
2022-11-01T03:35:19.375Z,275.58
2022-11-01T03:36:19.336Z,274.20
2022-11-01T03:37:19.276Z,273.97
2022-11-01T03:38:19.234Z,273.97
2022-11-01T03:39:19.183Z,273.97
2022-11-01T03:40:19.131Z,274.42
2022-11-01T03:41:19.094Z,274.65
2022-11-01T03:42:19.037Z,275.11
2022-11-01T03:43:18.994Z,276.27
2022-11-01T03:44:18.943Z,275.81
2022-11-01T03:45:18.926Z,275.11
2022-11-01T03:46:18.871Z,276.04
2022-11-01T03:47:18.803Z,276.04
2022-11-01T03:48:18.764Z,274.20
2022-11-01T03:49:18.725Z,274.42
2022-11-01T03:50:18.672Z,271.70
2022-11-01T03:51:18.653Z,273.51
2022-11-01T03:52:18.582Z,274.42
2022-11-01T03:53:18.541Z,271.92
2022-11-01T03:54:18.484Z,271.25
2022-11-01T03:55:18.441Z,273.05
2022-11-01T03:56:18.401Z,272.83
2022-11-01T03:57:18.341Z,271.70
2022-11-01T03:58:18.327Z,272.15
2022-11-01T03:59:18.251Z,272.83
2022-11-01T04:00:18.212Z,273.97
2022-11-01T04:01:18.297Z,273.51
2022-11-01T04:02:18.113Z,272.60
2022-11-01T04:03:18.076Z,274.20
2022-11-01T04:04:18.032Z,272.83
2022-11-01T04:05:17.971Z,274.88
2022-11-01T04:06:17.950Z,274.42
2022-11-01T04:07:17.912Z,274.88
2022-11-01T04:08:17.874Z,274.65
2022-11-01T04:09:17.802Z,274.65
2022-11-01T04:10:17.771Z,275.58
2022-11-01T04:11:17.721Z,275.81
2022-11-01T04:12:17.681Z,275.81
2022-11-01T04:13:17.631Z,275.58
2022-11-01T04:14:17.578Z,275.58
2022-11-01T04:15:17.529Z,275.58
2022-11-01T04:16:17.491Z,274.88
2022-11-01T04:17:17.449Z,274.88
2022-11-01T04:18:17.400Z,277.21
2022-11-01T04:19:17.350Z,275.81
2022-11-01T04:20:17.308Z,274.88
2022-11-01T04:21:17.261Z,276.27
2022-11-01T04:22:19.412Z,276.51
2022-11-01T04:23:17.170Z,273.97
2022-11-01T04:24:17.119Z,275.58
2022-11-01T04:25:17.070Z,275.81
2022-11-01T04:26:17.029Z,276.74
2022-11-01T04:27:17.391Z,276.27
2022-11-01T04:28:16.938Z,276.97
2022-11-01T04:29:16.898Z,276.97
2022-11-01T04:30:16.851Z,276.27
2022-11-01T04:31:16.815Z,276.74
2022-11-01T04:32:16.788Z,278.38
2022-11-01T04:33:16.719Z,278.15
2022-11-01T04:34:16.676Z,277.44
2022-11-01T04:35:16.637Z,275.35
2022-11-01T04:36:16.598Z,273.97
2022-11-01T04:37:16.571Z,273.97
2022-11-01T04:38:16.527Z,273.51
2022-11-01T04:39:16.479Z,274.88
2022-11-01T04:40:16.437Z,273.97
2022-11-01T04:41:16.386Z,276.97
2022-11-01T04:42:16.360Z,274.65
2022-11-01T04:43:16.326Z,274.20
2022-11-01T04:44:16.280Z,274.42
2022-11-01T04:45:16.226Z,274.88
2022-11-01T04:46:16.190Z,276.51
2022-11-01T04:47:16.144Z,274.88
2022-11-01T04:48:16.115Z,275.58
2022-11-01T04:49:16.054Z,275.11
2022-11-01T04:50:16.019Z,273.97
2022-11-01T04:51:15.977Z,274.88
2022-11-01T04:52:15.935Z,276.51
2022-11-01T04:53:15.908Z,276.51
2022-11-01T04:54:15.835Z,276.51
2022-11-01T04:55:15.803Z,276.27
2022-11-01T04:56:15.765Z,278.15
2022-11-01T04:57:15.724Z,277.21
2022-11-01T04:58:15.679Z,276.27
2022-11-01T04:59:15.651Z,277.44
2022-11-01T05:00:15.591Z,276.04
2022-11-01T05:01:15.662Z,278.62
2022-11-01T05:02:15.584Z,277.91
2022-11-01T05:03:15.468Z,277.44
2022-11-01T05:04:15.433Z,276.97
2022-11-01T05:05:15.365Z,277.21
2022-11-01T05:06:15.351Z,276.97
2022-11-01T05:07:15.365Z,277.21
2022-11-01T05:08:15.234Z,277.91
2022-11-01T05:09:15.183Z,277.91
2022-11-01T05:10:15.133Z,275.35
2022-11-01T05:11:15.092Z,276.97
2022-11-01T05:12:15.053Z,277.21
2022-11-01T05:13:15.203Z,277.68
2022-11-01T05:14:14.962Z,277.21
2022-11-01T05:15:14.934Z,275.58
2022-11-01T05:16:19.312Z,277.21
2022-11-01T05:17:14.833Z,276.74
2022-11-01T05:18:14.823Z,277.91
2022-11-01T05:19:14.748Z,276.97
2022-11-01T05:20:14.703Z,276.97
2022-11-01T05:21:14.675Z,276.97
2022-11-01T05:22:14.612Z,276.04
2022-11-01T05:23:14.571Z,276.04
2022-11-01T05:24:14.512Z,275.81
2022-11-01T05:25:14.463Z,275.58
2022-11-01T05:26:14.427Z,275.58
2022-11-01T05:27:14.374Z,276.51
2022-11-01T05:28:14.340Z,275.58
2022-11-01T05:29:33.129Z,274.88
2022-11-01T05:30:15.243Z,275.81
2022-11-01T05:31:14.200Z,275.11
2022-11-01T05:32:14.150Z,274.65
2022-11-01T05:33:14.130Z,275.35
2022-11-01T05:34:14.050Z,276.04
2022-11-01T05:35:14.023Z,273.74
2022-11-01T05:36:13.980Z,274.42
2022-11-01T05:37:13.919Z,273.51
2022-11-01T05:38:13.891Z,276.04
2022-11-01T05:39:13.848Z,276.51
2022-11-01T05:40:13.789Z,276.97
2022-11-01T05:42:13.708Z,275.81
2022-11-01T05:43:13.658Z,276.51
2022-11-01T05:44:13.608Z,276.27
2022-11-01T05:45:13.570Z,277.44
2022-11-01T05:46:13.509Z,276.27
2022-11-01T05:47:17.487Z,277.21
2022-11-01T05:48:13.437Z,276.97
2022-11-01T05:49:13.379Z,276.27
2022-11-01T05:50:13.357Z,278.15
2022-11-01T05:51:13.289Z,276.97
2022-11-01T05:52:13.237Z,276.74
2022-11-01T05:53:13.204Z,277.68
2022-11-01T05:54:13.148Z,276.74
2022-11-01T05:55:13.111Z,276.97
2022-11-01T05:56:13.067Z,275.81
2022-11-01T05:57:13.016Z,274.42
2022-11-01T05:58:12.991Z,275.11
2022-11-01T05:59:12.946Z,272.83
2022-11-01T06:00:12.879Z,274.88
2022-11-01T06:01:12.889Z,274.20
2022-11-01T06:02:12.830Z,274.88
2022-11-01T06:03:12.759Z,274.88
2022-11-01T06:04:12.719Z,276.04
2022-11-01T06:05:12.663Z,275.35
2022-11-01T06:06:12.626Z,274.42
2022-11-01T06:07:12.588Z,274.65
2022-11-01T06:08:12.560Z,275.58
2022-11-01T06:09:12.495Z,276.04
2022-11-01T06:10:12.447Z,276.51
2022-11-01T06:11:12.418Z,276.97
2022-11-01T06:12:12.355Z,276.51
2022-11-01T06:13:12.334Z,276.97
2022-11-01T06:14:12.278Z,277.21
2022-11-01T06:15:12.234Z,278.62
2022-11-01T06:16:12.186Z,277.68
2022-11-01T06:17:12.144Z,276.04
2022-11-01T06:18:12.105Z,279.57
2022-11-01T06:19:12.054Z,277.44
2022-11-01T06:20:12.014Z,277.91
2022-11-01T06:21:11.963Z,276.04
2022-11-01T06:22:11.923Z,278.38
2022-11-01T06:23:11.904Z,277.68
2022-11-01T06:24:11.836Z,278.38
2022-11-01T06:25:11.776Z,277.91
2022-11-01T06:26:11.749Z,276.27
2022-11-01T06:27:12.746Z,279.09
2022-11-01T06:28:11.654Z,277.68
2022-11-01T06:29:11.606Z,277.91
2022-11-01T06:30:11.564Z,277.68
2022-11-01T06:31:11.515Z,278.62
2022-11-01T06:32:11.463Z,278.15
2022-11-01T06:33:11.439Z,278.86
2022-11-01T06:34:11.383Z,276.97
2022-11-01T06:35:11.333Z,275.81
2022-11-01T06:36:11.305Z,277.91
2022-11-01T06:37:11.269Z,274.88
2022-11-01T06:38:11.243Z,276.27
2022-11-01T06:39:11.190Z,275.58
2022-11-01T06:40:11.132Z,276.27
2022-11-01T06:41:11.072Z,276.04
2022-11-01T06:42:11.080Z,276.27
2022-11-01T06:43:11.011Z,276.74
2022-11-01T06:44:10.932Z,274.65
2022-11-01T06:45:10.881Z,277.68
2022-11-01T06:46:10.833Z,276.97
2022-11-01T06:47:10.801Z,276.04
2022-11-01T06:48:10.741Z,275.11
2022-11-01T06:49:14.863Z,275.11
2022-11-01T06:50:11.660Z,277.68
2022-11-01T06:51:10.591Z,277.91
2022-11-01T06:52:10.548Z,278.38
2022-11-01T06:53:10.502Z,278.15
2022-11-01T06:54:10.461Z,278.38
2022-11-01T06:55:10.401Z,276.74
2022-11-01T06:56:10.339Z,279.33
2022-11-01T06:57:10.343Z,278.15
2022-11-01T06:58:10.299Z,278.38
2022-11-01T06:59:10.203Z,278.62
2022-11-01T07:00:10.141Z,279.09
2022-11-01T07:01:10.237Z,279.57
2022-11-01T07:02:14.340Z,278.62
2022-11-01T07:03:10.028Z,278.15
2022-11-01T07:05:09.910Z,278.38
2022-11-01T07:06:09.859Z,278.62
2022-11-01T07:07:09.808Z,279.57
2022-11-01T07:08:09.781Z,277.44
2022-11-01T07:09:09.741Z,278.86
2022-11-01T07:10:09.712Z,278.15
2022-11-01T07:11:09.637Z,278.38
2022-11-01T07:12:09.595Z,279.09
2022-11-01T07:13:09.558Z,279.33
2022-11-01T07:14:09.507Z,278.38
2022-11-01T07:15:09.454Z,279.09
2022-11-01T07:16:09.397Z,277.44
2022-11-01T07:17:09.361Z,276.97
2022-11-01T07:18:09.331Z,274.42
2022-11-01T07:19:09.279Z,270.58
2022-11-01T07:20:09.225Z,266.40
2022-11-01T07:21:09.156Z,265.76
2022-11-01T07:22:09.116Z,261.94
2022-11-01T07:23:09.070Z,258.84
2022-11-01T07:24:09.036Z,256.41
2022-11-01T07:25:08.980Z,254.82
2022-11-01T07:26:08.926Z,251.69
2022-11-01T07:27:08.880Z,249.39
2022-11-01T07:28:08.836Z,248.26
2022-11-01T07:29:08.796Z,244.20
2022-11-01T07:30:08.735Z,244.74
2022-11-01T07:31:08.695Z,243.11
2022-11-01T07:32:08.645Z,240.62
2022-11-01T07:33:08.602Z,239.91
2022-11-01T07:34:08.566Z,238.00
2022-11-01T07:35:08.525Z,239.04
2022-11-01T07:36:08.486Z,236.62
2022-11-01T07:37:08.435Z,237.31
2022-11-01T07:38:12.461Z,236.11
2022-11-01T07:39:08.355Z,232.93
2022-11-01T07:40:08.305Z,231.61
2022-11-01T07:41:08.249Z,230.15
2022-11-01T07:42:08.213Z,230.48
2022-11-01T07:43:08.174Z,230.48
2022-11-01T07:44:08.142Z,229.35
2022-11-01T07:45:12.730Z,229.19
2022-11-01T07:46:08.041Z,228.55
2022-11-01T07:47:08.003Z,227.76
2022-11-01T07:48:07.952Z,229.35
2022-11-01T07:49:07.925Z,229.51
2022-11-01T07:50:07.864Z,228.55
2022-11-01T07:51:07.822Z,228.87
2022-11-01T07:52:07.789Z,229.35
2022-11-01T07:53:07.753Z,229.35
2022-11-01T07:54:07.709Z,228.39
2022-11-01T07:55:07.651Z,228.39
2022-11-01T07:56:07.636Z,229.51
2022-11-01T07:57:07.572Z,229.51
2022-11-01T07:58:07.532Z,230.15
2022-11-01T07:59:07.502Z,229.99
2022-11-01T08:00:07.452Z,229.99
2022-11-01T08:01:07.513Z,231.12
2022-11-01T08:02:08.189Z,231.94
2022-11-01T08:03:07.309Z,232.43
2022-11-01T08:04:07.275Z,230.15
2022-11-01T08:05:07.222Z,230.15
2022-11-01T08:06:07.183Z,229.51
2022-11-01T08:07:07.131Z,232.93
2022-11-01T08:08:07.315Z,232.43
2022-11-01T08:09:07.052Z,233.76
2022-11-01T08:10:07.001Z,233.59
2022-11-01T08:11:06.963Z,232.60
2022-11-01T08:12:06.922Z,232.43
2022-11-01T08:13:06.890Z,231.29
2022-11-01T08:14:09.686Z,230.96
2022-11-01T08:15:07.850Z,230.48
2022-11-01T08:16:06.808Z,229.83
2022-11-01T08:17:06.770Z,233.43
2022-11-01T08:18:06.964Z,232.60
2022-11-01T08:19:06.735Z,234.76
2022-11-01T08:20:06.681Z,235.27
2022-11-01T08:21:06.665Z,235.94
2022-11-01T08:22:06.620Z,235.27
2022-11-01T08:23:06.909Z,236.97
2022-11-01T08:24:06.603Z,233.93
2022-11-01T08:25:06.559Z,233.93
2022-11-01T08:26:06.528Z,234.43
2022-11-01T08:27:06.508Z,235.10
2022-11-01T08:28:06.468Z,234.76
2022-11-01T08:29:06.465Z,235.10
2022-11-01T08:30:06.428Z,236.11
2022-11-01T08:31:06.391Z,238.00
2022-11-01T08:32:06.379Z,237.65
2022-11-01T08:33:06.717Z,238.52
2022-11-01T08:34:06.308Z,237.31
2022-11-01T08:35:06.277Z,239.39
2022-11-01T08:36:06.241Z,241.68
2022-11-01T08:37:06.220Z,241.32
2022-11-01T08:38:06.176Z,240.62
2022-11-01T08:39:06.202Z,241.68
2022-11-01T08:40:06.133Z,241.50
2022-11-01T08:41:06.099Z,242.39
2022-11-01T08:42:06.067Z,242.39
2022-11-01T08:43:06.445Z,242.57
2022-11-01T08:44:06.017Z,243.83
2022-11-01T08:45:05.976Z,245.66
2022-11-01T08:46:05.996Z,245.84
2022-11-01T08:47:05.920Z,246.21
2022-11-01T08:48:05.885Z,245.84
2022-11-01T08:49:05.857Z,244.93
2022-11-01T08:50:08.736Z,246.95
2022-11-01T08:51:06.775Z,246.03
2022-11-01T08:52:05.841Z,245.29
2022-11-01T08:53:05.723Z,246.21
2022-11-01T08:54:05.713Z,248.26
2022-11-01T08:55:05.688Z,247.70
2022-11-01T08:56:05.641Z,247.33
2022-11-01T08:57:05.593Z,249.77
2022-11-01T08:58:05.806Z,250.35
2022-11-01T08:59:05.538Z,251.30
2022-11-01T09:00:05.515Z,250.35
2022-11-01T09:01:05.497Z,250.54
2022-11-01T09:02:05.536Z,252.46
2022-11-01T09:03:05.407Z,253.44
2022-11-01T09:04:05.370Z,254.62
2022-11-01T09:05:05.360Z,254.62
2022-11-01T09:06:05.336Z,256.41
2022-11-01T09:07:05.291Z,256.01
2022-11-01T09:08:05.688Z,257.01
2022-11-01T09:09:05.223Z,257.62
2022-11-01T09:10:05.213Z,257.21
2022-11-01T09:11:05.162Z,260.07
2022-11-01T09:12:05.124Z,258.02
2022-11-01T09:13:05.323Z,259.25
2022-11-01T09:14:05.053Z,259.86
2022-11-01T09:15:05.024Z,259.66
2022-11-01T09:16:04.989Z,260.69
2022-11-01T09:17:04.963Z,260.07
2022-11-01T09:18:04.910Z,259.66
2022-11-01T09:19:04.872Z,261.31
2022-11-01T09:20:04.833Z,263.41
2022-11-01T09:21:04.812Z,262.57
2022-11-01T09:22:04.760Z,263.20
2022-11-01T09:23:05.305Z,263.20
2022-11-01T09:24:04.692Z,264.90
2022-11-01T09:25:04.650Z,263.83
2022-11-01T09:26:04.611Z,264.05
2022-11-01T09:27:04.570Z,264.90
2022-11-01T09:28:04.540Z,266.62
2022-11-01T09:29:04.490Z,265.76
2022-11-01T09:30:04.550Z,267.71
2022-11-01T09:31:19.480Z,264.68
2022-11-01T09:32:05.390Z,261.94
2022-11-01T09:33:04.657Z,261.10
2022-11-01T09:34:04.322Z,259.04
2022-11-01T09:35:04.270Z,259.45
2022-11-01T09:36:04.231Z,261.31
2022-11-01T09:37:04.198Z,259.45
2022-11-01T09:38:04.157Z,257.62
2022-11-01T09:39:04.128Z,259.66
2022-11-01T09:40:04.085Z,258.63
2022-11-01T09:41:04.034Z,259.45
2022-11-01T09:42:04.001Z,260.90
2022-11-01T09:43:04.424Z,261.31
2022-11-01T09:44:03.909Z,262.15
2022-11-01T09:45:03.893Z,260.90
2022-11-01T09:46:03.828Z,262.57
2022-11-01T09:47:03.779Z,265.11
2022-11-01T09:48:04.055Z,265.11
2022-11-01T09:49:03.728Z,264.26
2022-11-01T09:50:03.669Z,265.11
2022-11-01T09:51:03.635Z,264.05
2022-11-01T09:52:03.595Z,266.19
2022-11-01T09:53:03.568Z,265.11
2022-11-01T09:54:03.545Z,264.90
2022-11-01T09:55:03.488Z,265.54
2022-11-01T09:56:03.456Z,266.19
2022-11-01T09:57:03.417Z,269.02
2022-11-01T09:58:03.723Z,267.05
2022-11-01T09:59:03.327Z,266.84
2022-11-01T10:00:03.306Z,267.27
2022-11-01T10:01:03.328Z,268.58
2022-11-01T10:02:08.767Z,268.58
2022-11-01T10:03:04.229Z,269.24
2022-11-01T10:04:03.152Z,267.71
2022-11-01T10:05:03.107Z,268.58
2022-11-01T10:06:03.065Z,267.93
2022-11-01T10:07:03.027Z,268.14
2022-11-01T10:08:03.345Z,269.02
2022-11-01T10:09:02.956Z,268.36
2022-11-01T10:10:02.924Z,268.36
2022-11-01T10:11:02.875Z,266.40
2022-11-01T10:12:02.835Z,265.97
2022-11-01T10:13:02.796Z,266.62
2022-11-01T10:14:02.759Z,268.14
2022-11-01T10:15:02.736Z,268.36
2022-11-01T10:16:02.678Z,268.58
2022-11-01T10:17:02.644Z,267.93
2022-11-01T10:18:02.674Z,267.93
2022-11-01T10:19:02.563Z,268.36
2022-11-01T10:20:02.561Z,270.35
2022-11-01T10:21:02.488Z,267.93
2022-11-01T10:22:02.441Z,270.80
2022-11-01T10:23:02.622Z,271.02
2022-11-01T10:24:02.371Z,269.02
2022-11-01T10:25:02.358Z,269.02
2022-11-01T10:26:02.301Z,270.13
2022-11-01T10:27:02.233Z,270.13
2022-11-01T10:28:02.213Z,270.80
2022-11-01T10:29:02.173Z,270.58
2022-11-01T10:30:02.175Z,271.47
2022-11-01T10:31:02.094Z,270.80
2022-11-01T10:32:02.062Z,271.02
2022-11-01T10:33:02.530Z,271.02
2022-11-01T10:34:01.984Z,272.83
2022-11-01T10:35:01.969Z,272.60
2022-11-01T10:36:01.921Z,273.51
2022-11-01T10:37:05.794Z,270.80
2022-11-01T10:38:19.354Z,271.25
2022-11-01T10:40:08.186Z,272.37
2022-11-01T10:41:02.720Z,271.92
2022-11-01T10:42:01.671Z,273.28
2022-11-01T10:43:01.640Z,270.80
2022-11-01T10:44:01.581Z,272.37
2022-11-01T10:45:01.570Z,272.15
2022-11-01T10:46:01.524Z,272.15
2022-11-01T10:47:01.483Z,272.37
2022-11-01T10:48:01.667Z,269.91
2022-11-01T10:49:01.428Z,272.37
2022-11-01T10:50:08.520Z,270.80
2022-11-01T10:51:02.333Z,269.69
2022-11-01T10:52:01.280Z,268.80
2022-11-01T10:53:01.309Z,270.35
2022-11-01T10:54:01.207Z,270.13
2022-11-01T10:55:01.170Z,270.13
2022-11-01T10:56:01.130Z,269.69
2022-11-01T10:57:01.081Z,269.47
2022-11-01T10:58:01.246Z,269.47
2022-11-01T10:59:00.998Z,268.14
2022-11-01T11:00:00.970Z,268.14
2022-11-01T11:01:01.002Z,271.02
2022-11-01T11:02:01.000Z,269.24
2022-11-01T11:03:00.832Z,269.47
2022-11-01T11:04:00.816Z,270.80
2022-11-01T11:05:00.767Z,269.69
2022-11-01T11:06:00.715Z,271.47
2022-11-01T11:07:00.676Z,269.91
2022-11-01T11:08:01.019Z,271.25
2022-11-01T11:09:00.588Z,269.69
2022-11-01T11:11:00.532Z,271.92
2022-11-01T11:12:00.457Z,270.58
2022-11-01T11:13:00.658Z,272.15
2022-11-01T11:14:00.384Z,271.92
2022-11-01T11:15:00.385Z,272.37
2022-11-01T11:16:00.394Z,271.92
2022-11-01T11:17:00.277Z,273.97
2022-11-01T11:18:00.235Z,274.65
2022-11-01T11:19:00.216Z,273.97
2022-11-01T11:20:00.196Z,274.88
2022-11-01T11:21:00.226Z,276.27
2022-11-01T11:22:00.110Z,275.81
2022-11-01T11:23:00.380Z,274.65
2022-11-01T11:24:00.051Z,274.88
2022-11-01T11:24:59.985Z,274.88
2022-11-01T11:25:59.967Z,277.91
2022-11-01T11:26:59.909Z,276.04
2022-11-01T11:28:00.165Z,278.62
2022-11-01T11:28:59.828Z,276.97
2022-11-01T11:29:59.814Z,277.44
2022-11-01T11:30:59.775Z,279.33
2022-11-01T11:31:59.716Z,278.62
2022-11-01T11:32:59.676Z,278.86
2022-11-01T11:33:59.637Z,279.09
2022-11-01T11:34:59.594Z,278.15
2022-11-01T11:35:59.565Z,280.05
2022-11-01T11:36:59.514Z,280.05
2022-11-01T11:37:59.852Z,281.73
2022-11-01T11:38:59.439Z,281.49
2022-11-01T11:39:59.408Z,281.25
2022-11-01T11:40:59.376Z,279.33
2022-11-01T11:41:59.345Z,280.52
2022-11-01T11:42:59.328Z,278.15
2022-11-01T11:43:59.246Z,280.29
2022-11-01T11:44:59.208Z,279.81
2022-11-01T11:45:59.184Z,278.38
2022-11-01T11:46:59.136Z,280.29
2022-11-01T11:47:59.102Z,280.77
2022-11-01T11:48:59.085Z,280.05
2022-11-01T11:49:59.024Z,279.09
2022-11-01T11:50:58.995Z,281.97
2022-11-01T11:51:58.955Z,280.29
2022-11-01T11:52:58.902Z,284.17
2022-11-01T11:53:58.871Z,282.21
2022-11-01T11:54:58.822Z,281.01
2022-11-01T11:55:58.802Z,282.94
2022-11-01T11:56:58.761Z,281.97
2022-11-01T11:57:58.708Z,284.17
2022-11-01T11:58:58.662Z,284.17
2022-11-01T11:59:58.622Z,281.49
2022-11-01T12:00:58.598Z,282.46
2022-11-01T12:01:58.661Z,281.73
2022-11-01T12:02:58.566Z,282.21
2022-11-01T12:03:58.469Z,282.94
2022-11-01T12:04:58.432Z,281.97
2022-11-01T12:05:58.412Z,283.92
2022-11-01T12:06:58.360Z,281.97
2022-11-01T12:07:58.301Z,284.42
2022-11-01T12:08:58.260Z,282.94
2022-11-01T12:09:58.237Z,280.05
2022-11-01T12:10:58.190Z,283.43
2022-11-01T12:11:58.142Z,283.19
2022-11-01T12:12:58.096Z,286.65
2022-11-01T12:13:58.074Z,284.91
2022-11-01T12:14:58.012Z,285.65
2022-11-01T12:15:57.958Z,285.90
2022-11-01T12:16:57.914Z,287.66
2022-11-01T12:17:57.868Z,286.40
2022-11-01T12:18:57.815Z,285.40
2022-11-01T12:19:57.791Z,285.90
2022-11-01T12:20:57.739Z,286.40
2022-11-01T12:21:57.708Z,286.40
2022-11-01T12:22:57.647Z,285.40
2022-11-01T12:23:57.608Z,286.90
2022-11-01T12:24:57.578Z,288.67
2022-11-01T12:25:57.537Z,287.40
2022-11-01T12:26:57.488Z,287.66
2022-11-01T12:27:57.451Z,287.15
2022-11-01T12:28:57.408Z,285.65
2022-11-01T12:29:57.356Z,285.16
2022-11-01T12:30:57.328Z,286.15
2022-11-01T12:31:57.272Z,284.17
2022-11-01T12:33:01.347Z,284.91