createdAt,value
2023-01-01T00:01:54.586Z,23.97
2023-01-01T00:04:22.635Z,42.63
2023-01-01T00:06:50.480Z,32.27
2023-01-01T00:09:35.805Z,110.30
2023-01-01T00:12:03.601Z,54.40
2023-01-01T00:14:32.763Z,36.10
2023-01-01T00:17:00.850Z,67.00
2023-01-01T00:19:28.676Z,225.30
2023-01-01T00:21:56.382Z,511.10
2023-01-01T00:24:24.289Z,338.23
2023-01-01T00:26:55.187Z,200.90
2023-01-01T00:29:22.927Z,149.67
2023-01-01T00:31:52.276Z,89.93
2023-01-01T00:34:20.148Z,125.47
2023-01-01T00:36:47.961Z,119.83
2023-01-01T00:39:15.996Z,95.37
2023-01-01T00:41:43.790Z,58.80
2023-01-01T00:44:11.681Z,58.80
2023-01-01T00:46:39.563Z,69.03
2023-01-01T00:49:08.715Z,24.20
2023-01-01T00:51:37.328Z,12.80
2023-01-01T00:54:05.292Z,14.13
2023-01-01T00:56:33.587Z,18.67
2023-01-01T00:59:01.971Z,16.30
2023-01-01T01:01:29.992Z,17.33
2023-01-01T01:03:57.899Z,15.77
2023-01-01T01:06:27.257Z,17.00
2023-01-01T01:08:55.174Z,17.63
2023-01-01T01:11:24.858Z,18.27
2023-01-01T01:13:54.280Z,21.57
2023-01-01T01:16:25.190Z,10.73
2023-01-01T01:18:54.355Z,18.20
2023-01-01T01:21:24.867Z,11.10
2023-01-01T01:23:55.041Z,13.40
2023-01-01T01:26:25.183Z,9.47
2023-01-01T01:28:54.025Z,8.57
2023-01-01T01:31:24.154Z,9.40
2023-01-01T01:33:52.875Z,9.50
2023-01-01T01:36:20.769Z,22.80
2023-01-01T01:38:48.723Z,7.87
2023-01-01T01:41:28.002Z,8.57
2023-01-01T01:43:59.355Z,7.43
2023-01-01T01:46:32.493Z,6.80
2023-01-01T01:49:04.845Z,8.43
2023-01-01T01:51:37.779Z,9.63
2023-01-01T01:54:10.111Z,10.00
2023-01-01T01:56:48.405Z,8.10
2023-01-01T01:59:18.282Z,10.43
2023-01-01T02:01:46.297Z,10.33
2023-01-01T02:04:14.356Z,17.67
2023-01-01T02:06:42.294Z,6.53
2023-01-01T02:09:10.847Z,6.00
2023-01-01T02:11:40.251Z,5.57
2023-01-01T02:14:08.983Z,8.00
2023-01-01T02:16:40.766Z,6.50
2023-01-01T02:19:18.320Z,5.87
2023-01-01T02:21:57.455Z,5.70
2023-01-01T02:24:41.703Z,5.67
2023-01-01T02:27:16.582Z,5.87
2023-01-01T02:29:49.911Z,5.27
2023-01-01T02:32:22.900Z,5.30
2023-01-01T02:34:56.036Z,6.33
2023-01-01T02:37:27.709Z,5.07
2023-01-01T02:39:58.234Z,5.30
2023-01-01T02:42:30.101Z,5.10
2023-01-01T02:45:01.300Z,4.83
2023-01-01T02:47:29.094Z,11.07
2023-01-01T02:50:03.382Z,9.43
2023-01-01T02:52:50.095Z,6.40
2023-01-01T02:55:27.998Z,7.43
2023-01-01T02:58:24.024Z,12.23
2023-01-01T03:00:57.907Z,8.07
2023-01-01T03:03:30.556Z,7.47
2023-01-01T03:06:24.210Z,4.63
2023-01-01T03:08:59.334Z,5.23
2023-01-01T03:11:37.186Z,5.17
2023-01-01T03:14:09.234Z,4.50
2023-01-01T03:16:41.907Z,4.10
2023-01-01T03:19:15.465Z,4.00
2023-01-01T03:21:47.085Z,4.00
2023-01-01T03:24:21.544Z,3.80
2023-01-01T03:26:54.031Z,4.20
2023-01-01T03:29:24.682Z,4.03
2023-01-01T03:31:57.990Z,4.50
2023-01-01T03:34:31.178Z,3.83
2023-01-01T03:37:01.715Z,4.90
2023-01-01T03:39:35.699Z,4.53
2023-01-01T03:42:13.841Z,3.73
2023-01-01T03:44:47.753Z,4.00
2023-01-01T03:47:17.829Z,4.37
2023-01-01T03:49:46.406Z,5.33
2023-01-01T03:52:24.846Z,4.73
2023-01-01T03:54:59.208Z,3.90
2023-01-01T03:57:34.228Z,4.37
2023-01-01T04:00:08.833Z,4.43
2023-01-01T04:02:42.949Z,3.73
2023-01-01T04:05:11.304Z,4.33
2023-01-01T04:10:18.046Z,4.33
2023-01-01T04:12:48.394Z,4.30
2023-01-01T04:15:16.733Z,4.07
2023-01-01T04:17:46.552Z,4.10
2023-01-01T04:20:14.861Z,3.87
2023-01-01T04:22:42.767Z,4.67
2023-01-01T04:25:11.920Z,4.00
2023-01-01T04:27:40.645Z,4.83
2023-01-01T04:30:11.575Z,4.37
2023-01-01T04:32:41.375Z,4.00
2023-01-01T04:35:13.106Z,4.17
2023-01-01T04:37:41.799Z,3.93
2023-01-01T04:40:11.421Z,3.73
2023-01-01T04:42:39.475Z,4.00
2023-01-01T04:45:08.308Z,4.43
2023-01-01T04:47:36.149Z,3.77
2023-01-01T04:50:04.165Z,4.20
2023-01-01T04:52:33.334Z,3.63
2023-01-01T04:55:01.112Z,4.33
2023-01-01T04:57:30.816Z,3.73
2023-01-01T04:59:58.577Z,4.10
2023-01-01T05:02:27.475Z,4.60
2023-01-01T05:04:55.295Z,3.03
2023-01-01T05:07:23.455Z,3.40
2023-01-01T05:09:52.653Z,3.93
2023-01-01T05:12:20.455Z,3.20
2023-01-01T05:14:48.281Z,3.90
2023-01-01T05:17:16.023Z,3.27
2023-01-01T05:19:43.764Z,3.30
2023-01-01T05:22:11.593Z,3.30
2023-01-01T05:24:39.319Z,2.80
2023-01-01T05:27:08.736Z,3.20
2023-01-01T05:29:36.533Z,3.30
2023-01-01T05:32:04.589Z,2.90
2023-01-01T05:36:59.039Z,3.27
2023-01-01T05:39:26.814Z,3.20
2023-01-01T05:41:54.483Z,2.73
2023-01-01T05:44:23.618Z,3.30
2023-01-01T05:46:51.447Z,3.47
2023-01-01T05:49:19.200Z,2.87
2023-01-01T05:51:46.896Z,3.30
2023-01-01T05:56:41.649Z,3.03
2023-01-01T05:59:11.081Z,2.80
2023-01-01T06:01:45.401Z,3.10
2023-01-01T06:04:14.079Z,3.20
2023-01-01T06:06:42.001Z,3.17
2023-01-01T06:09:11.520Z,3.33
2023-01-01T06:11:39.379Z,3.43
2023-01-01T06:14:07.267Z,3.40
2023-01-01T06:16:35.051Z,3.30
2023-01-01T06:19:04.323Z,4.37
2023-01-01T06:21:32.100Z,3.33
2023-01-01T06:24:01.088Z,2.60
2023-01-01T06:26:31.015Z,3.20
2023-01-01T06:28:59.684Z,3.03
2023-01-01T06:31:29.063Z,3.20
2023-01-01T06:33:57.126Z,3.07
2023-01-01T06:36:27.018Z,3.17
2023-01-01T06:38:56.804Z,3.27
2023-01-01T06:41:26.691Z,3.30
2023-01-01T06:43:56.232Z,3.20
2023-01-01T06:46:25.960Z,3.30
2023-01-01T06:48:55.988Z,3.23
2023-01-01T06:51:27.302Z,3.57
2023-01-01T06:53:55.576Z,3.33
2023-01-01T06:56:23.447Z,3.87
2023-01-01T06:58:51.343Z,3.47
2023-01-01T07:01:21.158Z,3.07
2023-01-01T07:03:52.899Z,3.00
2023-01-01T07:06:20.956Z,3.13
2023-01-01T07:08:54.516Z,3.13
2023-01-01T07:11:22.764Z,3.20
2023-01-01T07:13:50.929Z,3.27
2023-01-01T07:16:19.004Z,3.40
2023-01-01T07:18:49.240Z,3.47
2023-01-01T07:21:29.684Z,3.53
2023-01-01T07:24:00.443Z,3.30
2023-01-01T07:26:29.632Z,3.30
2023-01-01T07:29:04.569Z,2.43
2023-01-01T07:31:35.146Z,4.27
2023-01-01T07:34:03.204Z,3.27
2023-01-01T07:36:31.086Z,3.63
2023-01-01T07:39:00.331Z,3.20
2023-01-01T07:41:28.184Z,3.40
2023-01-01T07:43:56.097Z,3.07
2023-01-01T07:46:24.020Z,5.00
2023-01-01T07:48:51.986Z,3.50
2023-01-01T07:51:19.889Z,3.53
2023-01-01T07:53:47.742Z,3.57
2023-01-01T07:56:17.125Z,3.33
2023-01-01T07:58:44.976Z,3.60
2023-01-01T08:01:14.701Z,3.50
2023-01-01T08:03:43.528Z,4.03
2023-01-01T08:06:13.069Z,3.30
2023-01-01T08:08:42.820Z,5.10
2023-01-01T08:11:11.001Z,6.70
2023-01-01T08:13:40.527Z,3.90
2023-01-01T08:16:09.414Z,4.03
2023-01-01T08:18:37.609Z,3.73
2023-01-01T08:21:06.525Z,4.50
2023-01-01T08:23:34.410Z,3.57
2023-01-01T08:26:03.096Z,3.50
2023-01-01T08:28:32.044Z,4.30
2023-01-01T08:31:01.442Z,3.67
2023-01-01T08:33:29.486Z,3.83
2023-01-01T08:35:57.653Z,3.70
2023-01-01T08:38:25.734Z,6.33
2023-01-01T08:40:53.787Z,3.93
2023-01-01T08:43:21.592Z,3.70
2023-01-01T08:45:49.445Z,3.93
2023-01-01T08:48:18.627Z,4.30
2023-01-01T08:50:46.394Z,3.57
2023-01-01T08:53:14.165Z,3.73
2023-01-01T08:55:41.970Z,3.27
2023-01-01T08:58:09.838Z,3.40
2023-01-01T09:00:37.740Z,3.87
2023-01-01T09:03:05.664Z,3.90
2023-01-01T09:05:35.001Z,3.63
2023-01-01T09:08:02.851Z,4.83
2023-01-01T09:10:31.325Z,3.70
2023-01-01T09:12:59.288Z,3.43
2023-01-01T09:15:27.209Z,3.30
2023-01-01T09:17:55.100Z,3.03
2023-01-01T09:20:23.465Z,3.07
2023-01-01T09:22:52.861Z,3.10
2023-01-01T09:25:21.113Z,2.83
2023-01-01T09:27:49.112Z,3.50
2023-01-01T09:30:20.823Z,4.70
2023-01-01T09:32:49.103Z,3.20
2023-01-01T09:35:17.229Z,3.43
2023-01-01T09:37:45.770Z,3.33
2023-01-01T09:40:27.529Z,3.40
2023-01-01T09:43:05.136Z,3.33
2023-01-01T09:45:38.766Z,3.47
2023-01-01T09:48:11.662Z,3.83
2023-01-01T09:50:41.652Z,4.27
2023-01-01T09:53:14.448Z,3.30
2023-01-01T09:55:49.724Z,3.23
2023-01-01T09:58:26.374Z,3.40
2023-01-01T10:00:56.637Z,3.03
2023-01-01T10:03:40.482Z,3.47
2023-01-01T10:06:20.734Z,3.10
2023-01-01T10:09:10.804Z,2.90
2023-01-01T10:11:50.578Z,3.10
2023-01-01T10:14:25.338Z,2.90
2023-01-01T10:16:57.076Z,3.00
2023-01-01T10:19:31.702Z,3.77
2023-01-01T10:22:07.006Z,3.00
2023-01-01T10:24:45.844Z,2.97
2023-01-01T10:27:30.026Z,3.73
2023-01-01T10:30:03.683Z,2.40
2023-01-01T10:32:35.172Z,2.90
2023-01-01T10:35:04.929Z,3.07
2023-01-01T10:37:37.108Z,3.60
2023-01-01T10:40:08.805Z,3.20
2023-01-01T10:42:38.023Z,3.30
2023-01-01T10:45:06.810Z,2.80
2023-01-01T10:47:34.623Z,2.97
2023-01-01T10:50:07.751Z,3.87
2023-01-01T10:52:37.534Z,3.07
2023-01-01T10:55:06.732Z,3.13
2023-01-01T10:57:38.779Z,2.80
2023-01-01T11:00:28.451Z,2.60
2023-01-01T11:03:15.582Z,2.37
2023-01-01T11:06:02.849Z,2.60
2023-01-01T11:08:31.786Z,2.90
2023-01-01T11:11:01.722Z,3.23
2023-01-01T11:13:32.522Z,2.83
2023-01-01T11:16:01.429Z,4.30
2023-01-01T11:18:36.146Z,3.20
2023-01-01T11:21:06.827Z,3.60
2023-01-01T11:23:36.831Z,3.03
2023-01-01T11:26:20.250Z,3.00
2023-01-01T11:29:02.058Z,2.70
2023-01-01T11:31:34.568Z,2.63
2023-01-01T11:34:03.817Z,2.87
2023-01-01T11:36:33.628Z,2.97
2023-01-01T11:39:20.930Z,2.90
2023-01-01T11:41:54.122Z,3.20
2023-01-01T11:44:36.006Z,2.20
2023-01-01T11:47:05.995Z,2.40
2023-01-01T11:49:34.549Z,2.80
2023-01-01T11:52:22.815Z,2.63
2023-01-01T11:54:51.948Z,2.67
2023-01-01T11:57:24.860Z,3.37
2023-01-01T12:00:01.695Z,3.63
2023-01-01T12:02:37.724Z,2.43
2023-01-01T12:05:15.142Z,3.00
2023-01-01T12:07:45.402Z,2.93
2023-01-01T12:10:22.255Z,2.80
2023-01-01T12:12:54.502Z,3.10
2023-01-01T12:15:30.179Z,2.77
2023-01-01T12:18:04.862Z,2.50
2023-01-01T12:20:36.446Z,2.90
2023-01-01T12:23:09.350Z,2.50
2023-01-01T12:25:42.005Z,3.50
2023-01-01T12:28:26.447Z,3.10
2023-01-01T12:31:04.518Z,3.20
2023-01-01T12:33:45.831Z,3.60
2023-01-01T12:36:26.884Z,3.53
2023-01-01T12:39:55.444Z,2.60
2023-01-01T12:42:35.581Z,2.20
2023-01-01T12:45:30.723Z,2.70
2023-01-01T12:48:07.252Z,3.57
2023-01-01T12:50:49.574Z,3.40
2023-01-01T12:53:32.966Z,3.97
2023-01-01T12:56:10.989Z,2.70
2023-01-01T12:58:43.407Z,3.43
2023-01-01T13:01:15.604Z,3.17
2023-01-01T13:03:51.712Z,4.20
2023-01-01T13:06:28.476Z,3.87
2023-01-01T13:09:03.721Z,3.23
2023-01-01T13:11:38.584Z,3.80
2023-01-01T13:14:11.133Z,3.43
2023-01-01T13:16:41.449Z,3.47
2023-01-01T13:19:26.334Z,4.23
2023-01-01T13:21:54.283Z,3.93
2023-01-01T13:24:24.368Z,3.10
2023-01-01T13:26:52.251Z,3.00
2023-01-01T13:29:43.777Z,2.83
2023-01-01T13:32:13.598Z,3.60
2023-01-01T13:35:04.124Z,3.33
2023-01-01T13:37:45.823Z,3.27
2023-01-01T13:40:48.480Z,2.90
2023-01-01T13:43:37.285Z,4.40
2023-01-01T13:46:14.839Z,3.30
2023-01-01T13:49:19.951Z,3.73
2023-01-01T13:52:32.557Z,4.50
2023-01-01T13:55:30.081Z,3.77
2023-01-01T13:58:39.106Z,4.03
2023-01-01T14:01:37.668Z,5.00
2023-01-01T14:04:09.895Z,3.63
2023-01-01T14:06:43.456Z,3.80
2023-01-01T14:09:14.792Z,3.57
2023-01-01T14:11:43.266Z,3.50
2023-01-01T14:14:24.272Z,3.80
2023-01-01T14:16:55.361Z,5.13
2023-01-01T14:19:24.769Z,4.13
2023-01-01T14:21:53.964Z,4.57
2023-01-01T14:24:25.072Z,4.13
2023-01-01T14:26:55.065Z,3.50
2023-01-01T14:29:28.078Z,5.07
2023-01-01T14:32:01.161Z,5.30
2023-01-01T14:34:31.819Z,4.03
2023-01-01T14:37:02.067Z,5.07
2023-01-01T14:39:31.788Z,4.43
2023-01-01T14:42:03.432Z,4.23
2023-01-01T14:44:35.684Z,5.07
2023-01-01T14:47:06.067Z,4.20
2023-01-01T14:49:38.463Z,5.63
2023-01-01T14:52:10.761Z,4.37
2023-01-01T14:54:42.343Z,5.23
2023-01-01T14:57:14.974Z,4.80
2023-01-01T14:59:47.589Z,4.47
2023-01-01T15:02:19.365Z,4.73
2023-01-01T15:04:47.386Z,3.70
2023-01-01T15:07:22.775Z,3.63
2023-01-01T15:09:52.090Z,4.20
2023-01-01T15:12:20.963Z,4.27
2023-01-01T15:14:50.832Z,5.20
2023-01-01T15:17:22.600Z,4.20
2023-01-01T15:20:03.183Z,4.70
2023-01-01T15:22:33.944Z,4.80
2023-01-01T15:25:03.244Z,5.27
2023-01-01T15:27:34.042Z,4.90
2023-01-01T15:30:05.888Z,4.53
2023-01-01T15:32:39.581Z,5.10
2023-01-01T15:35:19.109Z,5.80
2023-01-01T15:37:49.717Z,6.00
2023-01-01T15:40:36.150Z,7.17
2023-01-01T15:43:14.592Z,5.07
2023-01-01T15:45:44.162Z,4.33
2023-01-01T15:48:22.096Z,4.60
2023-01-01T15:51:11.953Z,5.13
2023-01-01T15:53:54.435Z,5.20
2023-01-01T15:56:25.477Z,5.10
2023-01-01T15:58:56.456Z,4.90
2023-01-01T16:01:27.071Z,5.23
2023-01-01T16:04:04.296Z,9.73
2023-01-01T16:06:32.304Z,12.77
2023-01-01T16:09:00.118Z,11.00
2023-01-01T16:11:28.056Z,7.27
2023-01-01T16:13:55.876Z,11.90
2023-01-01T16:16:31.212Z,8.63
2023-01-01T16:19:01.289Z,9.90
2023-01-01T16:21:30.948Z,9.00
2023-01-01T16:24:01.833Z,6.83
2023-01-01T16:26:29.638Z,6.47
2023-01-01T16:28:57.458Z,7.47
2023-01-01T16:31:28.606Z,6.87
2023-01-01T16:33:58.701Z,6.87
2023-01-01T16:36:29.151Z,8.40
2023-01-01T16:38:57.696Z,8.10
2023-01-01T16:41:28.638Z,7.30
2023-01-01T16:43:56.432Z,5.93
2023-01-01T16:46:24.533Z,6.80
2023-01-01T16:48:52.603Z,6.47
2023-01-01T16:51:24.061Z,7.60
2023-01-01T16:53:55.346Z,8.60
2023-01-01T16:56:23.259Z,9.37
2023-01-01T16:58:54.226Z,7.67
2023-01-01T17:01:26.122Z,6.17
2023-01-01T17:03:54.025Z,7.33
2023-01-01T17:06:21.946Z,9.93
2023-01-01T17:08:49.843Z,21.73
2023-01-01T17:11:20.502Z,19.80
2023-01-01T17:13:49.403Z,16.00
2023-01-01T17:16:26.028Z,14.13
2023-01-01T17:21:44.514Z,13.30
2023-01-01T17:24:12.431Z,11.30
2023-01-01T17:26:41.883Z,10.47
2023-01-01T17:29:10.071Z,10.47
2023-01-01T17:31:38.108Z,9.77
2023-01-01T17:34:06.026Z,9.97
2023-01-01T17:36:33.802Z,11.73
2023-01-01T17:39:01.734Z,12.83
2023-01-01T17:41:29.470Z,11.37
2023-01-01T17:43:58.778Z,11.97
2023-01-01T17:46:29.747Z,13.40
2023-01-01T17:48:58.097Z,12.60
2023-01-01T17:51:26.309Z,10.47
2023-01-01T17:53:54.847Z,10.00
2023-01-01T17:56:23.890Z,10.37
2023-01-01T17:58:53.545Z,10.63
2023-01-01T18:01:31.122Z,9.53
2023-01-01T18:04:01.745Z,9.20
2023-01-01T18:06:30.880Z,9.10
2023-01-01T18:09:00.154Z,8.70
2023-01-01T18:11:29.633Z,8.57
2023-01-01T18:13:57.631Z,7.60
2023-01-01T18:16:27.243Z,8.63
2023-01-01T18:18:55.933Z,9.10
2023-01-01T18:21:24.619Z,7.77
2023-01-01T18:23:54.646Z,8.77
2023-01-01T18:26:23.659Z,9.03
2023-01-01T18:28:55.352Z,8.30
2023-01-01T18:31:24.176Z,7.53
2023-01-01T18:33:54.917Z,8.50
2023-01-01T18:36:24.856Z,13.20
2023-01-01T18:38:58.580Z,16.43
2023-01-01T18:41:48.912Z,10.37
2023-01-01T18:44:21.133Z,8.80
2023-01-01T18:46:55.488Z,8.47
2023-01-01T18:49:25.737Z,8.00
2023-01-01T18:51:57.670Z,11.63
2023-01-01T18:54:26.393Z,15.33
2023-01-01T18:57:02.971Z,12.03
2023-01-01T18:59:30.808Z,10.17
2023-01-01T19:01:59.295Z,8.80
2023-01-01T19:04:28.688Z,8.43
2023-01-01T19:06:56.579Z,7.80
2023-01-01T19:09:26.911Z,8.53
2023-01-01T19:11:55.666Z,9.13
2023-01-01T19:14:25.150Z,8.43
2023-01-01T19:16:57.356Z,7.23
2023-01-01T19:19:27.289Z,7.80
2023-01-01T19:22:07.508Z,8.77
2023-01-01T19:24:37.196Z,80.43
2023-01-01T19:27:14.567Z,28.33
2023-01-01T19:29:44.771Z,14.53
2023-01-01T19:32:12.888Z,11.17
2023-01-01T19:34:40.966Z,8.63
2023-01-01T19:37:10.969Z,7.03
2023-01-01T19:39:41.026Z,6.73
2023-01-01T19:42:08.911Z,7.13
2023-01-01T19:44:37.521Z,6.87
2023-01-01T19:47:05.832Z,5.67
2023-01-01T19:49:33.671Z,5.40
2023-01-01T19:52:01.517Z,4.87
2023-01-01T19:54:30.798Z,5.07
2023-01-01T19:56:58.598Z,5.90
2023-01-01T19:59:33.040Z,5.27
2023-01-01T20:04:50.214Z,5.03
2023-01-01T20:07:18.523Z,4.97
2023-01-01T20:09:47.706Z,4.80
2023-01-01T20:12:15.566Z,5.37
2023-01-01T20:14:43.927Z,5.33
2023-01-01T20:17:11.773Z,5.93
2023-01-01T20:19:40.268Z,4.07
2023-01-01T20:22:14.148Z,4.97
2023-01-01T20:24:42.481Z,6.10
2023-01-01T20:27:12.342Z,6.00
2023-01-01T20:29:40.662Z,4.30
2023-01-01T20:32:12.462Z,5.10
2023-01-01T20:34:40.540Z,5.20
2023-01-01T20:37:26.804Z,4.43
2023-01-01T20:39:54.740Z,4.77
2023-01-01T20:42:23.970Z,4.73
2023-01-01T20:44:51.958Z,4.87
2023-01-01T20:47:19.744Z,4.63
2023-01-01T20:49:47.615Z,4.07
2023-01-01T20:52:15.551Z,4.77
2023-01-01T20:54:43.328Z,4.73
2023-01-01T20:57:11.207Z,3.73
2023-01-01T20:59:40.314Z,4.33
2023-01-01T21:02:10.090Z,6.13
2023-01-01T21:04:39.859Z,5.10
2023-01-01T21:07:09.326Z,4.73
2023-01-01T21:09:37.366Z,5.63
2023-01-01T21:12:06.267Z,5.27
2023-01-01T21:14:34.388Z,7.77
2023-01-01T21:17:08.746Z,5.47
2023-01-01T21:19:37.006Z,6.77
2023-01-01T21:22:08.271Z,6.67
2023-01-01T21:24:38.541Z,5.27
2023-01-01T21:27:14.416Z,4.57
2023-01-01T21:29:46.029Z,4.83
2023-01-01T21:32:21.487Z,4.03
2023-01-01T21:34:51.376Z,4.17
2023-01-01T21:37:41.777Z,3.30
2023-01-01T21:40:36.280Z,5.30
2023-01-01T21:43:18.794Z,4.27
2023-01-01T21:45:48.325Z,4.50
2023-01-01T21:48:19.800Z,5.27
2023-01-01T21:50:52.009Z,4.60
2023-01-01T21:53:21.680Z,4.40
2023-01-01T21:55:54.981Z,4.40
2023-01-01T21:58:41.923Z,3.93
2023-01-01T22:01:19.971Z,3.93
2023-01-01T22:03:52.160Z,4.33
2023-01-01T22:06:20.018Z,4.47
2023-01-01T22:08:48.311Z,4.10
2023-01-01T22:11:26.333Z,4.80
2023-01-01T22:13:54.576Z,4.30
2023-01-01T22:16:28.537Z,4.60
2023-01-01T22:18:57.936Z,6.80
2023-01-01T22:21:26.165Z,5.63
2023-01-01T22:23:57.924Z,4.23
2023-01-01T22:26:28.448Z,5.53
2023-01-01T22:28:59.806Z,4.30
2023-01-01T22:31:32.112Z,4.30
2023-01-01T22:34:04.539Z,4.40
2023-01-01T22:36:37.708Z,4.30
2023-01-01T22:39:13.703Z,4.33
2023-01-01T22:41:43.332Z,4.70
2023-01-01T22:44:13.040Z,4.53
2023-01-01T22:46:41.989Z,4.93
2023-01-01T22:49:19.304Z,5.10
2023-01-01T22:51:48.478Z,4.77
2023-01-01T22:54:16.403Z,5.03
2023-01-01T22:56:44.227Z,4.97
2023-01-01T22:59:12.102Z,4.17
2023-01-01T23:01:40.247Z,4.50
2023-01-01T23:04:08.371Z,4.90
2023-01-01T23:06:37.982Z,4.50
2023-01-01T23:09:08.521Z,4.67
2023-01-01T23:11:36.328Z,6.93
2023-01-01T23:14:21.882Z,9.77
2023-01-01T23:16:50.094Z,5.33
2023-01-01T23:19:17.981Z,5.60
2023-01-01T23:21:47.637Z,4.63
2023-01-01T23:24:18.074Z,4.97
2023-01-01T23:26:47.192Z,5.20
2023-01-01T23:29:19.035Z,4.50
2023-01-01T23:31:47.688Z,5.23
2023-01-01T23:34:16.293Z,5.33
2023-01-01T23:36:44.882Z,4.77
2023-01-01T23:39:14.270Z,4.77
2023-01-01T23:41:42.041Z,4.90
2023-01-01T23:44:09.855Z,4.60
2023-01-01T23:46:38.950Z,5.80
2023-01-01T23:49:07.457Z,5.17
2023-01-01T23:51:35.572Z,4.80
2023-01-01T23:54:03.580Z,5.47
2023-01-01T23:56:32.721Z,5.20
2023-01-01T23:59:00.688Z,5.07
