createdAt,value
2022-12-09T00:01:07.586Z,5.09
2022-12-09T00:03:36.184Z,5.06
2022-12-09T00:06:08.170Z,5.15
2022-12-09T00:08:36.409Z,5.26
2022-12-09T00:11:04.578Z,5.11
2022-12-09T00:13:32.062Z,4.80
2022-12-09T00:16:01.182Z,4.68
2022-12-09T00:18:28.810Z,4.65
2022-12-09T00:20:56.487Z,4.85
2022-12-09T00:23:23.960Z,5.05
2022-12-09T00:25:51.476Z,5.09
2022-12-09T00:28:19.053Z,5.22
2022-12-09T00:30:46.628Z,5.31
2022-12-09T00:33:15.534Z,5.36
2022-12-09T00:35:43.200Z,5.34
2022-12-09T00:38:10.714Z,5.30
2022-12-09T00:40:38.424Z,5.37
2022-12-09T00:43:05.894Z,5.05
2022-12-09T00:45:33.363Z,4.93
2022-12-09T00:48:01.000Z,4.75
2022-12-09T00:50:30.030Z,4.73
2022-12-09T00:52:57.714Z,4.84
2022-12-09T00:55:25.498Z,5.10
2022-12-09T00:57:53.114Z,4.91
2022-12-09T01:00:21.059Z,4.88
2022-12-09T01:02:48.565Z,4.82
2022-12-09T01:05:16.248Z,4.93
2022-12-09T01:07:45.394Z,4.86
2022-12-09T01:10:13.149Z,5.03
2022-12-09T01:12:40.728Z,5.11
2022-12-09T01:15:09.515Z,5.11
2022-12-09T01:17:37.465Z,5.21
2022-12-09T01:20:05.550Z,5.07
2022-12-09T01:22:33.668Z,4.89
2022-12-09T01:25:03.012Z,4.86
2022-12-09T01:27:31.714Z,4.96
2022-12-09T01:29:59.357Z,5.07
2022-12-09T01:32:26.995Z,5.01
2022-12-09T01:34:54.591Z,4.50
2022-12-09T01:37:22.252Z,4.54
2022-12-09T01:39:50.365Z,4.79
2022-12-09T01:42:20.572Z,4.97
2022-12-09T01:45:37.145Z,4.94
2022-12-09T01:48:11.150Z,4.93
2022-12-09T01:50:42.564Z,4.78
2022-12-09T01:53:11.430Z,4.67
2022-12-09T01:55:39.256Z,4.77
2022-12-09T01:58:08.329Z,4.83
2022-12-09T02:00:36.470Z,4.85
2022-12-09T02:03:04.119Z,4.96
2022-12-09T02:05:31.911Z,4.88
2022-12-09T02:07:59.588Z,4.88
2022-12-09T02:10:28.636Z,4.98
2022-12-09T02:13:05.797Z,4.94
2022-12-09T02:15:41.844Z,4.90
2022-12-09T02:18:20.241Z,4.79
2022-12-09T02:20:55.067Z,4.70
2022-12-09T02:23:25.754Z,4.53
2022-12-09T02:25:57.313Z,4.79
2022-12-09T02:28:58.009Z,4.86
2022-12-09T02:31:44.638Z,4.60
2022-12-09T02:34:18.112Z,4.57
2022-12-09T02:36:55.802Z,4.52
2022-12-09T02:39:28.288Z,4.65
2022-12-09T02:41:59.551Z,4.73
2022-12-09T02:44:28.230Z,4.85
2022-12-09T02:46:56.909Z,4.60
2022-12-09T02:49:27.695Z,4.54
2022-12-09T02:51:56.526Z,4.59
2022-12-09T02:54:25.548Z,4.75
2022-12-09T02:56:57.826Z,4.80
2022-12-09T02:59:25.431Z,4.68
2022-12-09T03:02:02.554Z,4.75
2022-12-09T03:04:32.987Z,4.67
2022-12-09T03:07:12.321Z,4.72
2022-12-09T03:09:47.793Z,4.67
2022-12-09T03:12:21.302Z,4.78
2022-12-09T03:14:52.978Z,4.95
2022-12-09T03:17:25.131Z,4.89
2022-12-09T03:19:58.337Z,4.99
2022-12-09T03:22:30.253Z,5.03
2022-12-09T03:25:04.841Z,4.92
2022-12-09T03:27:37.891Z,4.82
2022-12-09T03:30:07.683Z,4.65
2022-12-09T03:32:39.294Z,4.24
2022-12-09T03:35:12.673Z,4.21
2022-12-09T03:37:42.785Z,4.52
2022-12-09T03:40:15.554Z,4.40
2022-12-09T03:42:50.086Z,4.48
2022-12-09T03:45:20.843Z,4.55
2022-12-09T03:47:48.451Z,4.52
2022-12-09T03:50:18.146Z,4.43
2022-12-09T03:52:50.109Z,4.42
2022-12-09T03:55:25.862Z,4.44
2022-12-09T03:57:58.138Z,4.31
2022-12-09T04:00:25.888Z,4.49
2022-12-09T04:02:53.677Z,4.54
2022-12-09T04:05:22.644Z,4.43
2022-12-09T04:07:50.249Z,4.53
2022-12-09T04:10:18.047Z,4.36
2022-12-09T04:12:45.574Z,4.45
2022-12-09T04:15:13.304Z,4.55
2022-12-09T04:17:40.955Z,4.56
2022-12-09T04:20:10.069Z,4.60
2022-12-09T04:22:39.378Z,4.78
2022-12-09T04:25:07.727Z,4.52
2022-12-09T04:27:37.602Z,4.47
2022-12-09T04:30:07.355Z,4.32
2022-12-09T04:32:35.581Z,4.45
2022-12-09T04:35:03.205Z,4.38
2022-12-09T04:37:30.781Z,4.39
2022-12-09T04:39:59.640Z,4.58
2022-12-09T04:42:29.313Z,4.60
2022-12-09T04:44:57.206Z,4.58
2022-12-09T04:47:24.770Z,4.52
2022-12-09T04:49:52.695Z,4.58
2022-12-09T04:52:20.814Z,4.55
2022-12-09T04:54:50.328Z,4.70
2022-12-09T04:57:19.568Z,4.76
2022-12-09T04:59:47.078Z,4.74
2022-12-09T05:02:14.903Z,4.74
2022-12-09T05:04:43.424Z,4.77
2022-12-09T05:07:12.544Z,4.74
2022-12-09T05:09:40.449Z,4.71
2022-12-09T05:12:08.925Z,4.62
2022-12-09T05:14:37.920Z,4.53
2022-12-09T05:17:07.418Z,4.64
2022-12-09T05:19:35.114Z,4.56
2022-12-09T05:22:02.899Z,4.51
2022-12-09T05:24:32.338Z,4.48
2022-12-09T05:26:59.905Z,4.66
2022-12-09T05:29:27.657Z,4.50
2022-12-09T05:31:56.708Z,4.71
2022-12-09T05:34:24.362Z,4.69
2022-12-09T05:36:53.570Z,4.77
2022-12-09T05:39:21.559Z,4.66
2022-12-09T05:41:49.588Z,4.59
2022-12-09T05:44:17.122Z,4.49
2022-12-09T05:46:44.891Z,4.43
2022-12-09T05:49:13.861Z,4.43
2022-12-09T05:51:42.032Z,4.39
2022-12-09T05:54:09.710Z,4.41
2022-12-09T05:56:39.479Z,4.43
2022-12-09T05:59:11.014Z,4.42
2022-12-09T06:01:38.682Z,4.58
2022-12-09T06:04:06.655Z,4.67
2022-12-09T06:06:36.018Z,4.74
2022-12-09T06:09:03.950Z,4.59
2022-12-09T06:11:33.468Z,4.57
2022-12-09T06:14:01.479Z,4.59
2022-12-09T06:16:29.356Z,4.65
2022-12-09T06:18:59.952Z,4.66
2022-12-09T06:21:27.952Z,4.53
2022-12-09T06:23:57.376Z,4.60
2022-12-09T06:26:27.156Z,4.75
2022-12-09T06:28:56.188Z,4.59
2022-12-09T06:31:24.908Z,4.46
2022-12-09T06:33:55.300Z,4.59
2022-12-09T06:36:24.226Z,4.55
2022-12-09T06:38:52.031Z,4.53
2022-12-09T06:41:21.286Z,4.56
2022-12-09T06:43:49.479Z,4.47
2022-12-09T06:46:19.644Z,4.45
2022-12-09T06:48:48.151Z,4.54
2022-12-09T06:51:16.991Z,4.52
2022-12-09T06:53:45.076Z,4.64
2022-12-09T06:56:13.530Z,4.71
2022-12-09T06:58:44.436Z,4.67
2022-12-09T07:01:15.043Z,4.69
2022-12-09T07:03:45.839Z,4.62
2022-12-09T07:06:21.948Z,4.57
2022-12-09T07:08:50.180Z,4.46
2022-12-09T07:11:18.377Z,4.51
2022-12-09T07:13:47.333Z,4.52
2022-12-09T07:16:15.047Z,4.47
2022-12-09T07:18:43.092Z,4.46
2022-12-09T07:21:12.534Z,4.39
2022-12-09T07:23:40.325Z,4.41
2022-12-09T07:26:08.786Z,4.42
2022-12-09T07:28:40.561Z,4.41
2022-12-09T07:31:18.567Z,4.44
2022-12-09T07:33:46.241Z,4.38
2022-12-09T07:36:20.534Z,4.59
2022-12-09T07:38:49.013Z,4.58
2022-12-09T07:41:19.233Z,4.66
2022-12-09T07:43:47.509Z,4.66
2022-12-09T07:46:18.209Z,4.61
2022-12-09T07:48:46.654Z,4.62
2022-12-09T07:51:15.155Z,4.66
2022-12-09T07:53:43.123Z,4.58
2022-12-09T07:56:14.781Z,4.52
2022-12-09T07:58:43.057Z,4.51
2022-12-09T08:01:13.427Z,4.45
2022-12-09T08:03:42.976Z,4.39
2022-12-09T08:06:13.044Z,4.39
2022-12-09T08:08:41.034Z,4.35
2022-12-09T08:11:09.616Z,4.45
2022-12-09T08:13:38.488Z,4.50
2022-12-09T08:16:08.511Z,4.62
2022-12-09T08:18:37.433Z,4.63
2022-12-09T08:21:09.634Z,4.77
2022-12-09T08:23:39.537Z,4.74
2022-12-09T08:26:07.670Z,4.79
2022-12-09T08:28:35.737Z,4.89
2022-12-09T08:31:07.352Z,4.93
2022-12-09T08:33:35.489Z,4.94
2022-12-09T08:36:03.285Z,4.85
2022-12-09T08:38:32.749Z,4.88
2022-12-09T08:41:08.607Z,4.87
2022-12-09T08:43:36.248Z,4.77
2022-12-09T08:46:04.061Z,4.69
2022-12-09T08:48:33.565Z,4.66
2022-12-09T08:51:01.279Z,4.73
2022-12-09T08:53:29.042Z,4.76
2022-12-09T08:55:58.242Z,4.69
2022-12-09T08:58:26.470Z,4.57
2022-12-09T09:00:54.369Z,4.57
2022-12-09T09:03:22.186Z,4.71
2022-12-09T09:05:50.416Z,4.88
2022-12-09T09:08:18.378Z,5.02
2022-12-09T09:10:46.029Z,4.98
2022-12-09T09:13:15.011Z,5.11
2022-12-09T09:15:42.984Z,5.07
2022-12-09T09:18:10.921Z,4.95
2022-12-09T09:20:38.366Z,4.86
2022-12-09T09:23:06.993Z,4.74
2022-12-09T09:25:35.186Z,4.76
2022-12-09T09:28:02.988Z,4.76
2022-12-09T09:30:32.311Z,4.72
2022-12-09T09:33:00.180Z,4.65
2022-12-09T09:35:27.907Z,4.71
2022-12-09T09:37:56.125Z,4.51
2022-12-09T09:40:24.238Z,4.39
2022-12-09T09:42:54.212Z,4.34
2022-12-09T09:45:24.898Z,4.21
2022-12-09T09:47:57.561Z,4.21
2022-12-09T09:50:32.799Z,4.21
2022-12-09T09:53:09.722Z,4.15
2022-12-09T09:55:43.285Z,4.21
2022-12-09T09:58:17.820Z,4.21
2022-12-09T10:00:55.797Z,4.23
2022-12-09T10:03:34.915Z,4.14
2022-12-09T10:06:09.714Z,4.34
2022-12-09T10:08:45.747Z,4.36
2022-12-09T10:11:19.809Z,4.43
2022-12-09T10:13:55.423Z,4.50
2022-12-09T10:16:27.321Z,4.72
2022-12-09T10:19:08.038Z,4.76
2022-12-09T10:21:41.478Z,4.69
2022-12-09T10:24:18.463Z,4.78
2022-12-09T10:26:56.372Z,4.65
2022-12-09T10:29:34.968Z,4.87
2022-12-09T10:32:02.795Z,4.92
2022-12-09T10:34:32.042Z,5.08
2022-12-09T10:36:59.797Z,5.23
2022-12-09T10:39:27.352Z,4.97
2022-12-09T10:42:15.498Z,5.00
2022-12-09T10:44:43.173Z,4.94
2022-12-09T10:47:24.790Z,5.00
2022-12-09T10:49:56.280Z,4.90
2022-12-09T10:52:25.762Z,4.80
2022-12-09T10:54:53.723Z,4.82
2022-12-09T10:57:27.488Z,4.96
2022-12-09T11:00:02.036Z,5.00
2022-12-09T11:02:32.867Z,5.11
2022-12-09T11:05:23.833Z,4.80
2022-12-09T11:07:53.666Z,5.06
2022-12-09T11:10:25.436Z,5.05
2022-12-09T11:12:55.389Z,5.08
2022-12-09T11:15:27.991Z,5.10
2022-12-09T11:17:59.477Z,5.11
2022-12-09T11:20:30.516Z,5.10
2022-12-09T11:23:05.786Z,5.06
2022-12-09T11:25:36.081Z,5.11
2022-12-09T11:28:06.669Z,5.14
2022-12-09T11:30:40.661Z,5.04
2022-12-09T11:33:25.357Z,5.19
2022-12-09T11:36:01.888Z,5.12
2022-12-09T11:38:37.250Z,5.29
2022-12-09T11:41:39.303Z,5.36
2022-12-09T11:44:21.567Z,5.32
2022-12-09T11:46:57.368Z,5.34
2022-12-09T11:49:25.486Z,5.40
2022-12-09T11:52:01.840Z,5.34
2022-12-09T11:54:35.830Z,5.56
2022-12-09T11:57:05.130Z,5.49
2022-12-09T12:02:36.151Z,5.59
2022-12-09T12:05:09.967Z,5.62
2022-12-09T12:07:43.956Z,5.37
2022-12-09T12:10:20.256Z,5.54
2022-12-09T12:13:00.184Z,5.59
2022-12-09T12:15:33.158Z,5.65
2022-12-09T12:18:03.146Z,5.55
2022-12-09T12:20:43.945Z,5.38
2022-12-09T12:23:31.727Z,5.29
2022-12-09T12:26:02.866Z,5.51
2022-12-09T12:28:57.215Z,5.63
2022-12-09T12:31:51.978Z,5.66
2022-12-09T12:34:34.335Z,5.62
2022-12-09T12:37:26.342Z,5.62
2022-12-09T12:40:05.526Z,5.72
2022-12-09T12:43:06.065Z,5.55
2022-12-09T12:46:00.476Z,5.40
2022-12-09T12:48:34.755Z,5.21
2022-12-09T12:51:15.479Z,5.20
2022-12-09T12:53:51.088Z,5.20
2022-12-09T12:56:24.462Z,5.15
2022-12-09T12:59:04.519Z,4.98
2022-12-09T13:01:34.946Z,4.99
2022-12-09T13:04:13.304Z,4.99
2022-12-09T13:06:46.377Z,5.00
2022-12-09T13:09:18.971Z,4.81
2022-12-09T13:12:01.119Z,4.63
2022-12-09T13:14:36.402Z,4.62
2022-12-09T13:17:08.447Z,4.65
2022-12-09T13:19:40.685Z,4.70
2022-12-09T13:22:17.080Z,4.58
2022-12-09T13:24:54.188Z,4.43
2022-12-09T13:27:35.613Z,4.62
2022-12-09T13:30:06.540Z,4.42
2022-12-09T13:32:59.534Z,4.46
2022-12-09T13:35:35.564Z,4.41
2022-12-09T13:38:03.124Z,4.43
2022-12-09T13:40:36.449Z,4.51
2022-12-09T13:43:12.670Z,4.76
2022-12-09T13:45:50.662Z,4.98
2022-12-09T13:48:44.599Z,5.07
2022-12-09T13:51:12.837Z,5.06
2022-12-09T13:53:47.254Z,5.13
2022-12-09T13:56:30.416Z,5.19
2022-12-09T13:59:44.444Z,5.08
2022-12-09T14:02:19.675Z,5.08
2022-12-09T14:04:55.928Z,5.11
2022-12-09T14:07:33.612Z,5.10
2022-12-09T14:10:02.418Z,5.07
2022-12-09T14:13:05.687Z,5.01
2022-12-09T14:15:41.274Z,5.06
2022-12-09T14:18:30.859Z,5.08
2022-12-09T14:21:24.205Z,5.04
2022-12-09T14:24:28.842Z,4.89
2022-12-09T14:27:12.121Z,4.96
2022-12-09T14:29:54.983Z,5.06
2022-12-09T14:32:28.973Z,4.95
2022-12-09T14:35:20.894Z,4.96
2022-12-09T14:38:00.789Z,4.91
2022-12-09T14:40:51.802Z,5.04
2022-12-09T14:43:35.453Z,4.97
2022-12-09T14:46:07.526Z,4.92
2022-12-09T14:48:39.059Z,4.80
2022-12-09T14:51:18.767Z,4.86
2022-12-09T14:53:50.956Z,4.79
2022-12-09T14:56:20.406Z,4.84
2022-12-09T14:58:50.111Z,4.67
2022-12-09T15:01:19.020Z,4.67
2022-12-09T15:03:54.765Z,4.68
2022-12-09T15:06:26.563Z,4.70
2022-12-09T15:08:59.894Z,4.55
2022-12-09T15:11:31.356Z,4.50
2022-12-09T15:14:22.299Z,4.41
2022-12-09T15:16:51.194Z,4.28
2022-12-09T15:19:58.000Z,4.18
2022-12-09T15:22:20.491Z,4.14
2022-12-09T15:24:50.459Z,4.22
2022-12-09T15:27:20.999Z,4.18
2022-12-09T15:29:49.957Z,4.07
2022-12-09T15:32:21.348Z,4.07
2022-12-09T15:34:50.327Z,3.98
2022-12-09T15:37:20.751Z,3.98
2022-12-09T15:39:52.829Z,4.01
2022-12-09T15:42:26.987Z,4.02
2022-12-09T15:45:01.784Z,4.10
2022-12-09T15:47:33.671Z,4.12
2022-12-09T15:50:12.010Z,4.00
2022-12-09T15:52:46.217Z,4.05
2022-12-09T15:55:18.775Z,3.93
2022-12-09T15:57:49.852Z,4.00
2022-12-09T16:00:17.917Z,3.99
2022-12-09T16:02:46.090Z,4.05
2022-12-09T16:05:22.252Z,4.09
2022-12-09T16:07:55.734Z,4.08
2022-12-09T16:10:26.666Z,4.03
2022-12-09T16:13:11.693Z,4.07
2022-12-09T16:15:53.691Z,4.18
2022-12-09T16:18:24.967Z,4.02
2022-12-09T16:21:18.791Z,4.16
2022-12-09T16:23:49.362Z,4.13
2022-12-09T16:26:20.835Z,4.11
2022-12-09T16:28:55.695Z,4.13
2022-12-09T16:31:23.357Z,4.09
2022-12-09T16:33:51.787Z,4.05
2022-12-09T16:36:25.274Z,4.06
2022-12-09T16:39:20.667Z,3.98
2022-12-09T16:42:01.530Z,4.00
2022-12-09T16:44:32.752Z,4.04
2022-12-09T16:47:14.579Z,3.97
2022-12-09T16:49:43.751Z,3.99
2022-12-09T16:52:15.281Z,3.93
2022-12-09T16:54:44.421Z,3.81
2022-12-09T16:57:16.569Z,3.67
2022-12-09T16:59:45.401Z,3.80
2022-12-09T17:02:19.856Z,3.72
2022-12-09T17:04:48.948Z,3.62
2022-12-09T17:07:17.759Z,3.58
2022-12-09T17:09:45.319Z,3.52
2022-12-09T17:12:12.797Z,3.58
2022-12-09T17:14:40.316Z,3.57
2022-12-09T17:17:07.863Z,3.60
2022-12-09T17:19:35.373Z,3.57
2022-12-09T17:22:02.893Z,3.60
2022-12-09T17:24:31.703Z,3.27
2022-12-09T17:26:59.370Z,3.33
2022-12-09T17:29:26.903Z,3.44
2022-12-09T17:31:54.787Z,3.36
2022-12-09T17:34:22.283Z,3.42
2022-12-09T17:36:49.840Z,3.41
2022-12-09T17:39:17.368Z,3.36
2022-12-09T17:41:46.185Z,3.60
2022-12-09T17:44:13.880Z,3.60
2022-12-09T17:46:41.366Z,3.71
2022-12-09T17:49:08.864Z,3.49
2022-12-09T17:51:36.791Z,3.67
2022-12-09T17:54:04.600Z,3.66
2022-12-09T17:56:32.289Z,3.65
2022-12-09T17:59:03.613Z,3.54
2022-12-09T18:01:33.999Z,3.69
2022-12-09T18:04:07.625Z,3.70
2022-12-09T18:06:36.639Z,3.55
2022-12-09T18:09:05.192Z,3.62
2022-12-09T18:11:33.361Z,3.62
2022-12-09T18:14:02.297Z,3.67
2022-12-09T18:16:30.115Z,3.82
2022-12-09T18:19:02.269Z,3.90
2022-12-09T18:21:29.757Z,3.87
2022-12-09T18:23:57.314Z,3.91
2022-12-09T18:26:30.501Z,3.97
2022-12-09T18:29:00.029Z,3.96
2022-12-09T18:31:29.120Z,3.85
2022-12-09T18:33:57.415Z,4.00
2022-12-09T18:36:26.979Z,4.01
2022-12-09T18:38:54.780Z,3.96
2022-12-09T18:41:25.095Z,3.93
2022-12-09T18:43:54.447Z,3.84
2022-12-09T18:46:25.639Z,3.88
2022-12-09T18:48:58.422Z,3.92
2022-12-09T18:51:26.583Z,3.75
2022-12-09T18:53:54.232Z,3.78
2022-12-09T18:56:21.762Z,3.83
2022-12-09T18:59:06.039Z,3.79
2022-12-09T19:01:38.837Z,3.94
2022-12-09T19:04:11.229Z,3.80
2022-12-09T19:06:40.559Z,3.92
2022-12-09T19:09:10.068Z,3.90
2022-12-09T19:11:39.339Z,3.79
2022-12-09T19:14:08.411Z,3.83
2022-12-09T19:16:36.465Z,3.76
2022-12-09T19:19:09.543Z,3.73
2022-12-09T19:21:39.964Z,3.84
2022-12-09T19:24:08.512Z,3.79
2022-12-09T19:26:37.301Z,3.68
2022-12-09T19:29:07.390Z,3.71
2022-12-09T19:31:36.725Z,3.60
2022-12-09T19:34:05.763Z,3.68
2022-12-09T19:36:34.275Z,3.54
2022-12-09T19:39:04.952Z,3.61
2022-12-09T19:41:32.856Z,3.62
2022-12-09T19:44:02.235Z,3.68
2022-12-09T19:46:30.006Z,3.48
2022-12-09T19:48:58.439Z,3.58
2022-12-09T19:51:27.771Z,3.61
2022-12-09T19:53:57.116Z,3.63
2022-12-09T19:56:26.920Z,3.74
2022-12-09T19:58:54.955Z,3.71
2022-12-09T20:01:23.621Z,3.70
2022-12-09T20:04:08.764Z,3.76
2022-12-09T20:06:42.016Z,3.57
2022-12-09T20:09:13.770Z,3.59
2022-12-09T20:11:43.043Z,3.58
2022-12-09T20:14:13.496Z,3.66
2022-12-09T20:16:41.372Z,3.46
2022-12-09T20:19:09.583Z,3.52
2022-12-09T20:21:37.636Z,3.55
2022-12-09T20:24:05.959Z,3.57
2022-12-09T20:26:35.963Z,3.60
2022-12-09T20:29:06.938Z,3.65
2022-12-09T20:31:36.458Z,3.57
2022-12-09T20:34:06.213Z,3.65
2022-12-09T20:36:38.187Z,3.62
2022-12-09T20:39:11.164Z,3.64
2022-12-09T20:41:41.709Z,3.62
2022-12-09T20:44:11.898Z,3.75
2022-12-09T20:46:40.857Z,3.74
2022-12-09T20:49:08.516Z,3.69
2022-12-09T20:51:39.215Z,3.64
2022-12-09T20:54:08.100Z,3.73
2022-12-09T20:56:36.401Z,3.75
2022-12-09T20:59:04.817Z,3.75
2022-12-09T21:01:35.505Z,3.73
2022-12-09T21:04:05.779Z,3.57
2022-12-09T21:06:35.790Z,3.70
2022-12-09T21:09:05.836Z,3.66
2022-12-09T21:11:33.742Z,3.72
2022-12-09T21:14:03.579Z,3.67
2022-12-09T21:16:34.179Z,3.66
2022-12-09T21:19:05.162Z,3.69
2022-12-09T21:21:36.484Z,3.79
2022-12-09T21:24:05.033Z,3.73
2022-12-09T21:26:32.654Z,3.68
2022-12-09T21:29:01.877Z,3.69
2022-12-09T21:31:31.354Z,3.65
2022-12-09T21:34:03.413Z,3.58
2022-12-09T21:36:33.118Z,3.55
2022-12-09T21:39:00.818Z,3.43
2022-12-09T21:41:30.578Z,3.43
2022-12-09T21:43:58.405Z,3.39
2022-12-09T21:46:27.716Z,3.44
2022-12-09T21:49:03.039Z,3.49
2022-12-09T21:51:33.520Z,3.45
2022-12-09T21:54:01.063Z,3.48
2022-12-09T21:56:30.870Z,3.46
2022-12-09T21:58:59.645Z,3.44
2022-12-09T22:01:28.816Z,3.39
2022-12-09T22:03:57.334Z,3.25
2022-12-09T22:06:24.983Z,3.41
2022-12-09T22:08:53.904Z,3.35
2022-12-09T22:11:23.445Z,3.42
2022-12-09T22:13:51.360Z,3.42
2022-12-09T22:16:21.076Z,3.29
2022-12-09T22:18:49.737Z,3.22
2022-12-09T22:21:25.998Z,3.08
2022-12-09T22:23:56.968Z,3.10
2022-12-09T22:26:25.179Z,2.90
2022-12-09T22:28:53.614Z,3.13
2022-12-09T22:31:23.162Z,3.04
2022-12-09T22:33:51.881Z,3.07
2022-12-09T22:36:20.387Z,3.18
2022-12-09T22:38:48.416Z,3.25
2022-12-09T22:41:18.025Z,3.40
2022-12-09T22:43:45.906Z,3.09
2022-12-09T22:46:15.744Z,3.11
2022-12-09T22:48:44.018Z,3.34
2022-12-09T22:51:13.429Z,3.38
2022-12-09T22:53:41.563Z,3.32
2022-12-09T22:56:09.565Z,3.11
2022-12-09T22:58:38.853Z,3.10
2022-12-09T23:01:10.261Z,3.28
2022-12-09T23:03:37.752Z,3.40
2022-12-09T23:06:05.598Z,3.46
2022-12-09T23:08:33.186Z,3.35
2022-12-09T23:11:05.513Z,3.48
2022-12-09T23:13:37.594Z,3.35
2022-12-09T23:16:12.710Z,3.44
2022-12-09T23:18:41.029Z,3.42
2022-12-09T23:21:10.260Z,3.41
2022-12-09T23:23:38.296Z,3.34
2022-12-09T23:26:07.261Z,3.10
2022-12-09T23:28:36.936Z,3.05
2022-12-09T23:31:05.851Z,3.19
2022-12-09T23:33:36.735Z,3.27
2022-12-09T23:36:06.828Z,3.29
2022-12-09T23:38:34.418Z,3.24
2022-12-09T23:41:02.118Z,3.22
2022-12-09T23:43:31.378Z,3.20
2022-12-09T23:46:06.816Z,3.15
2022-12-09T23:48:40.316Z,2.91
2022-12-09T23:51:11.386Z,3.01
2022-12-09T23:53:39.441Z,3.01
2022-12-09T23:56:07.164Z,3.10
2022-12-09T23:58:35.156Z,2.97
