createdAt,value
2024-03-21T00:00:26.344Z,68
2024-03-21T00:01:33.000Z,68
2024-03-21T00:02:40.073Z,68
2024-03-21T00:03:47.267Z,68
2024-03-21T00:04:54.269Z,68
2024-03-21T00:06:01.330Z,67
2024-03-21T00:07:08.070Z,67
2024-03-21T00:08:15.077Z,67
2024-03-21T00:09:22.194Z,67
2024-03-21T00:10:29.278Z,67
2024-03-21T00:11:36.399Z,67
2024-03-21T00:12:42.950Z,67
2024-03-21T00:13:50.052Z,67
2024-03-21T00:14:57.203Z,67
2024-03-21T00:16:04.669Z,67
2024-03-21T00:17:11.354Z,67
2024-03-21T00:18:17.981Z,67
2024-03-21T00:20:32.191Z,67
2024-03-21T00:21:41.063Z,67
2024-03-21T00:22:46.442Z,67
2024-03-21T00:23:52.951Z,66
2024-03-21T00:25:00.077Z,66
2024-03-21T00:26:07.191Z,66
2024-03-21T00:27:14.299Z,66
2024-03-21T00:28:21.344Z,66
2024-03-21T00:29:28.008Z,66
2024-03-21T00:30:35.063Z,66
2024-03-21T00:31:42.297Z,66
2024-03-21T00:32:49.350Z,66
2024-03-21T00:33:56.407Z,66
2024-03-21T00:35:03.024Z,66
2024-03-21T00:36:10.124Z,66
2024-03-21T00:37:17.239Z,66
2024-03-21T00:38:24.295Z,66
2024-03-21T00:39:31.368Z,66
2024-03-21T00:40:37.988Z,66
2024-03-21T00:41:45.096Z,66
2024-03-21T00:42:52.239Z,66
2024-03-21T00:43:59.309Z,66
2024-03-21T00:46:12.945Z,66
2024-03-21T00:47:20.170Z,66
2024-03-21T00:48:27.230Z,66
2024-03-21T00:49:36.537Z,66
2024-03-21T00:50:41.481Z,66
2024-03-21T00:51:48.063Z,66
2024-03-21T00:52:55.072Z,66
2024-03-21T00:54:02.167Z,66
2024-03-21T00:55:09.305Z,66
2024-03-21T00:56:16.435Z,66
2024-03-21T00:57:23.003Z,66
2024-03-21T00:58:30.115Z,66
2024-03-21T00:59:37.287Z,66
2024-03-21T01:00:44.336Z,66
2024-03-21T01:01:51.448Z,66
2024-03-21T01:02:58.104Z,66
2024-03-21T01:04:05.167Z,65
2024-03-21T01:05:12.233Z,65
2024-03-21T01:06:19.352Z,65
2024-03-21T01:07:26.431Z,65
2024-03-21T01:08:32.989Z,65
2024-03-21T01:09:40.122Z,65
2024-03-21T01:10:47.244Z,65
2024-03-21T01:11:54.361Z,65
2024-03-21T01:13:01.416Z,65
2024-03-21T01:14:08.072Z,65
2024-03-21T01:15:15.129Z,64
2024-03-21T01:16:22.203Z,64
2024-03-21T01:17:29.353Z,64
2024-03-21T01:18:35.919Z,64
2024-03-21T01:19:43.060Z,64
2024-03-21T01:20:50.161Z,63
2024-03-21T01:21:57.770Z,63
2024-03-21T01:24:11.438Z,63
2024-03-21T01:25:18.038Z,63
2024-03-21T01:26:25.149Z,62
2024-03-21T01:27:32.244Z,62
2024-03-21T01:28:39.425Z,62
2024-03-21T01:29:46.428Z,62
2024-03-21T01:30:53.036Z,62
2024-03-21T01:32:00.204Z,62
2024-03-21T01:33:07.373Z,61
2024-03-21T01:34:14.389Z,61
2024-03-21T01:35:21.439Z,61
2024-03-21T01:36:28.088Z,61
2024-03-21T01:37:35.126Z,61
2024-03-21T01:38:42.290Z,61
2024-03-21T01:39:49.400Z,61
2024-03-21T01:40:56.501Z,61
2024-03-21T01:42:03.164Z,61
2024-03-21T01:43:10.157Z,61
2024-03-21T01:44:17.275Z,62
2024-03-21T01:45:24.383Z,61
2024-03-21T01:46:31.488Z,61
2024-03-21T01:47:38.058Z,61
2024-03-21T01:48:45.156Z,61
2024-03-21T01:49:52.308Z,61
2024-03-21T01:50:59.390Z,61
2024-03-21T01:52:06.050Z,61
2024-03-21T01:53:13.039Z,61
2024-03-21T01:54:20.171Z,61
2024-03-21T01:55:27.300Z,61
2024-03-21T01:56:34.402Z,61
2024-03-21T01:57:40.999Z,61
2024-03-21T01:58:48.091Z,61
2024-03-21T01:59:55.190Z,61
2024-03-21T02:01:02.317Z,61
2024-03-21T02:02:09.488Z,60
2024-03-21T02:03:16.031Z,60
2024-03-21T02:04:23.061Z,60
2024-03-21T02:05:30.252Z,60
2024-03-21T02:06:37.320Z,60
2024-03-21T02:07:44.449Z,60
2024-03-21T02:08:51.079Z,60
2024-03-21T02:09:58.097Z,59
2024-03-21T02:11:05.173Z,58
2024-03-21T02:12:12.321Z,57
2024-03-21T02:14:26.071Z,57
2024-03-21T02:15:33.077Z,56
2024-03-21T02:16:40.247Z,56
2024-03-21T02:17:47.314Z,56
2024-03-21T02:18:54.479Z,56
2024-03-21T02:20:01.084Z,56
2024-03-21T02:21:08.167Z,56
2024-03-21T02:22:15.251Z,57
2024-03-21T02:23:22.307Z,57
2024-03-21T02:24:29.457Z,57
2024-03-21T02:25:36.089Z,57
2024-03-21T02:27:50.389Z,58
2024-03-21T02:28:57.399Z,58
2024-03-21T02:30:04.407Z,58
2024-03-21T02:31:11.080Z,59
2024-03-21T02:32:18.164Z,59
2024-03-21T02:33:25.214Z,60
2024-03-21T02:34:32.315Z,60
2024-03-21T02:35:39.466Z,61
2024-03-21T02:36:46.134Z,61
2024-03-21T02:37:53.183Z,61
2024-03-21T02:39:00.453Z,61
2024-03-21T02:40:07.380Z,61
2024-03-21T02:41:14.470Z,61
2024-03-21T02:42:21.046Z,61
2024-03-21T02:43:30.106Z,61
2024-03-21T02:44:35.258Z,61
2024-03-21T02:45:42.359Z,61
2024-03-21T02:46:49.530Z,61
2024-03-21T02:47:56.118Z,61
2024-03-21T02:49:03.274Z,61
2024-03-21T02:50:10.757Z,61
2024-03-21T02:51:17.403Z,60
2024-03-21T02:52:24.534Z,61
2024-03-21T02:53:31.075Z,61
2024-03-21T02:54:38.222Z,61
2024-03-21T02:55:45.297Z,61
2024-03-21T02:56:52.368Z,61
2024-03-21T02:57:59.520Z,61
2024-03-21T02:59:06.113Z,62
2024-03-21T03:00:13.182Z,62
2024-03-21T03:01:20.311Z,62
2024-03-21T03:02:27.415Z,62
2024-03-21T03:03:34.476Z,62
2024-03-21T03:04:41.039Z,63
2024-03-21T03:05:48.221Z,63
2024-03-21T03:06:55.250Z,63
2024-03-21T03:08:02.465Z,63
2024-03-21T03:09:09.046Z,64
2024-03-21T03:10:16.121Z,64
2024-03-21T03:11:23.152Z,64
2024-03-21T03:12:30.267Z,64
2024-03-21T03:13:37.502Z,65
2024-03-21T03:14:44.021Z,65
2024-03-21T03:15:51.238Z,65
2024-03-21T03:16:58.227Z,65
2024-03-21T03:18:05.336Z,65
2024-03-21T03:19:12.449Z,66
2024-03-21T03:20:19.030Z,66
2024-03-21T03:21:26.164Z,66
2024-03-21T03:22:33.215Z,66
2024-03-21T03:23:40.371Z,66
2024-03-21T03:24:47.488Z,67
2024-03-21T03:25:54.573Z,67
2024-03-21T03:27:01.205Z,67
2024-03-21T03:28:08.258Z,67
2024-03-21T03:29:15.300Z,67
2024-03-21T03:31:29.069Z,67
2024-03-21T03:32:36.160Z,67
2024-03-21T03:33:43.224Z,67
2024-03-21T03:34:50.365Z,68
2024-03-21T03:35:57.470Z,68
2024-03-21T03:37:04.070Z,68
2024-03-21T03:38:11.121Z,68
2024-03-21T03:39:18.242Z,68
2024-03-21T03:40:25.371Z,68
2024-03-21T03:42:39.107Z,68
2024-03-21T03:43:46.155Z,68
2024-03-21T03:44:53.314Z,68
2024-03-21T03:46:00.339Z,68
2024-03-21T03:47:07.511Z,68
2024-03-21T03:48:14.078Z,68
2024-03-21T03:49:21.165Z,69
2024-03-21T03:50:28.288Z,69
2024-03-21T03:51:35.394Z,69
2024-03-21T03:52:42.431Z,69
2024-03-21T03:53:49.187Z,69
2024-03-21T03:54:56.159Z,69
2024-03-21T03:56:03.236Z,69
2024-03-21T03:57:10.394Z,69
2024-03-21T03:58:17.485Z,69
2024-03-21T03:59:24.030Z,69
2024-03-21T04:00:31.183Z,69
2024-03-21T04:01:38.300Z,69
2024-03-21T04:02:45.396Z,69
2024-03-21T04:03:52.453Z,69
2024-03-21T04:04:59.057Z,69
2024-03-21T04:06:06.156Z,69
2024-03-21T04:07:13.262Z,69
2024-03-21T04:08:20.349Z,69
2024-03-21T04:09:27.615Z,69
2024-03-21T04:10:34.126Z,69
2024-03-21T04:11:41.722Z,69
2024-03-21T04:12:48.284Z,69
2024-03-21T04:13:55.515Z,70
2024-03-21T04:15:02.570Z,70
2024-03-21T04:16:09.166Z,70
2024-03-21T04:17:16.239Z,70
2024-03-21T04:18:23.765Z,70
2024-03-21T04:19:30.838Z,70
2024-03-21T04:20:37.577Z,70
2024-03-21T04:21:44.074Z,70
2024-03-21T04:22:51.226Z,70
2024-03-21T04:23:58.291Z,70
2024-03-21T04:25:05.489Z,71
2024-03-21T04:26:12.608Z,71
2024-03-21T04:27:19.169Z,71
2024-03-21T04:28:26.219Z,71
2024-03-21T04:29:33.279Z,72
2024-03-21T04:30:40.437Z,72
2024-03-21T04:31:47.080Z,72
2024-03-21T04:32:54.112Z,72
2024-03-21T04:35:08.382Z,73
2024-03-21T04:36:15.421Z,73
2024-03-21T04:37:22.071Z,74
2024-03-21T04:39:36.215Z,74
2024-03-21T04:40:43.279Z,74
2024-03-21T04:41:50.402Z,74
2024-03-21T04:42:57.042Z,74
2024-03-21T04:44:04.078Z,74
2024-03-21T04:45:11.227Z,74
2024-03-21T04:46:18.351Z,74
2024-03-21T04:47:25.545Z,74
2024-03-21T04:48:32.069Z,75
2024-03-21T04:49:39.182Z,74
2024-03-21T04:50:46.356Z,74
2024-03-21T04:51:53.314Z,74
2024-03-21T04:53:00.415Z,74
2024-03-21T04:54:07.018Z,74
2024-03-21T04:55:14.125Z,75
2024-03-21T04:56:21.330Z,74
2024-03-21T04:57:28.384Z,74
2024-03-21T04:58:35.468Z,74
2024-03-21T04:59:41.983Z,74
2024-03-21T05:00:49.139Z,74
2024-03-21T05:01:56.398Z,74
2024-03-21T05:03:03.355Z,74
2024-03-21T05:04:10.418Z,74
2024-03-21T05:05:17.099Z,74
2024-03-21T05:06:24.233Z,74
2024-03-21T05:07:31.205Z,74
2024-03-21T05:08:38.381Z,74
2024-03-21T05:10:52.045Z,74
2024-03-21T05:11:59.246Z,74
2024-03-21T05:13:06.289Z,73
2024-03-21T05:14:13.409Z,73
2024-03-21T05:15:20.440Z,73
2024-03-21T05:16:27.085Z,73
2024-03-21T05:17:34.184Z,73
2024-03-21T05:18:41.259Z,73
2024-03-21T05:19:48.415Z,73
2024-03-21T05:20:55.571Z,73
2024-03-21T05:22:02.369Z,73
2024-03-21T05:23:09.201Z,73
2024-03-21T05:24:17.616Z,73
2024-03-21T05:25:23.392Z,72
2024-03-21T05:26:30.482Z,72
2024-03-21T05:27:37.174Z,72
2024-03-21T05:28:44.189Z,72
2024-03-21T05:29:51.240Z,72
2024-03-21T05:30:58.501Z,72
2024-03-21T05:32:05.546Z,72
2024-03-21T05:33:12.086Z,72
2024-03-21T05:34:19.227Z,72
2024-03-21T05:35:26.344Z,72
2024-03-21T05:36:33.497Z,72
2024-03-21T05:38:47.119Z,72
2024-03-21T05:39:54.214Z,72
2024-03-21T05:41:01.343Z,73
2024-03-21T05:42:08.509Z,73
2024-03-21T05:43:15.593Z,73
2024-03-21T05:44:22.102Z,73
2024-03-21T05:45:29.195Z,73
2024-03-21T05:46:36.846Z,73
2024-03-21T05:47:43.404Z,73
2024-03-21T05:48:50.487Z,73
2024-03-21T05:49:57.116Z,73
2024-03-21T05:51:04.312Z,73
2024-03-21T05:52:11.327Z,73
2024-03-21T05:53:18.411Z,73
2024-03-21T05:54:25.560Z,73
2024-03-21T05:55:32.120Z,74
2024-03-21T05:56:39.242Z,74
2024-03-21T05:57:46.457Z,74
2024-03-21T05:58:53.420Z,74
2024-03-21T06:00:00.591Z,74
2024-03-21T06:01:07.151Z,74
2024-03-21T06:02:14.257Z,74
2024-03-21T06:03:21.331Z,74
2024-03-21T06:04:28.492Z,74
2024-03-21T06:05:35.562Z,74
2024-03-21T06:06:42.123Z,75
2024-03-21T06:07:49.269Z,75
2024-03-21T06:08:56.325Z,75
2024-03-21T06:10:03.527Z,75
2024-03-21T06:11:10.543Z,75
2024-03-21T06:12:17.135Z,75
2024-03-21T06:13:24.260Z,75
2024-03-21T06:14:31.330Z,75
2024-03-21T06:15:39.900Z,75
2024-03-21T06:16:45.023Z,75
2024-03-21T06:17:52.208Z,75
2024-03-21T06:18:59.232Z,75
2024-03-21T06:20:06.367Z,74
2024-03-21T06:21:13.452Z,74
2024-03-21T06:22:20.080Z,74
2024-03-21T06:23:30.160Z,74
2024-03-21T06:24:34.269Z,74
2024-03-21T06:25:41.359Z,74
2024-03-21T06:26:48.542Z,74
2024-03-21T06:27:55.118Z,74
2024-03-21T06:29:02.162Z,74
2024-03-21T06:30:09.270Z,74
2024-03-21T06:31:16.398Z,74
2024-03-21T06:32:23.537Z,74
2024-03-21T06:33:30.196Z,74
2024-03-21T06:34:37.200Z,74
2024-03-21T06:35:44.287Z,74
2024-03-21T06:36:51.326Z,74
2024-03-21T06:39:05.116Z,74
2024-03-21T06:40:12.159Z,74
2024-03-21T06:42:26.389Z,74
2024-03-21T06:43:33.515Z,74
2024-03-21T06:44:40.115Z,74
2024-03-21T06:45:47.206Z,74
2024-03-21T06:46:54.279Z,74
2024-03-21T06:48:01.342Z,74
2024-03-21T06:49:08.507Z,74
2024-03-21T06:50:15.078Z,74
2024-03-21T06:51:22.200Z,74
2024-03-21T06:52:29.318Z,74
2024-03-21T06:53:36.372Z,75
2024-03-21T06:54:43.578Z,75
2024-03-21T06:55:50.158Z,75
2024-03-21T06:56:57.229Z,75
2024-03-21T06:58:04.260Z,75
2024-03-21T06:59:11.421Z,75
2024-03-21T07:00:18.497Z,75
2024-03-21T07:01:25.117Z,75
2024-03-21T07:02:32.196Z,75
2024-03-21T07:03:39.324Z,75
2024-03-21T07:04:46.492Z,75
2024-03-21T07:05:53.509Z,75
2024-03-21T07:07:00.180Z,75
2024-03-21T07:08:07.234Z,75
2024-03-21T07:09:14.321Z,75
2024-03-21T07:10:21.373Z,75
2024-03-21T07:11:28.559Z,75
2024-03-21T07:12:35.125Z,75
2024-03-21T07:13:42.187Z,75
2024-03-21T07:14:49.891Z,75
2024-03-21T07:15:56.413Z,75
2024-03-21T07:17:03.531Z,75
2024-03-21T07:18:10.131Z,75
2024-03-21T07:19:17.298Z,75
2024-03-21T07:20:24.295Z,75
2024-03-21T07:21:31.418Z,75
2024-03-21T07:22:38.536Z,75
2024-03-21T07:23:45.160Z,75
2024-03-21T07:24:52.250Z,75
2024-03-21T07:26:01.509Z,75
2024-03-21T07:27:06.503Z,75
2024-03-21T07:28:13.724Z,75
2024-03-21T07:29:20.164Z,75
2024-03-21T07:30:27.274Z,75
2024-03-21T07:31:34.487Z,75
2024-03-21T07:32:41.426Z,75
2024-03-21T07:33:48.564Z,75
2024-03-21T07:34:55.128Z,75
2024-03-21T07:36:02.282Z,75
2024-03-21T07:37:09.370Z,75
2024-03-21T07:38:16.643Z,75
2024-03-21T07:39:23.559Z,75
2024-03-21T07:40:30.188Z,75
2024-03-21T07:41:37.260Z,75
2024-03-21T07:42:44.381Z,75
2024-03-21T07:43:51.421Z,75
2024-03-21T07:46:05.211Z,75
2024-03-21T07:47:12.245Z,75
2024-03-21T07:48:19.389Z,75
2024-03-21T07:49:26.527Z,75
2024-03-21T07:50:33.599Z,75
2024-03-21T07:51:40.241Z,75
2024-03-21T07:52:47.315Z,75
2024-03-21T07:53:54.514Z,75
2024-03-21T07:55:01.501Z,75
2024-03-21T07:56:08.110Z,76
2024-03-21T07:57:15.174Z,76
2024-03-21T07:58:22.277Z,76
2024-03-21T07:59:29.447Z,76
2024-03-21T08:00:36.549Z,76
2024-03-21T08:01:43.078Z,76
2024-03-21T08:02:50.246Z,76
2024-03-21T08:03:57.286Z,76
2024-03-21T08:05:04.431Z,76
2024-03-21T08:07:18.094Z,76
2024-03-21T08:08:25.261Z,76
2024-03-21T08:09:32.305Z,76
2024-03-21T08:10:39.532Z,76
2024-03-21T08:11:46.552Z,76
2024-03-21T08:12:53.131Z,76
2024-03-21T08:14:00.364Z,76
2024-03-21T08:15:07.315Z,77
2024-03-21T08:16:14.427Z,77
2024-03-21T08:17:21.471Z,77
2024-03-21T08:18:28.090Z,77
2024-03-21T08:19:35.266Z,77
2024-03-21T08:20:42.336Z,77
2024-03-21T08:21:49.418Z,77
2024-03-21T08:22:56.594Z,77
2024-03-21T08:24:03.126Z,77
2024-03-21T08:25:10.283Z,77
2024-03-21T08:26:17.389Z,77
2024-03-21T08:27:24.607Z,77
2024-03-21T08:28:31.563Z,77
2024-03-21T08:29:38.144Z,77
2024-03-21T08:30:45.246Z,77
2024-03-21T08:31:52.336Z,77
2024-03-21T08:32:59.434Z,77
2024-03-21T08:34:06.531Z,77
2024-03-21T08:35:13.169Z,77
2024-03-21T08:36:20.257Z,77
2024-03-21T08:37:27.364Z,77
2024-03-21T08:38:34.475Z,77
2024-03-21T08:39:41.508Z,77
2024-03-21T08:40:48.203Z,78
2024-03-21T08:41:55.286Z,78
2024-03-21T08:43:02.827Z,78
2024-03-21T08:44:09.498Z,78
2024-03-21T08:45:16.578Z,78
2024-03-21T08:46:23.277Z,78
2024-03-21T08:47:30.286Z,78
2024-03-21T08:49:44.410Z,78
2024-03-21T08:50:51.601Z,78
2024-03-21T08:51:58.138Z,78
2024-03-21T08:53:05.246Z,78
2024-03-21T08:54:12.313Z,78
2024-03-21T08:55:20.628Z,78
2024-03-21T08:56:26.552Z,78
2024-03-21T08:57:33.160Z,78
2024-03-21T08:58:40.314Z,79
2024-03-21T08:59:47.382Z,79
2024-03-21T09:00:54.469Z,79
2024-03-21T09:02:01.542Z,79
2024-03-21T09:03:08.228Z,79
2024-03-21T09:04:15.294Z,79
2024-03-21T09:05:22.465Z,79
2024-03-21T09:06:29.525Z,79
2024-03-21T09:07:36.098Z,79
2024-03-21T09:08:43.151Z,79
2024-03-21T09:09:50.322Z,79
2024-03-21T09:10:57.379Z,79
2024-03-21T09:12:04.496Z,79
2024-03-21T09:13:11.034Z,79
2024-03-21T09:14:18.198Z,79
2024-03-21T09:15:25.279Z,79
2024-03-21T09:16:32.359Z,79
2024-03-21T09:17:39.602Z,80
2024-03-21T09:18:46.150Z,80
2024-03-21T09:19:53.183Z,80
2024-03-21T09:21:00.355Z,80
2024-03-21T09:22:07.405Z,80
2024-03-21T09:23:14.498Z,80
2024-03-21T09:24:21.112Z,80
2024-03-21T09:25:28.272Z,80
2024-03-21T09:26:35.340Z,80
2024-03-21T09:27:42.366Z,80
2024-03-21T09:28:49.561Z,80
2024-03-21T09:29:56.119Z,80
2024-03-21T09:31:03.173Z,80
2024-03-21T09:32:10.346Z,80
2024-03-21T09:33:17.458Z,81
2024-03-21T09:35:31.111Z,81
2024-03-21T09:36:38.324Z,81
2024-03-21T09:37:45.352Z,81
2024-03-21T09:38:52.387Z,81
2024-03-21T09:39:59.570Z,81
2024-03-21T09:41:06.163Z,81
2024-03-21T09:42:13.203Z,81
2024-03-21T09:43:21.198Z,81
2024-03-21T09:44:27.447Z,81
2024-03-21T09:45:34.578Z,81
2024-03-21T09:46:41.123Z,81
2024-03-21T09:47:48.271Z,81
2024-03-21T09:48:55.374Z,82
2024-03-21T09:50:02.404Z,82
2024-03-21T09:51:09.562Z,82
2024-03-21T09:53:23.244Z,82
2024-03-21T09:54:30.390Z,82
2024-03-21T09:55:37.479Z,82
2024-03-21T09:56:44.503Z,82
2024-03-21T09:57:51.153Z,82
2024-03-21T09:58:58.224Z,82
2024-03-21T10:00:05.340Z,82
2024-03-21T10:01:12.447Z,83
2024-03-21T10:02:19.607Z,83
2024-03-21T10:03:26.332Z,83
2024-03-21T10:04:33.304Z,83
2024-03-21T10:05:40.349Z,83
2024-03-21T10:06:47.450Z,83
2024-03-21T10:07:54.574Z,84
2024-03-21T10:09:01.197Z,84
2024-03-21T10:10:08.267Z,84
2024-03-21T10:11:17.685Z,84
2024-03-21T10:12:22.500Z,84
2024-03-21T10:13:30.180Z,84
2024-03-21T10:14:36.191Z,84
2024-03-21T10:15:43.266Z,84
2024-03-21T10:16:50.349Z,84
2024-03-21T10:17:57.508Z,84
2024-03-21T10:19:04.574Z,84
2024-03-21T10:20:11.216Z,84
2024-03-21T10:21:18.301Z,84
2024-03-21T10:22:25.510Z,85
2024-03-21T10:23:32.470Z,85
2024-03-21T10:24:39.598Z,85
2024-03-21T10:25:46.220Z,85
2024-03-21T10:26:53.248Z,85
2024-03-21T10:28:00.356Z,85
2024-03-21T10:29:07.719Z,85
2024-03-21T10:30:14.602Z,85
2024-03-21T10:31:21.169Z,85
2024-03-21T10:32:28.311Z,85
2024-03-21T10:33:35.444Z,85
2024-03-21T10:34:42.482Z,85
2024-03-21T10:35:49.616Z,85
2024-03-21T10:36:56.170Z,85
2024-03-21T10:38:03.345Z,85
2024-03-21T10:39:10.487Z,85
2024-03-21T10:40:17.552Z,85
2024-03-21T10:41:24.643Z,86
2024-03-21T10:42:31.305Z,86
2024-03-21T10:43:38.282Z,86
2024-03-21T10:44:45.419Z,86
2024-03-21T10:45:52.476Z,86
2024-03-21T10:46:59.110Z,86
2024-03-21T10:48:06.219Z,86
2024-03-21T10:49:13.310Z,87
2024-03-21T10:50:20.411Z,87
2024-03-21T10:51:27.530Z,87
2024-03-21T10:52:34.106Z,87
2024-03-21T10:53:41.230Z,87
2024-03-21T10:54:48.306Z,87
2024-03-21T10:57:02.505Z,88
2024-03-21T10:58:09.150Z,88
2024-03-21T10:59:17.283Z,88
2024-03-21T11:00:23.340Z,89
2024-03-21T11:01:30.472Z,89
2024-03-21T11:03:44.127Z,89
2024-03-21T11:04:51.261Z,89
2024-03-21T11:05:58.363Z,89
2024-03-21T11:07:05.453Z,89
2024-03-21T11:08:12.558Z,89
2024-03-21T11:09:19.148Z,89
2024-03-21T11:10:26.222Z,89
2024-03-21T11:11:33.297Z,90
2024-03-21T11:12:40.727Z,90
2024-03-21T11:13:47.590Z,90
2024-03-21T11:14:54.251Z,90
2024-03-21T11:16:01.275Z,90
2024-03-21T11:17:08.384Z,90
2024-03-21T11:18:15.504Z,90
2024-03-21T11:19:23.719Z,90
2024-03-21T11:20:29.140Z,90
2024-03-21T11:21:36.322Z,90
2024-03-21T11:22:43.358Z,90
2024-03-21T11:23:50.446Z,90
2024-03-21T11:24:57.540Z,90
2024-03-21T11:26:04.159Z,90
2024-03-21T11:27:11.241Z,91
2024-03-21T11:28:18.380Z,91
2024-03-21T11:29:25.464Z,91
2024-03-21T11:30:32.601Z,91
2024-03-21T11:31:39.412Z,91
2024-03-21T11:32:46.292Z,91
2024-03-21T11:33:53.352Z,91
2024-03-21T11:35:00.601Z,92
2024-03-21T11:36:07.580Z,92
2024-03-21T11:37:14.147Z,92
2024-03-21T11:38:21.260Z,92
2024-03-21T11:39:28.410Z,92
2024-03-21T11:40:35.477Z,93
2024-03-21T11:41:42.614Z,93
2024-03-21T11:42:49.232Z,93
2024-03-21T11:43:56.388Z,93
2024-03-21T11:45:03.395Z,93
2024-03-21T11:46:10.579Z,93
2024-03-21T11:47:17.631Z,94
2024-03-21T11:48:24.195Z,94
2024-03-21T11:49:31.301Z,94
2024-03-21T11:50:38.482Z,94
2024-03-21T11:51:45.488Z,94
2024-03-21T11:52:52.697Z,94
2024-03-21T11:53:59.218Z,94
2024-03-21T11:55:06.313Z,94
2024-03-21T11:56:13.467Z,94
2024-03-21T11:57:21.074Z,94
2024-03-21T11:58:27.662Z,94
2024-03-21T12:00:41.291Z,94
2024-03-21T12:01:48.520Z,94
2024-03-21T12:02:55.506Z,94
2024-03-21T12:04:02.157Z,94
2024-03-21T12:05:09.341Z,94
2024-03-21T12:06:16.414Z,94
2024-03-21T12:07:23.472Z,95
2024-03-21T12:08:30.532Z,95
2024-03-21T12:09:37.121Z,96
2024-03-21T12:10:44.236Z,96
2024-03-21T12:11:51.324Z,96
2024-03-21T12:12:58.499Z,96
2024-03-21T12:14:05.650Z,96
2024-03-21T12:15:12.131Z,97
2024-03-21T12:16:19.388Z,97
2024-03-21T12:17:26.446Z,98
2024-03-21T12:18:33.422Z,97
2024-03-21T12:19:40.655Z,98
2024-03-21T12:20:47.179Z,98
2024-03-21T12:21:54.224Z,99
2024-03-21T12:23:01.352Z,98
2024-03-21T12:24:08.557Z,98
2024-03-21T12:25:15.683Z,98
2024-03-21T12:26:22.217Z,97
2024-03-21T12:27:29.273Z,97
2024-03-21T12:28:36.341Z,96
2024-03-21T12:29:43.402Z,94
2024-03-21T12:30:50.560Z,93
2024-03-21T12:31:57.224Z,93
2024-03-21T12:33:04.268Z,92
2024-03-21T12:34:11.358Z,91
2024-03-21T12:35:18.448Z,91
2024-03-21T12:36:25.602Z,90
2024-03-21T12:37:32.150Z,90
2024-03-21T12:38:39.235Z,90
2024-03-21T12:39:46.324Z,89
2024-03-21T12:40:53.417Z,89
2024-03-21T12:42:00.564Z,88
2024-03-21T12:43:07.188Z,88
2024-03-21T12:44:14.250Z,88
2024-03-21T12:45:21.417Z,88
2024-03-21T12:46:28.452Z,88
2024-03-21T12:47:35.614Z,87
2024-03-21T12:48:42.319Z,87
2024-03-21T12:49:49.256Z,87
2024-03-21T12:50:56.408Z,87
2024-03-21T12:52:03.475Z,86
2024-03-21T12:53:10.761Z,86
2024-03-21T12:54:17.180Z,85
2024-03-21T12:55:24.248Z,85
2024-03-21T12:56:31.440Z,84
2024-03-21T12:57:38.509Z,84
2024-03-21T12:58:45.639Z,84
2024-03-21T12:59:52.140Z,83
2024-03-21T13:00:59.351Z,83
2024-03-21T13:02:06.606Z,83
2024-03-21T13:04:20.603Z,82
2024-03-21T13:05:27.174Z,82
2024-03-21T13:06:34.282Z,82
2024-03-21T13:07:41.398Z,82
2024-03-21T13:08:48.512Z,81
2024-03-21T13:09:55.599Z,81
2024-03-21T13:11:02.173Z,80
2024-03-21T13:12:09.320Z,80
2024-03-21T13:13:16.476Z,80
2024-03-21T13:14:23.482Z,79
2024-03-21T13:15:30.692Z,79
2024-03-21T13:16:37.180Z,78
2024-03-21T13:17:44.295Z,78
2024-03-21T13:18:53.502Z,78
2024-03-21T13:19:58.549Z,78
2024-03-21T13:21:05.715Z,78
2024-03-21T13:22:12.159Z,78
2024-03-21T13:23:19.348Z,78
2024-03-21T13:24:26.515Z,77
2024-03-21T13:25:33.482Z,77
2024-03-21T13:26:40.747Z,77
2024-03-21T13:27:47.259Z,76
2024-03-21T13:28:54.325Z,76
2024-03-21T13:30:01.479Z,75
2024-03-21T13:31:08.566Z,75
2024-03-21T13:32:15.147Z,75
2024-03-21T13:33:22.180Z,75
2024-03-21T13:34:29.363Z,75
2024-03-21T13:35:36.434Z,75
2024-03-21T13:36:43.510Z,74
2024-03-21T13:37:50.213Z,74
2024-03-21T13:38:57.327Z,74
2024-03-21T13:40:04.379Z,74
2024-03-21T13:41:11.461Z,74
2024-03-21T13:42:18.536Z,74
2024-03-21T13:43:25.163Z,74
2024-03-21T13:44:32.198Z,73
2024-03-21T13:45:39.360Z,73
2024-03-21T13:46:46.472Z,73
2024-03-21T13:47:53.596Z,73
2024-03-21T13:49:00.208Z,73
2024-03-21T13:50:07.234Z,73
2024-03-21T13:51:14.340Z,73
2024-03-21T13:52:21.434Z,73
2024-03-21T13:53:37.061Z,73
2024-03-21T13:54:35.139Z,73
2024-03-21T13:55:42.220Z,73
2024-03-21T13:56:49.380Z,73
2024-03-21T13:57:56.462Z,72
2024-03-21T13:59:03.564Z,72
2024-03-21T14:00:11.058Z,72
2024-03-21T14:01:17.271Z,72
2024-03-21T14:02:24.373Z,72
2024-03-21T14:03:31.494Z,72
2024-03-21T14:04:38.600Z,72
2024-03-21T14:05:45.162Z,72
2024-03-21T14:07:59.425Z,72
2024-03-21T14:09:06.536Z,72
2024-03-21T14:10:13.572Z,72
2024-03-21T14:11:20.162Z,72
2024-03-21T14:12:27.270Z,71
2024-03-21T14:13:34.407Z,71
2024-03-21T14:14:41.482Z,71
2024-03-21T14:15:48.628Z,71
2024-03-21T14:16:55.174Z,70
2024-03-21T14:18:03.684Z,70
2024-03-21T14:19:09.376Z,70
2024-03-21T14:20:16.591Z,70
2024-03-21T14:21:23.594Z,71
2024-03-21T14:22:30.193Z,70
2024-03-21T14:23:37.328Z,70
2024-03-21T14:24:44.360Z,70
2024-03-21T14:25:51.529Z,70
2024-03-21T14:26:58.682Z,69
2024-03-21T14:28:05.201Z,69
2024-03-21T14:29:12.245Z,69
2024-03-21T14:30:19.597Z,69
2024-03-21T14:31:26.539Z,69
2024-03-21T14:32:33.646Z,69
2024-03-21T14:33:40.240Z,69
2024-03-21T14:34:47.366Z,68
2024-03-21T14:35:54.444Z,68
2024-03-21T14:37:01.502Z,68
2024-03-21T14:38:08.124Z,68
2024-03-21T14:39:15.234Z,68
2024-03-21T14:40:22.339Z,68
2024-03-21T14:41:32.840Z,68
2024-03-21T14:42:36.527Z,68
2024-03-21T14:43:43.123Z,68
2024-03-21T14:44:53.172Z,68
2024-03-21T14:45:57.404Z,68
2024-03-21T14:47:04.454Z,68
2024-03-21T14:48:11.576Z,68
2024-03-21T14:49:18.114Z,68
2024-03-21T14:50:25.207Z,68
2024-03-21T14:51:32.334Z,68
2024-03-21T14:52:39.443Z,68
2024-03-21T14:53:46.602Z,68
2024-03-21T14:54:53.120Z,68
2024-03-21T14:56:00.304Z,68
2024-03-21T14:57:07.431Z,68
2024-03-21T14:58:14.461Z,68
2024-03-21T14:59:21.660Z,68
2024-03-21T15:00:28.193Z,68
2024-03-21T15:01:35.216Z,69
2024-03-21T15:02:42.319Z,69
2024-03-21T15:03:49.511Z,69
2024-03-21T15:04:56.567Z,69
2024-03-21T15:06:03.160Z,69
2024-03-21T15:07:10.269Z,69
2024-03-21T15:08:17.412Z,69
2024-03-21T15:09:24.461Z,69
2024-03-21T15:11:38.184Z,70
2024-03-21T15:12:45.252Z,70
2024-03-21T15:13:52.379Z,70
2024-03-21T15:14:59.514Z,70
2024-03-21T15:16:06.692Z,71
2024-03-21T15:17:13.202Z,72
2024-03-21T15:18:20.261Z,72
2024-03-21T15:19:27.400Z,72
2024-03-21T15:20:34.540Z,72
2024-03-21T15:21:41.581Z,73
2024-03-21T15:22:48.280Z,73
2024-03-21T15:23:55.376Z,74
2024-03-21T15:25:02.427Z,74
2024-03-21T15:26:09.497Z,74
2024-03-21T15:27:16.704Z,75
2024-03-21T15:28:23.199Z,75
2024-03-21T15:29:30.285Z,75
2024-03-21T15:30:37.389Z,75
2024-03-21T15:31:44.473Z,75
2024-03-21T15:32:51.618Z,75
2024-03-21T15:33:58.254Z,75
2024-03-21T15:35:10.540Z,75
2024-03-21T15:36:12.359Z,75
2024-03-21T15:37:19.626Z,75
2024-03-21T15:38:26.603Z,75
2024-03-21T15:39:33.154Z,75
2024-03-21T15:40:40.358Z,75
2024-03-21T15:41:47.432Z,75
2024-03-21T15:42:55.957Z,75
2024-03-21T15:44:01.589Z,75
2024-03-21T15:45:08.245Z,75
2024-03-21T15:46:15.283Z,75
2024-03-21T15:47:22.677Z,75
2024-03-21T15:48:29.616Z,75
2024-03-21T15:49:36.631Z,75
2024-03-21T15:50:43.252Z,75
2024-03-21T15:51:50.351Z,75
2024-03-21T15:52:57.413Z,75
2024-03-21T15:54:04.563Z,75
2024-03-21T15:55:11.641Z,75
2024-03-21T15:56:18.249Z,75
2024-03-21T15:57:25.347Z,75
2024-03-21T15:58:32.422Z,75
2024-03-21T15:59:39.610Z,75
2024-03-21T16:00:46.615Z,75
2024-03-21T16:01:53.176Z,75
2024-03-21T16:03:00.318Z,75
2024-03-21T16:05:14.590Z,74
2024-03-21T16:06:21.656Z,74
2024-03-21T16:07:28.316Z,74
2024-03-21T16:08:35.380Z,74
2024-03-21T16:09:42.482Z,73
2024-03-21T16:10:49.550Z,74
2024-03-21T16:11:57.057Z,74
2024-03-21T16:13:03.274Z,74
2024-03-21T16:15:17.476Z,75
2024-03-21T16:16:29.050Z,76
2024-03-21T16:17:31.289Z,77
2024-03-21T16:18:38.297Z,77
2024-03-21T16:19:45.368Z,77
2024-03-21T16:20:52.493Z,78
2024-03-21T16:21:59.568Z,78
2024-03-21T16:23:06.191Z,78
2024-03-21T16:24:13.275Z,79