createdAt,value
2022-12-01T00:01:23.092Z,99265.06
2022-12-01T00:04:07.057Z,99270.84
2022-12-01T00:06:43.919Z,99266.53
2022-12-01T00:12:35.843Z,99256.72
2022-12-01T00:15:15.535Z,99262.03
2022-12-01T00:18:01.691Z,99268.28
2022-12-01T00:20:48.179Z,99265.25
2022-12-01T00:23:27.516Z,99265.25
2022-12-01T00:25:56.111Z,99268.00
2022-12-01T00:28:34.184Z,99266.06
2022-12-01T00:31:08.509Z,99267.84
2022-12-01T00:33:45.447Z,99266.72
2022-12-01T00:36:26.690Z,99267.19
2022-12-01T00:39:11.254Z,99260.56
2022-12-01T00:41:50.077Z,99264.59
2022-12-01T00:44:26.811Z,99260.41
2022-12-01T00:46:58.368Z,99263.00
2022-12-01T00:49:42.042Z,99256.88
2022-12-01T00:52:20.938Z,99274.41
2022-12-01T00:54:58.254Z,99273.59
2022-12-01T00:57:48.007Z,99266.19
2022-12-01T01:00:36.184Z,99273.59
2022-12-01T01:03:41.435Z,99270.84
2022-12-01T01:06:19.378Z,99270.72
2022-12-01T01:08:49.275Z,99276.31
2022-12-01T01:11:22.257Z,99271.84
2022-12-01T01:13:55.291Z,99270.53
2022-12-01T01:16:28.584Z,99271.16
2022-12-01T01:19:07.595Z,99278.09
2022-12-01T01:21:48.159Z,99268.09
2022-12-01T01:24:22.390Z,99277.41
2022-12-01T01:27:34.641Z,99283.97
2022-12-01T01:30:27.770Z,99283.84
2022-12-01T01:33:10.464Z,99281.09
2022-12-01T01:35:49.916Z,99275.94
2022-12-01T01:38:19.946Z,99284.03
2022-12-01T01:40:48.103Z,99289.38
2022-12-01T01:43:38.060Z,99285.00
2022-12-01T01:46:19.097Z,99280.84
2022-12-01T01:49:09.796Z,99285.00
2022-12-01T01:51:46.101Z,99285.16
2022-12-01T01:54:36.577Z,99281.34
2022-12-01T01:57:38.582Z,99284.22
2022-12-01T02:00:16.540Z,99288.09
2022-12-01T02:03:03.514Z,99276.19
2022-12-01T02:05:36.442Z,99281.16
2022-12-01T02:08:13.812Z,99278.44
2022-12-01T02:11:08.406Z,99286.47
2022-12-01T02:14:04.849Z,99284.91
2022-12-01T02:16:57.266Z,99276.84
2022-12-01T02:20:07.304Z,99262.50
2022-12-01T02:22:53.415Z,99263.44
2022-12-01T02:25:58.670Z,99268.44
2022-12-01T02:29:09.049Z,99265.50
2022-12-01T02:32:19.175Z,99271.91
2022-12-01T02:35:09.164Z,99260.16
2022-12-01T02:38:14.482Z,99270.66
2022-12-01T02:41:07.647Z,99275.50
2022-12-01T02:44:20.255Z,99272.13
2022-12-01T02:47:00.947Z,99276.47
2022-12-01T02:49:35.233Z,99267.94
2022-12-01T02:52:08.665Z,99261.16
2022-12-01T02:54:41.952Z,99265.00
2022-12-01T02:57:24.439Z,99265.88
2022-12-01T03:00:06.204Z,99263.97
2022-12-01T03:03:19.621Z,99247.53
2022-12-01T03:06:06.023Z,99249.13
2022-12-01T03:12:19.286Z,99248.34
2022-12-01T03:15:21.989Z,99247.41
2022-12-01T03:18:14.947Z,99233.84
2022-12-01T03:21:13.815Z,99247.19
2022-12-01T03:23:48.573Z,99237.53
2022-12-01T03:26:25.930Z,99241.59
2022-12-01T03:29:36.612Z,99246.06
2022-12-01T03:32:33.058Z,99245.41
2022-12-01T03:35:06.942Z,99238.84
2022-12-01T03:38:01.206Z,99242.81
2022-12-01T03:40:37.880Z,99239.75
2022-12-01T03:46:09.428Z,99237.31
2022-12-01T03:49:10.188Z,99238.47
2022-12-01T03:52:13.340Z,99243.50
2022-12-01T03:55:06.416Z,99237.09
2022-12-01T03:57:56.177Z,99236.13
2022-12-01T04:00:27.961Z,99239.34
2022-12-01T04:03:13.317Z,99240.47
2022-12-01T04:05:45.891Z,99247.59
2022-12-01T04:08:13.414Z,99246.63
2022-12-01T04:10:40.895Z,99242.28
2022-12-01T04:13:19.229Z,99249.06
2022-12-01T04:15:53.102Z,99249.38
2022-12-01T04:18:27.235Z,99245.00
2022-12-01T04:21:00.915Z,99238.88
2022-12-01T04:24:06.215Z,99239.56
2022-12-01T04:26:40.391Z,99240.66
2022-12-01T04:29:18.619Z,99242.56
2022-12-01T04:31:48.913Z,99239.34
2022-12-01T04:34:20.618Z,99240.53
2022-12-01T04:36:54.810Z,99239.84
2022-12-01T04:39:32.651Z,99245.38
2022-12-01T04:42:12.547Z,99242.00
2022-12-01T04:44:50.466Z,99234.41
2022-12-01T04:47:26.930Z,99241.31
2022-12-01T04:50:04.057Z,99241.31
2022-12-01T04:52:42.043Z,99235.38
2022-12-01T04:55:17.344Z,99228.56
2022-12-01T04:57:53.815Z,99237.59
2022-12-01T05:00:25.865Z,99243.25
2022-12-01T05:03:13.661Z,99240.97
2022-12-01T05:05:51.873Z,99247.94
2022-12-01T05:08:25.107Z,99251.63
2022-12-01T05:11:05.743Z,99242.00
2022-12-01T05:13:33.064Z,99252.59
2022-12-01T05:16:13.365Z,99245.66
2022-12-01T05:19:17.374Z,99250.47
2022-12-01T05:21:49.295Z,99244.50
2022-12-01T05:24:28.210Z,99244.34
2022-12-01T05:27:01.592Z,99245.00
2022-12-01T05:29:34.296Z,99248.69
2022-12-01T05:32:08.418Z,99245.94
2022-12-01T05:35:05.123Z,99248.69
2022-12-01T05:37:34.949Z,99248.25
2022-12-01T05:40:10.009Z,99242.44
2022-12-01T05:42:39.618Z,99240.53
2022-12-01T05:45:10.795Z,99240.00
2022-12-01T05:47:48.349Z,99242.13
2022-12-01T05:50:20.172Z,99232.63
2022-12-01T05:52:49.951Z,99225.00
2022-12-01T05:55:28.621Z,99222.84
2022-12-01T05:58:04.377Z,99224.53
2022-12-01T06:00:35.155Z,99229.59
2022-12-01T06:03:02.586Z,99228.16
2022-12-01T06:05:47.416Z,99229.81
2022-12-01T06:08:31.004Z,99232.38
2022-12-01T06:11:05.366Z,99227.72
2022-12-01T06:13:50.274Z,99232.88
2022-12-01T06:16:19.902Z,99239.31
2022-12-01T06:18:57.272Z,99248.59
2022-12-01T06:21:36.305Z,99250.66
2022-12-01T06:24:33.988Z,99249.81
2022-12-01T06:27:11.350Z,99254.88
2022-12-01T06:29:51.740Z,99252.16
2022-12-01T06:32:27.565Z,99253.31
2022-12-01T06:35:01.866Z,99241.91
2022-12-01T06:37:31.495Z,99250.00
2022-12-01T06:39:58.603Z,99253.25
2022-12-01T06:42:30.703Z,99260.50
2022-12-01T06:45:03.264Z,99264.09
2022-12-01T06:47:39.264Z,99260.28
2022-12-01T06:50:11.391Z,99267.34
2022-12-01T06:52:53.944Z,99264.97
2022-12-01T06:55:35.845Z,99265.75
2022-12-01T06:58:24.109Z,99262.06
2022-12-01T07:01:03.176Z,99260.03
2022-12-01T07:03:47.624Z,99257.91
2022-12-01T07:06:18.530Z,99261.13
2022-12-01T07:08:45.591Z,99254.22
2022-12-01T07:11:15.518Z,99278.06
2022-12-01T07:14:00.232Z,99264.50
2022-12-01T07:16:32.230Z,99271.44
2022-12-01T07:19:05.330Z,99265.13
2022-12-01T07:21:37.140Z,99264.28
2022-12-01T07:24:04.264Z,99266.88
2022-12-01T07:26:34.361Z,99266.59
2022-12-01T07:29:02.226Z,99266.44
2022-12-01T07:31:29.522Z,99268.88
2022-12-01T07:34:04.836Z,99266.13
2022-12-01T07:37:15.726Z,99270.16
2022-12-01T07:39:58.335Z,99273.41
2022-12-01T07:42:33.423Z,99281.13
2022-12-01T07:45:11.940Z,99279.22
2022-12-01T07:47:48.731Z,99277.81
2022-12-01T07:50:35.688Z,99280.38
2022-12-01T07:53:16.742Z,99280.53
2022-12-01T07:55:54.907Z,99278.91
2022-12-01T07:58:22.095Z,99270.38
2022-12-01T08:01:19.208Z,99266.34
2022-12-01T08:04:01.575Z,99267.50
2022-12-01T08:06:38.655Z,99263.16
2022-12-01T08:09:31.801Z,99274.56
2022-12-01T08:12:21.913Z,99278.47
2022-12-01T08:15:37.262Z,99267.31
2022-12-01T08:18:19.445Z,99270.06
2022-12-01T08:20:59.428Z,99270.88
2022-12-01T08:23:56.309Z,99268.16
2022-12-01T08:26:34.284Z,99267.81
2022-12-01T08:29:20.230Z,99268.25
2022-12-01T08:31:58.436Z,99276.44
2022-12-01T08:37:30.841Z,99276.59
2022-12-01T08:40:27.170Z,99276.59
2022-12-01T08:43:55.979Z,99280.47
2022-12-01T08:46:21.643Z,99281.75
2022-12-01T08:49:20.743Z,99279.81
2022-12-01T08:52:06.703Z,99276.72
2022-12-01T08:54:48.478Z,99276.91
2022-12-01T08:57:38.331Z,99284.78
2022-12-01T09:00:08.348Z,99278.06
2022-12-01T09:02:52.101Z,99286.16
2022-12-01T09:09:49.245Z,99295.53
2022-12-01T09:12:19.910Z,99294.97
2022-12-01T09:18:52.870Z,99299.81
2022-12-01T09:22:11.417Z,99299.66
2022-12-01T09:28:37.482Z,99299.31
2022-12-01T09:31:36.881Z,99302.53
2022-12-01T09:38:43.271Z,99297.56
2022-12-01T09:39:04.754Z,99290.50
2022-12-01T09:45:11.740Z,99286.97
2022-12-01T09:47:45.018Z,99283.75
2022-12-01T09:50:24.112Z,99285.66
2022-12-01T09:53:10.700Z,99286.63
2022-12-01T09:55:44.050Z,99284.31
2022-12-01T09:58:18.363Z,99270.94
2022-12-01T10:01:27.496Z,99274.00
2022-12-01T10:04:06.249Z,99276.78
2022-12-01T10:07:08.060Z,99262.72
2022-12-01T10:10:09.767Z,99266.56
2022-12-01T10:13:09.283Z,99257.84
2022-12-01T10:16:08.049Z,99258.66
2022-12-01T10:19:43.001Z,99258.94
2022-12-01T10:22:52.784Z,99252.97
2022-12-01T10:25:59.867Z,99247.97
2022-12-01T11:07:07.055Z,99219.38
2022-12-01T11:09:40.123Z,99215.44
2022-12-01T11:12:28.463Z,99211.41
2022-12-01T11:15:03.393Z,99212.22
2022-12-01T11:17:46.491Z,99207.84
2022-12-01T11:21:00.197Z,99210.22
2022-12-01T11:23:29.458Z,99204.75
2022-12-01T11:26:03.988Z,99210.63
2022-12-01T11:28:39.167Z,99208.88
2022-12-01T11:31:09.434Z,99205.91
2022-12-01T11:33:53.739Z,99196.00
2022-12-01T11:36:34.289Z,99196.28
2022-12-01T11:39:30.688Z,99194.13
2022-12-01T11:42:00.971Z,99193.13
2022-12-01T11:44:53.515Z,99193.50
2022-12-01T11:47:29.685Z,99189.22
2022-12-01T11:50:05.474Z,99185.91
2022-12-01T11:52:36.700Z,99182.94
2022-12-01T11:55:22.966Z,99186.97
2022-12-01T11:57:58.177Z,99185.03
2022-12-01T12:00:28.630Z,99187.97
2022-12-01T12:03:16.545Z,99186.06
2022-12-01T12:06:39.027Z,99175.69
2022-12-01T12:09:14.421Z,99188.78
2022-12-01T12:12:10.382Z,99177.50
2022-12-01T12:14:47.671Z,99175.72
2022-12-01T12:17:31.310Z,99178.59
2022-12-01T12:20:30.341Z,99167.13
2022-12-01T12:23:18.120Z,99173.56
2022-12-01T12:26:01.262Z,99171.69
2022-12-01T12:28:46.013Z,99169.00
2022-12-01T12:31:43.005Z,99168.19
2022-12-01T12:34:44.835Z,99168.13
2022-12-01T12:37:53.252Z,99166.16
2022-12-01T12:45:12.444Z,99155.88
2022-12-01T12:48:00.589Z,99159.78
2022-12-01T12:50:48.313Z,99154.97
2022-12-01T12:53:35.239Z,99159.16
2022-12-01T12:56:07.277Z,99157.72
2022-12-01T12:58:42.642Z,99153.88
2022-12-01T13:01:29.179Z,99153.16
2022-12-01T13:04:04.493Z,99149.94
2022-12-01T13:07:01.793Z,99162.81
2022-12-01T13:09:34.805Z,99146.88
2022-12-01T13:12:15.952Z,99151.97
2022-12-01T13:14:49.777Z,99153.91
2022-12-01T13:17:23.467Z,99150.53
2022-12-01T13:19:55.559Z,99155.06
2022-12-01T13:22:30.386Z,99146.13
2022-12-01T13:24:57.446Z,99147.94
2022-12-01T13:27:28.535Z,99148.72
2022-12-01T13:29:56.711Z,99156.06
2022-12-01T13:32:41.053Z,99142.53
2022-12-01T13:35:35.220Z,99144.03
2022-12-01T13:38:29.980Z,99140.88
2022-12-01T13:41:18.765Z,99137.38
2022-12-01T13:44:21.476Z,99128.97
2022-12-01T13:47:06.836Z,99136.81
2022-12-01T13:49:50.806Z,99132.44
2022-12-01T13:52:23.512Z,99133.22
2022-12-01T13:55:22.350Z,99135.94
2022-12-01T13:58:17.291Z,99120.34
2022-12-01T14:00:48.953Z,99116.06
2022-12-01T14:03:20.685Z,99115.66
2022-12-01T14:06:18.557Z,99117.66
2022-12-01T14:08:57.330Z,99114.53
2022-12-01T14:11:41.037Z,99114.34
2022-12-01T14:14:46.010Z,99113.38
2022-12-01T14:17:25.254Z,99114.19
2022-12-01T14:19:54.257Z,99106.84
2022-12-01T14:23:36.766Z,99112.03
2022-12-01T14:26:32.087Z,99115.25
2022-12-01T14:29:02.314Z,99109.63
2022-12-01T14:35:23.413Z,99114.53
2022-12-01T14:37:59.188Z,99116.13
2022-12-01T14:40:40.052Z,99118.91
2022-12-01T14:43:45.838Z,99117.66
2022-12-01T14:50:02.068Z,99110.66
2022-12-01T14:53:20.205Z,99118.31
2022-12-01T14:56:45.770Z,99118.72
2022-12-01T14:59:39.389Z,99107.47
2022-12-01T15:02:23.290Z,99110.84
2022-12-01T15:05:18.325Z,99115.97
2022-12-01T15:14:52.825Z,99115.50
2022-12-01T15:17:43.938Z,99123.47
2022-12-01T15:20:33.994Z,99123.47
2022-12-01T15:23:42.331Z,99125.41
2022-12-01T15:26:38.946Z,99129.94
2022-12-01T15:34:03.580Z,99131.50
2022-12-01T15:36:45.560Z,99137.97
2022-12-01T15:39:39.251Z,99133.78
2022-12-01T15:46:19.939Z,99134.63
2022-12-01T15:54:00.373Z,99132.88
2022-12-01T15:56:46.029Z,99132.88
2022-12-01T15:59:22.868Z,99129.84
2022-12-01T16:02:45.184Z,99136.78
2022-12-01T16:05:37.049Z,99133.22
2022-12-01T16:08:30.287Z,99130.97
2022-12-01T16:15:56.075Z,99135.69
2022-12-01T16:23:38.971Z,99121.66
2022-12-01T16:24:24.963Z,99135.69
2022-12-01T16:26:43.226Z,99122.34
2022-12-01T16:30:20.540Z,99130.25
2022-12-01T16:33:31.142Z,99130.59
2022-12-01T16:36:34.136Z,99140.13
2022-12-01T16:40:09.652Z,99133.66
2022-12-01T16:43:02.174Z,99145.09
2022-12-01T16:49:14.949Z,99145.28
2022-12-01T16:52:16.045Z,99147.56
2022-12-01T16:55:21.612Z,99149.50
2022-12-01T17:01:26.499Z,99141.75
2022-12-01T17:04:10.782Z,99146.91
2022-12-01T17:06:59.492Z,99156.91
2022-12-01T17:10:10.939Z,99149.97
2022-12-01T17:14:03.615Z,99144.97
2022-12-01T17:17:25.307Z,99152.28
2022-12-01T17:20:27.509Z,99157.09
2022-12-01T17:23:26.389Z,99148.69
2022-12-01T17:30:52.300Z,99146.13
2022-12-01T17:33:22.338Z,99136.13
2022-12-01T17:35:55.413Z,99135.50
2022-12-01T17:42:50.395Z,99141.97
2022-12-01T17:45:50.603Z,99131.78
2022-12-01T17:48:51.623Z,99142.91
2022-12-01T17:54:37.063Z,99139.69
2022-12-01T17:57:42.767Z,99135.50
2022-12-01T18:01:09.721Z,99143.56
2022-12-01T18:04:20.864Z,99152.94
2022-12-01T18:07:19.736Z,99145.38
2022-12-01T18:13:21.228Z,99149.22
2022-12-01T18:19:09.270Z,99155.69
2022-12-01T18:21:35.926Z,99160.03
2022-12-01T18:24:04.012Z,99158.06
2022-12-01T18:26:32.779Z,99159.88
2022-12-01T18:29:08.549Z,99156.28
2022-12-01T18:31:35.187Z,99161.66
2022-12-01T18:34:03.386Z,99165.38
2022-12-01T18:36:31.640Z,99164.38
2022-12-01T18:39:00.207Z,99159.56
2022-12-01T18:41:26.968Z,99162.81
2022-12-01T18:43:54.194Z,99171.19
2022-12-01T18:46:21.332Z,99163.91
2022-12-01T18:48:50.692Z,99162.00
2022-12-01T18:51:19.573Z,99172.00
2022-12-01T18:53:46.513Z,99168.75
2022-12-01T18:56:15.233Z,99163.44
2022-12-01T18:58:42.412Z,99164.09
2022-12-01T19:01:26.790Z,99162.34
2022-12-01T19:03:57.596Z,99156.03
2022-12-01T19:06:24.462Z,99152.63
2022-12-01T19:08:52.785Z,99147.31
2022-12-01T19:11:20.062Z,99151.66
2022-12-01T19:13:46.788Z,99152.63
2022-12-01T19:16:16.135Z,99153.72
2022-12-01T19:18:43.060Z,99150.88
2022-12-01T19:21:12.624Z,99148.56
2022-12-01T19:23:39.145Z,99151.00
2022-12-01T19:26:12.824Z,99149.53
2022-12-01T19:28:40.312Z,99149.72
2022-12-01T19:31:08.793Z,99148.38
2022-12-01T19:33:35.416Z,99144.69
2022-12-01T19:36:06.116Z,99140.81
2022-12-01T19:38:32.574Z,99137.44
2022-12-01T19:40:58.959Z,99146.16
2022-12-01T19:43:25.380Z,99149.06
2022-12-01T19:45:51.811Z,99151.13
2022-12-01T19:48:18.453Z,99139.19
2022-12-01T19:50:44.847Z,99144.66
2022-12-01T19:53:11.293Z,99148.53
2022-12-01T19:55:38.035Z,99155.16
2022-12-01T19:58:05.787Z,99157.94
2022-12-01T20:00:32.620Z,99152.75
2022-12-01T20:02:59.804Z,99153.44
2022-12-01T20:05:26.214Z,99155.19
2022-12-01T20:07:52.645Z,99159.41
2022-12-01T20:10:20.247Z,99152.28
2022-12-01T20:12:47.446Z,99150.50
2022-12-01T20:15:14.533Z,99156.81
2022-12-01T20:17:41.323Z,99155.03
2022-12-01T20:20:08.395Z,99154.25
2022-12-01T20:22:35.646Z,99155.84
2022-12-01T20:25:03.029Z,99159.41
2022-12-01T20:27:29.493Z,99160.69
2022-12-01T20:29:56.044Z,99155.22
2022-12-01T20:32:23.783Z,99163.47
2022-12-01T20:34:50.854Z,99160.09
2022-12-01T20:37:17.465Z,99157.19
2022-12-01T20:39:43.882Z,99150.06
2022-12-01T20:42:10.759Z,99159.13
2022-12-01T20:44:37.404Z,99152.03
2022-12-01T20:47:04.420Z,99159.63
2022-12-01T20:49:31.048Z,99154.78
2022-12-01T20:51:57.481Z,99149.13
2022-12-01T20:54:28.702Z,99156.22
2022-12-01T20:56:56.637Z,99152.84
2022-12-01T20:59:23.070Z,99154.13
2022-12-01T21:01:49.481Z,99151.72
2022-12-01T21:04:15.897Z,99150.91
2022-12-01T21:06:42.527Z,99152.84
2022-12-01T21:09:08.986Z,99161.53
2022-12-01T21:12:04.618Z,99151.41
2022-12-01T21:14:35.672Z,99149.78
2022-12-01T21:17:25.650Z,99159.13
2022-12-01T21:19:54.730Z,99156.88
2022-12-01T21:22:21.176Z,99158.34
2022-12-01T21:24:51.572Z,99156.56
2022-12-01T21:27:18.395Z,99157.84
2022-12-01T21:29:47.551Z,99151.22
2022-12-01T21:32:34.342Z,99155.44
2022-12-01T21:35:13.598Z,99150.25
2022-12-01T21:37:40.035Z,99149.44
2022-12-01T21:40:24.617Z,99165.06
2022-12-01T21:42:51.457Z,99154.59
2022-12-01T21:45:27.066Z,99160.22
2022-12-01T21:48:00.054Z,99155.06
2022-12-01T21:50:27.264Z,99149.25
2022-12-01T21:52:53.641Z,99150.72
2022-12-01T21:55:19.957Z,99151.22
2022-12-01T21:57:51.444Z,99148.94
2022-12-01T22:00:35.763Z,99144.63
2022-12-01T22:03:08.299Z,99142.66
2022-12-01T22:05:40.429Z,99140.59
2022-12-01T22:08:12.611Z,99138.00
2022-12-01T22:10:55.891Z,99136.38
2022-12-01T22:13:37.343Z,99138.47
2022-12-01T22:16:03.913Z,99138.16
2022-12-01T22:18:38.136Z,99135.44
2022-12-01T22:21:22.731Z,99129.28
2022-12-01T22:23:50.435Z,99134.91
2022-12-01T22:26:20.156Z,99132.00
2022-12-01T22:28:47.465Z,99126.84
2022-12-01T22:31:20.485Z,99140.25
2022-12-01T22:33:47.458Z,99129.63
2022-12-01T22:36:26.146Z,99128.16
2022-12-01T22:38:52.540Z,99130.09
2022-12-01T22:41:22.854Z,99120.25
2022-12-01T22:43:56.679Z,99124.44
2022-12-01T22:46:28.589Z,99120.09
2022-12-01T22:49:01.830Z,99121.53
2022-12-01T22:52:03.825Z,99123.97
2022-12-01T22:54:30.248Z,99116.06
2022-12-01T22:57:11.557Z,99120.25
2022-12-01T22:59:41.220Z,99116.84
2022-12-01T23:02:20.594Z,99116.84
2022-12-01T23:04:48.951Z,99121.53
2022-12-01T23:07:35.553Z,99118.81
2022-12-01T23:10:08.238Z,99113.47
2022-12-01T23:12:36.395Z,99115.56
2022-12-01T23:15:31.775Z,99115.06
2022-12-01T23:18:20.584Z,99109.63
2022-12-01T23:20:49.606Z,99115.06
2022-12-01T23:23:21.865Z,99117.97
2022-12-01T23:25:55.596Z,99107.50
2022-12-01T23:28:22.904Z,99118.94
2022-12-01T23:30:53.065Z,99110.53
2022-12-01T23:33:22.346Z,99113.78
2022-12-01T23:35:57.279Z,99101.53
2022-12-01T23:38:29.175Z,99101.84
2022-12-01T23:41:01.247Z,99101.19
2022-12-01T23:43:32.003Z,99100.88
2022-12-01T23:46:04.459Z,99098.94
2022-12-01T23:48:39.288Z,99098.44
2022-12-01T23:51:15.669Z,99092.47
2022-12-01T23:53:42.826Z,99094.59
2022-12-01T23:56:14.139Z,99088.94
2022-12-01T23:58:40.581Z,99083.47
