createdAt,value
2022-09-20T00:02:39.271Z,5.60
2022-09-20T00:07:35.028Z,5.10
2022-09-20T00:12:29.520Z,5.22
2022-09-20T00:17:23.720Z,5.32
2022-09-20T00:22:18.066Z,6.22
2022-09-20T00:27:11.985Z,5.70
2022-09-20T00:32:06.252Z,6.30
2022-09-20T00:37:00.255Z,5.13
2022-09-20T00:41:57.721Z,5.40
2022-09-20T00:46:51.547Z,5.70
2022-09-20T00:51:48.463Z,4.72
2022-09-20T00:56:44.115Z,4.47
2022-09-20T01:01:38.224Z,5.10
2022-09-20T01:06:33.589Z,5.32
2022-09-20T01:11:27.311Z,4.68
2022-09-20T01:16:22.998Z,5.00
2022-09-20T01:21:18.003Z,5.28
2022-09-20T01:26:38.702Z,5.30
2022-09-20T01:31:38.864Z,4.78
2022-09-20T01:36:45.071Z,4.10
2022-09-20T01:41:59.611Z,4.07
2022-09-20T01:46:59.947Z,3.72
2022-09-20T01:52:19.086Z,3.70
2022-09-20T01:57:36.623Z,4.00
2022-09-20T02:02:59.808Z,4.22
2022-09-20T02:08:07.794Z,4.20
2022-09-20T02:13:31.060Z,3.95
2022-09-20T02:18:33.166Z,4.53
2022-09-20T02:23:57.393Z,4.47
2022-09-20T02:28:53.808Z,5.05
2022-09-20T02:34:29.181Z,7.43
2022-09-20T02:39:57.296Z,6.40
2022-09-20T02:45:00.943Z,8.52
2022-09-20T02:50:24.016Z,6.80
2022-09-20T02:55:26.674Z,7.20
2022-09-20T03:00:24.656Z,6.43
2022-09-20T03:05:51.071Z,6.53
2022-09-20T03:10:47.481Z,6.10
2022-09-20T03:15:53.187Z,7.30
2022-09-20T03:21:08.422Z,6.80
2022-09-20T03:26:29.182Z,7.25
2022-09-20T03:31:58.004Z,6.28
2022-09-20T03:37:04.064Z,5.47
2022-09-20T03:42:03.794Z,5.38
2022-09-20T03:47:22.227Z,5.35
2022-09-20T03:52:24.495Z,5.00
2022-09-20T03:57:36.111Z,4.82
2022-09-20T04:02:41.311Z,5.15
2022-09-20T04:08:14.865Z,5.65
2022-09-20T04:13:20.086Z,5.32
2022-09-20T04:18:51.220Z,4.95
2022-09-20T04:23:50.703Z,7.63
2022-09-20T04:28:56.619Z,6.68
2022-09-20T04:33:51.793Z,5.95
2022-09-20T04:38:49.689Z,6.40
2022-09-20T04:44:01.037Z,5.82
2022-09-20T04:49:32.939Z,6.47
2022-09-20T04:54:35.707Z,5.43
2022-09-20T04:59:50.271Z,5.50
2022-09-20T05:05:27.426Z,5.80
2022-09-20T05:10:44.473Z,5.85
2022-09-20T05:16:08.888Z,6.10
2022-09-20T05:21:29.073Z,7.40
2022-09-20T05:26:48.371Z,6.50
2022-09-20T05:31:57.534Z,6.90
2022-09-20T05:37:08.760Z,7.18
2022-09-20T05:42:33.246Z,8.02
2022-09-20T05:47:40.334Z,6.57
2022-09-20T05:52:58.523Z,7.53
2022-09-20T05:58:25.135Z,5.85
2022-09-20T06:03:38.071Z,6.40
2022-09-20T06:09:18.099Z,6.78
2022-09-20T06:14:35.188Z,7.07
2022-09-20T06:19:33.587Z,6.78
2022-09-20T06:24:32.176Z,6.65
2022-09-20T06:29:34.511Z,7.30
2022-09-20T06:34:29.555Z,6.85
2022-09-20T06:39:55.554Z,7.88
2022-09-20T06:44:50.648Z,8.98
2022-09-20T06:49:47.475Z,7.20
2022-09-20T06:54:41.739Z,7.45
2022-09-20T06:59:35.670Z,6.55
2022-09-20T07:04:29.654Z,7.90
2022-09-20T07:09:24.057Z,8.10
2022-09-20T07:14:17.772Z,7.78
2022-09-20T07:19:11.340Z,7.32
2022-09-20T07:24:05.779Z,9.25
2022-09-20T07:29:00.952Z,9.63
2022-09-20T07:33:54.267Z,9.73
2022-09-20T07:38:49.874Z,9.43
2022-09-20T07:43:43.313Z,9.27
2022-09-20T07:48:37.524Z,7.43
2022-09-20T07:53:32.247Z,7.78
2022-09-20T07:58:26.672Z,7.68
2022-09-20T08:03:20.550Z,8.00
2022-09-20T08:08:14.043Z,6.97
2022-09-20T08:18:22.799Z,4.85
2022-09-20T08:23:23.908Z,5.30
2022-09-20T08:28:17.767Z,5.30
2022-09-20T08:33:12.047Z,4.40
2022-09-20T08:43:22.413Z,4.93
2022-09-20T08:48:16.590Z,3.97
2022-09-20T08:53:14.101Z,3.30
2022-09-20T08:58:11.690Z,4.15
2022-09-20T09:03:08.328Z,3.67
2022-09-20T09:08:07.534Z,3.13
2022-09-20T09:13:03.311Z,3.60
2022-09-20T09:17:56.968Z,3.70
2022-09-20T09:23:25.555Z,4.20
2022-09-20T09:28:23.567Z,3.90
2022-09-20T09:33:30.610Z,2.85
2022-09-20T09:43:28.815Z,3.95
2022-09-20T09:48:26.547Z,2.85
2022-09-20T09:53:23.277Z,2.10
2022-09-20T09:58:50.405Z,2.78
2022-09-20T10:04:08.126Z,3.17
2022-09-20T10:09:23.262Z,2.53
2022-09-20T10:14:18.972Z,3.50
2022-09-20T10:19:11.941Z,1.70
2022-09-20T10:24:34.258Z,1.67
2022-09-20T10:29:27.483Z,2.10
2022-09-20T10:34:47.200Z,1.83
2022-09-20T10:39:48.398Z,1.83
2022-09-20T10:45:06.194Z,2.20
2022-09-20T10:50:15.251Z,1.60
2022-09-20T10:55:42.390Z,1.83
2022-09-20T11:01:13.752Z,1.30
2022-09-20T11:06:09.545Z,1.23
2022-09-20T11:11:07.480Z,1.30
2022-09-20T11:16:06.688Z,1.85
2022-09-20T11:21:12.418Z,1.73
2022-09-20T11:26:14.332Z,2.20
2022-09-20T11:31:39.569Z,0.93
2022-09-20T11:37:02.082Z,1.27
2022-09-20T11:41:56.991Z,1.20
2022-09-20T11:47:31.192Z,1.10
2022-09-20T11:52:51.191Z,2.25
2022-09-20T11:57:45.799Z,1.38
2022-09-20T12:02:53.743Z,1.20
2022-09-20T12:07:47.503Z,1.55
2022-09-20T12:12:48.468Z,1.50
2022-09-20T12:17:47.530Z,1.08
2022-09-20T12:22:41.876Z,1.10
2022-09-20T12:27:34.584Z,1.00
2022-09-20T12:32:31.834Z,1.10
2022-09-20T12:37:26.432Z,1.08
2022-09-20T12:42:19.891Z,1.25
2022-09-20T12:47:13.077Z,1.20
2022-09-20T12:52:25.043Z,1.23
2022-09-20T12:57:35.779Z,1.02
2022-09-20T13:02:53.654Z,1.50
2022-09-20T13:07:55.022Z,1.33
2022-09-20T13:12:51.428Z,1.30
2022-09-20T13:17:51.151Z,1.20
2022-09-20T13:22:45.908Z,1.38
2022-09-20T13:27:46.007Z,2.05
2022-09-20T13:32:41.762Z,1.33
2022-09-20T13:37:35.243Z,1.42
2022-09-20T13:42:30.383Z,1.35
2022-09-20T13:47:30.347Z,1.35
2022-09-20T13:52:44.945Z,1.55
2022-09-20T13:57:40.564Z,0.80
2022-09-20T14:02:35.867Z,0.75
2022-09-20T14:07:30.026Z,1.55
2022-09-20T14:12:24.596Z,0.90
2022-09-20T14:17:20.044Z,1.13
2022-09-20T14:22:28.396Z,1.23
2022-09-20T14:27:23.326Z,1.38
2022-09-20T14:32:19.539Z,1.00
2022-09-20T14:37:28.627Z,1.00
2022-09-20T14:42:27.699Z,1.88
2022-09-20T14:47:28.316Z,1.02
2022-09-20T14:52:27.375Z,1.20
2022-09-20T14:57:21.511Z,1.55
2022-09-20T15:02:15.743Z,1.85
2022-09-20T15:07:13.147Z,1.13
2022-09-20T15:12:19.504Z,2.20
2022-09-20T15:17:23.123Z,0.70
2022-09-20T15:22:18.110Z,1.15
2022-09-20T15:27:12.954Z,1.00
2022-09-20T15:32:07.475Z,1.10
2022-09-20T15:37:01.540Z,1.50
2022-09-20T15:41:55.567Z,2.08
2022-09-20T15:46:51.562Z,1.30
2022-09-20T15:51:46.767Z,1.00
2022-09-20T15:56:43.425Z,0.90
2022-09-20T16:01:43.828Z,1.00
2022-09-20T16:06:37.826Z,1.02
2022-09-20T16:11:33.008Z,1.77
2022-09-20T16:16:28.296Z,0.93
2022-09-20T16:21:22.135Z,0.90
2022-09-20T16:26:16.281Z,0.90
2022-09-20T16:31:35.810Z,0.95
2022-09-20T16:36:29.351Z,1.08
2022-09-20T16:41:24.715Z,1.10
2022-09-20T16:46:22.415Z,1.30
2022-09-20T16:51:16.434Z,0.95
2022-09-20T16:56:10.066Z,1.20
2022-09-20T17:01:07.107Z,1.35
2022-09-20T17:06:07.274Z,1.70
2022-09-20T17:11:03.153Z,1.55
2022-09-20T17:16:07.005Z,2.88
2022-09-20T17:21:07.379Z,2.92
2022-09-20T17:26:09.533Z,3.33
2022-09-20T17:31:03.956Z,2.20
2022-09-20T17:36:01.489Z,2.03
2022-09-20T17:41:07.854Z,10.75
2022-09-20T17:46:09.743Z,4.25
2022-09-20T17:51:05.810Z,3.47
2022-09-20T17:56:04.276Z,3.42
2022-09-20T18:01:04.188Z,1.48
2022-09-20T18:05:58.128Z,1.45
2022-09-20T18:10:59.284Z,1.65
2022-09-20T18:15:53.603Z,1.20
2022-09-20T18:20:47.108Z,2.25
2022-09-20T18:25:59.470Z,2.42
2022-09-20T18:31:06.680Z,2.13
2022-09-20T18:36:03.895Z,2.03
2022-09-20T18:41:00.409Z,2.38
2022-09-20T18:45:55.178Z,2.40
2022-09-20T18:51:00.164Z,1.67
2022-09-20T18:55:57.375Z,1.70
2022-09-20T19:00:58.652Z,1.80
2022-09-20T19:05:57.361Z,1.77
2022-09-20T19:15:52.751Z,1.77
2022-09-20T19:21:11.821Z,2.10
2022-09-20T19:26:36.346Z,1.80
2022-09-20T19:31:38.353Z,1.50
2022-09-20T19:36:42.988Z,1.98
2022-09-20T19:41:55.974Z,1.70
2022-09-20T19:47:07.179Z,3.90
2022-09-20T19:52:06.713Z,12.13
2022-09-20T19:57:02.165Z,3.53
2022-09-20T20:01:57.696Z,1.85
2022-09-20T20:07:03.014Z,2.10
2022-09-20T20:12:15.249Z,1.95
2022-09-20T20:17:27.147Z,1.98
2022-09-20T20:23:02.039Z,2.00
2022-09-20T20:27:55.671Z,2.13
2022-09-20T20:32:48.784Z,2.20
2022-09-20T20:37:42.451Z,1.80
2022-09-20T20:42:37.648Z,2.15
2022-09-20T20:47:31.361Z,1.63
2022-09-20T20:52:24.974Z,2.28
2022-09-20T20:57:19.436Z,2.47
2022-09-20T21:02:13.519Z,2.08
2022-09-20T21:07:07.219Z,1.85
2022-09-20T21:12:00.736Z,2.45
2022-09-20T21:16:54.287Z,1.42
2022-09-20T21:21:48.736Z,2.13
2022-09-20T21:26:43.092Z,2.45
2022-09-20T21:31:40.026Z,2.13
2022-09-20T21:36:34.279Z,2.75
2022-09-20T21:41:48.273Z,2.30
2022-09-20T21:46:42.963Z,2.15
2022-09-20T21:51:37.492Z,2.55
2022-09-20T21:56:33.511Z,2.30
2022-09-20T22:01:28.247Z,2.65
2022-09-20T22:06:44.533Z,2.53
2022-09-20T22:11:41.628Z,2.85
2022-09-20T22:16:37.584Z,2.90
2022-09-20T22:21:34.737Z,2.90
2022-09-20T22:26:30.946Z,3.08
2022-09-20T22:31:36.632Z,2.67
2022-09-20T22:36:37.780Z,2.90
2022-09-20T22:41:31.161Z,3.30
2022-09-20T22:46:26.206Z,3.40
2022-09-20T22:51:21.974Z,3.28
2022-09-20T22:56:21.975Z,3.10
2022-09-20T23:01:18.355Z,3.28
2022-09-20T23:06:16.262Z,2.97
2022-09-20T23:11:10.041Z,3.83
2022-09-20T23:16:31.705Z,2.95
2022-09-20T23:21:26.098Z,3.00
2022-09-20T23:26:20.998Z,2.72
2022-09-20T23:31:16.819Z,3.40
2022-09-20T23:36:11.024Z,3.28
2022-09-20T23:41:25.462Z,2.10
2022-09-20T23:46:20.080Z,2.50
2022-09-20T23:51:15.948Z,3.00
2022-09-20T23:56:10.402Z,2.17
