createdAt,value
2018-07-05T00:02:40.712Z,4.40
2018-07-05T00:05:27.183Z,5.43
2018-07-05T00:08:13.722Z,5.27
2018-07-05T00:11:00.176Z,4.60
2018-07-05T00:13:46.595Z,5.07
2018-07-05T00:16:33.106Z,4.40
2018-07-05T00:19:19.708Z,4.90
2018-07-05T00:22:06.127Z,5.50
2018-07-05T00:24:52.547Z,4.57
2018-07-05T00:27:38.955Z,5.10
2018-07-05T00:30:25.595Z,5.17
2018-07-05T00:33:11.935Z,4.40
2018-07-05T00:35:58.785Z,5.30
2018-07-05T00:38:45.197Z,4.57
2018-07-05T00:41:31.436Z,4.90
2018-07-05T00:44:17.931Z,5.23
2018-07-05T00:47:04.364Z,6.17
2018-07-05T00:49:50.824Z,5.33
2018-07-05T00:52:37.197Z,6.70
2018-07-05T00:55:23.667Z,5.13
2018-07-05T00:58:10.100Z,6.20
2018-07-05T01:00:56.659Z,5.77
2018-07-05T01:03:43.215Z,5.97
2018-07-05T01:06:23.831Z,6.37
2018-07-05T01:09:04.302Z,6.37
2018-07-05T01:11:44.813Z,6.30
2018-07-05T01:14:25.178Z,5.73
2018-07-05T01:17:05.670Z,5.93
2018-07-05T01:19:46.034Z,7.10
2018-07-05T01:22:26.303Z,6.27
2018-07-05T01:25:06.675Z,6.13
2018-07-05T01:27:47.017Z,5.13
2018-07-05T01:30:27.734Z,5.63
2018-07-05T01:33:07.966Z,5.80
2018-07-05T01:35:48.424Z,6.07
2018-07-05T01:38:28.988Z,6.60
2018-07-05T01:41:09.420Z,6.20
2018-07-05T01:43:49.779Z,5.87
2018-07-05T01:46:30.352Z,6.37
2018-07-05T01:49:10.714Z,6.53
2018-07-05T01:51:51.175Z,7.07
2018-07-05T01:54:31.707Z,6.90
2018-07-05T01:57:12.099Z,6.77
2018-07-05T01:59:52.490Z,6.43
2018-07-05T02:02:32.998Z,6.30
2018-07-05T02:05:13.470Z,7.20
2018-07-05T02:07:53.944Z,7.20
2018-07-05T02:10:34.153Z,6.03
2018-07-05T02:13:14.422Z,7.07
2018-07-05T02:15:55.018Z,6.33
2018-07-05T02:18:35.565Z,6.80
2018-07-05T02:21:15.946Z,6.70
2018-07-05T02:23:56.389Z,6.57
2018-07-05T02:26:36.979Z,5.87
2018-07-05T02:29:17.306Z,6.13
2018-07-05T02:31:57.757Z,6.27
2018-07-05T02:34:38.122Z,6.43
2018-07-05T02:37:23.819Z,6.47
2018-07-05T02:40:04.574Z,5.93
2018-07-05T02:42:45.063Z,6.37
2018-07-05T02:45:25.426Z,7.60
2018-07-05T02:48:05.954Z,6.77
2018-07-05T02:50:46.387Z,7.80
2018-07-05T02:53:26.762Z,7.87
2018-07-05T02:56:07.017Z,7.90
2018-07-05T02:58:47.483Z,7.50
2018-07-05T03:01:27.727Z,7.63
2018-07-05T03:04:07.998Z,6.87
2018-07-05T03:06:48.567Z,6.60
2018-07-05T03:09:28.930Z,6.53
2018-07-05T03:12:09.211Z,7.57
2018-07-05T03:14:49.495Z,7.53
2018-07-05T03:17:30.016Z,8.03
2018-07-05T03:20:10.572Z,6.67
2018-07-05T03:22:50.851Z,7.57
2018-07-05T03:25:31.380Z,8.13
2018-07-05T03:28:11.752Z,8.57
2018-07-05T03:30:52.198Z,8.20
2018-07-05T03:33:32.534Z,7.97
2018-07-05T03:36:12.942Z,8.60
2018-07-05T03:38:53.322Z,8.53
