createdAt,value
2019-01-20T00:00:34.342Z,-7.79
2019-01-20T00:03:02.974Z,-7.81
2019-01-20T00:05:31.678Z,-7.88
2019-01-20T00:08:00.159Z,-7.94
2019-01-20T00:10:28.707Z,-7.96
2019-01-20T00:12:57.254Z,-7.96
2019-01-20T00:15:25.878Z,-7.98
2019-01-20T00:17:54.431Z,-8.04
2019-01-20T00:20:22.969Z,-8.10
2019-01-20T00:22:51.423Z,-8.15
2019-01-20T00:25:20.121Z,-8.14
2019-01-20T00:27:48.839Z,-8.14
2019-01-20T00:30:18.569Z,-8.17
2019-01-20T00:32:47.103Z,-8.17
2019-01-20T00:35:16.033Z,-8.19
2019-01-20T00:37:46.102Z,-8.21
2019-01-20T00:40:16.596Z,-8.22
2019-01-20T00:42:45.763Z,-8.14
2019-01-20T00:45:16.601Z,-8.13
2019-01-20T00:47:45.209Z,-8.15
2019-01-20T00:50:16.735Z,-8.20
2019-01-20T00:52:46.367Z,-8.17
2019-01-20T00:55:17.157Z,-8.14
2019-01-20T00:57:45.705Z,-8.03
2019-01-20T01:00:17.821Z,-7.99
2019-01-20T01:02:46.705Z,-7.95
2019-01-20T01:05:15.937Z,-7.99
2019-01-20T01:07:44.866Z,-7.96
2019-01-20T01:10:13.856Z,-7.98
2019-01-20T01:12:42.681Z,-8.04
2019-01-20T01:15:12.371Z,-8.06
2019-01-20T01:17:41.166Z,-8.03
2019-01-20T01:20:15.808Z,-8.06
2019-01-20T01:22:44.532Z,-8.13
2019-01-20T01:25:14.750Z,-8.19
2019-01-20T01:27:44.327Z,-8.19
2019-01-20T01:30:23.862Z,-8.19
2019-01-20T01:32:52.430Z,-8.25
2019-01-20T01:35:21.006Z,-8.22
2019-01-20T01:37:49.647Z,-8.16
2019-01-20T01:40:19.377Z,-8.24
2019-01-20T01:42:50.460Z,-8.33
2019-01-20T01:45:26.559Z,-8.38
2019-01-20T01:47:55.049Z,-8.44
2019-01-20T01:50:23.594Z,-8.50
2019-01-20T01:52:53.216Z,-8.52
2019-01-20T01:55:21.819Z,-8.56
2019-01-20T01:57:50.304Z,-8.57
2019-01-20T02:00:20.993Z,-8.57
2019-01-20T02:02:49.582Z,-8.53
2019-01-20T02:05:18.489Z,-8.48
2019-01-20T02:07:47.489Z,-8.47
2019-01-20T02:10:18.025Z,-8.51
2019-01-20T02:12:46.766Z,-8.45
2019-01-20T02:15:17.868Z,-8.42
2019-01-20T02:17:46.480Z,-8.40
2019-01-20T02:20:20.584Z,-8.42
2019-01-20T02:22:49.349Z,-8.43
2019-01-20T02:25:18.000Z,-8.44
2019-01-20T02:27:46.628Z,-8.44
2019-01-20T02:30:27.261Z,-8.44
2019-01-20T02:32:55.876Z,-8.49
2019-01-20T02:35:24.436Z,-8.49
2019-01-20T02:37:53.021Z,-8.56
2019-01-20T02:40:21.637Z,-8.58
2019-01-20T02:42:50.157Z,-8.62
2019-01-20T02:45:18.946Z,-8.66
2019-01-20T02:47:47.443Z,-8.65
2019-01-20T02:50:19.776Z,-8.61
2019-01-20T02:52:48.423Z,-8.58
2019-01-20T02:55:17.961Z,-8.58
2019-01-20T02:57:46.448Z,-8.55
2019-01-20T03:00:18.171Z,-8.53
2019-01-20T03:02:46.914Z,-8.49
2019-01-20T03:05:17.081Z,-8.44
2019-01-20T03:07:45.701Z,-8.40
2019-01-20T03:10:15.779Z,-8.42
2019-01-20T03:12:44.472Z,-8.39
2019-01-20T03:15:14.477Z,-8.35
2019-01-20T03:17:43.188Z,-8.37
2019-01-20T03:20:14.454Z,-8.40
2019-01-20T03:22:43.167Z,-8.37
2019-01-20T03:25:19.814Z,-8.41
2019-01-20T03:27:54.381Z,-8.42
2019-01-20T03:30:23.425Z,-8.43
2019-01-20T03:32:51.902Z,-8.49
2019-01-20T03:35:23.210Z,-8.54
2019-01-20T03:37:51.827Z,-8.58
2019-01-20T03:40:21.550Z,-8.63
2019-01-20T03:42:50.719Z,-8.66
2019-01-20T03:45:20.171Z,-8.67
2019-01-20T03:47:49.393Z,-8.70
2019-01-20T03:50:20.014Z,-8.73
2019-01-20T03:52:48.847Z,-8.85
2019-01-20T03:55:19.100Z,-8.86
2019-01-20T03:57:48.639Z,-8.93
2019-01-20T04:00:20.844Z,-8.89
2019-01-20T04:02:51.324Z,-8.98
2019-01-20T04:05:19.941Z,-9.06
2019-01-20T04:07:48.538Z,-9.05
2019-01-20T04:10:17.516Z,-9.07
2019-01-20T04:12:46.072Z,-9.09
2019-01-20T04:15:16.298Z,-9.12
2019-01-20T04:17:45.128Z,-9.21
2019-01-20T04:20:15.007Z,-9.27
2019-01-20T04:22:43.684Z,-9.29
2019-01-20T04:25:19.663Z,-9.28
2019-01-20T04:27:48.427Z,-9.32
2019-01-20T04:30:19.245Z,-9.29
2019-01-20T04:32:48.164Z,-9.29
2019-01-20T04:35:17.082Z,-9.35
2019-01-20T04:37:45.634Z,-9.27
2019-01-20T04:40:17.197Z,-9.10
2019-01-20T04:42:45.811Z,-9.05
2019-01-20T04:45:15.128Z,-8.97
2019-01-20T04:47:43.741Z,-8.93
2019-01-20T04:50:14.662Z,-8.91
2019-01-20T04:52:43.193Z,-8.89
2019-01-20T04:55:13.516Z,-8.87
2019-01-20T04:57:43.764Z,-8.85
2019-01-20T05:00:24.185Z,-8.86
2019-01-20T05:02:52.961Z,-8.87
2019-01-20T05:05:21.508Z,-8.95
2019-01-20T05:07:50.147Z,-9.05
2019-01-20T05:10:19.417Z,-9.12
2019-01-20T05:12:47.965Z,-9.16
2019-01-20T05:15:18.953Z,-9.21
2019-01-20T05:17:47.561Z,-9.22
2019-01-20T05:20:16.582Z,-9.29
2019-01-20T05:22:45.149Z,-9.31
2019-01-20T05:25:14.139Z,-9.32
2019-01-20T05:27:42.745Z,-9.34
2019-01-20T05:30:20.057Z,-9.34
2019-01-20T05:32:48.657Z,-9.31
2019-01-20T05:35:17.312Z,-9.28
2019-01-20T05:37:46.864Z,-9.26
2019-01-20T05:40:17.620Z,-9.24
2019-01-20T05:42:46.833Z,-9.23
2019-01-20T05:45:20.711Z,-9.16
2019-01-20T05:47:49.430Z,-9.20
2019-01-20T05:50:17.997Z,-9.23
2019-01-20T05:52:46.622Z,-9.14
2019-01-20T05:55:15.814Z,-9.12
2019-01-20T05:57:44.573Z,-9.18
2019-01-20T06:00:19.295Z,-9.28
2019-01-20T06:02:48.838Z,-9.31
2019-01-20T06:05:17.328Z,-9.40
2019-01-20T06:07:46.027Z,-9.46
2019-01-20T06:10:14.921Z,-9.45
2019-01-20T06:12:43.400Z,-9.46
2019-01-20T06:15:17.395Z,-9.48
2019-01-20T06:17:45.960Z,-9.52
2019-01-20T06:20:15.092Z,-9.55
2019-01-20T06:22:44.641Z,-9.57
2019-01-20T06:25:13.951Z,-9.58
2019-01-20T06:27:42.506Z,-9.51
2019-01-20T06:30:28.426Z,-9.55
2019-01-20T06:32:56.918Z,-9.58
2019-01-20T06:35:25.598Z,-9.53
2019-01-20T06:37:54.215Z,-9.48
2019-01-20T06:40:22.852Z,-9.40
2019-01-20T06:42:51.422Z,-9.35
2019-01-20T06:45:20.001Z,-9.27
2019-01-20T06:47:48.566Z,-9.28
2019-01-20T06:50:19.609Z,-9.29
2019-01-20T06:52:48.163Z,-9.29
2019-01-20T06:55:16.801Z,-9.28
2019-01-20T06:57:45.432Z,-9.26
2019-01-20T07:00:22.425Z,-9.26
2019-01-20T07:02:50.916Z,-9.21
2019-01-20T07:05:20.673Z,-9.27
2019-01-20T07:07:49.444Z,-9.31
2019-01-20T07:10:19.326Z,-9.32
2019-01-20T07:12:48.962Z,-9.36
2019-01-20T07:15:22.789Z,-9.31
2019-01-20T07:17:51.447Z,-9.18
2019-01-20T07:20:20.000Z,-9.19
2019-01-20T07:22:48.622Z,-9.18
2019-01-20T07:25:18.324Z,-9.21
2019-01-20T07:27:46.875Z,-9.14
2019-01-20T07:30:20.336Z,-9.06
2019-01-20T07:32:48.990Z,-9.01
2019-01-20T07:35:18.031Z,-8.92
2019-01-20T07:37:49.454Z,-8.88
2019-01-20T07:40:20.061Z,-8.86
2019-01-20T07:42:48.616Z,-8.84
2019-01-20T07:45:18.723Z,-8.75
2019-01-20T07:47:47.193Z,-8.62
2019-01-20T07:50:21.106Z,-8.51
2019-01-20T07:52:49.889Z,-8.38
2019-01-20T07:55:18.450Z,-8.22
2019-01-20T07:57:47.014Z,-8.15
2019-01-20T08:00:24.218Z,-8.10
2019-01-20T08:02:52.874Z,-8.03
2019-01-20T08:05:21.468Z,-7.95
2019-01-20T08:07:51.079Z,-7.88
2019-01-20T08:10:25.006Z,-7.73
2019-01-20T08:12:53.734Z,-7.62
2019-01-20T08:15:22.616Z,-7.51
2019-01-20T08:17:51.207Z,-7.45
2019-01-20T08:20:21.999Z,-7.38
2019-01-20T08:22:50.780Z,-7.40
2019-01-20T08:25:20.199Z,-7.37
2019-01-20T08:27:48.923Z,-7.33
2019-01-20T08:30:19.712Z,-7.22
2019-01-20T08:32:48.278Z,-7.10
2019-01-20T08:35:17.006Z,-7.06
2019-01-20T08:37:45.948Z,-6.99
2019-01-20T08:40:23.085Z,-6.91
2019-01-20T08:42:51.703Z,-6.88
2019-01-20T08:45:28.775Z,-6.86
2019-01-20T08:48:00.666Z,-6.84
2019-01-20T08:50:29.259Z,-6.82
2019-01-20T08:52:57.814Z,-6.77
2019-01-20T08:55:26.427Z,-6.76
2019-01-20T08:57:54.905Z,-6.71
2019-01-20T09:00:23.516Z,-6.57
2019-01-20T09:02:52.071Z,-6.44
2019-01-20T09:05:20.554Z,-6.36
2019-01-20T09:07:49.051Z,-6.36
2019-01-20T09:10:21.598Z,-6.27
2019-01-20T09:12:50.439Z,-6.21
2019-01-20T09:15:18.995Z,-6.01
2019-01-20T09:17:47.591Z,-5.82
2019-01-20T09:20:16.330Z,-5.75
2019-01-20T09:22:44.803Z,-5.69
2019-01-20T09:25:15.260Z,-5.60
2019-01-20T09:27:43.935Z,-5.46
2019-01-20T09:30:21.941Z,-5.31
2019-01-20T09:32:50.501Z,-5.11
2019-01-20T09:35:19.556Z,-4.98
2019-01-20T09:37:48.456Z,-4.85
2019-01-20T09:40:36.395Z,-4.71
2019-01-20T09:43:05.634Z,-4.58
2019-01-20T09:45:35.864Z,-4.45
2019-01-20T09:48:04.601Z,-4.32
2019-01-20T09:50:33.185Z,-4.22
2019-01-20T09:53:01.769Z,-4.14
2019-01-20T09:55:30.330Z,-4.02
2019-01-20T09:57:58.903Z,-3.89
2019-01-20T10:00:35.289Z,-3.77
2019-01-20T10:03:03.935Z,-3.65
2019-01-20T10:05:32.541Z,-3.61
2019-01-20T10:08:00.979Z,-3.56
2019-01-20T10:10:29.607Z,-3.51
2019-01-20T10:12:59.039Z,-3.48
2019-01-20T10:15:27.603Z,-3.51
2019-01-20T10:17:56.148Z,-3.43
2019-01-20T10:20:27.170Z,-3.35
2019-01-20T10:22:56.362Z,-3.28
2019-01-20T10:25:25.578Z,-3.19
2019-01-20T10:27:54.137Z,-3.06
2019-01-20T10:30:31.185Z,-2.89
2019-01-20T10:32:59.849Z,-2.75
2019-01-20T10:35:29.992Z,-2.69
2019-01-20T10:38:00.219Z,-2.61
2019-01-20T10:40:28.739Z,-2.63
2019-01-20T10:42:57.223Z,-2.63
2019-01-20T10:45:25.960Z,-2.62
2019-01-20T10:47:55.366Z,-2.57
2019-01-20T10:50:24.235Z,-2.55
2019-01-20T10:52:52.951Z,-2.56
2019-01-20T10:55:21.709Z,-2.50
2019-01-20T10:57:51.091Z,-2.38
2019-01-20T11:00:28.287Z,-2.33
2019-01-20T11:02:56.787Z,-2.20
2019-01-20T11:05:30.338Z,-2.09
2019-01-20T11:07:56.078Z,-2.01
2019-01-20T11:10:24.557Z,-1.90
2019-01-20T11:12:53.485Z,-1.86
2019-01-20T11:15:23.100Z,-1.86
2019-01-20T11:17:52.906Z,-1.81
2019-01-20T11:20:23.075Z,-1.71
2019-01-20T11:22:51.632Z,-1.67
2019-01-20T11:25:23.172Z,-1.58
2019-01-20T11:27:51.753Z,-1.45
2019-01-20T11:30:20.536Z,-1.42
2019-01-20T11:32:49.273Z,-1.46
2019-01-20T11:35:19.498Z,-1.46
2019-01-20T11:37:48.250Z,-1.46
2019-01-20T11:40:17.074Z,-1.40
2019-01-20T11:42:45.549Z,-1.38
2019-01-20T11:45:22.802Z,-1.35
2019-01-20T11:47:51.360Z,-1.24
2019-01-20T11:50:20.078Z,-1.09
2019-01-20T11:52:48.773Z,-0.87
2019-01-20T11:55:20.029Z,-0.72
2019-01-20T11:57:48.691Z,-0.51
2019-01-20T12:00:26.070Z,-0.22
2019-01-20T12:02:54.548Z,0.42
2019-01-20T12:05:23.096Z,0.42
2019-01-20T12:07:51.956Z,0.76
2019-01-20T12:10:21.719Z,1.55
2019-01-20T12:12:57.918Z,1.98
2019-01-20T12:15:26.404Z,2.37
2019-01-20T12:17:55.089Z,2.83
2019-01-20T12:20:23.861Z,2.91
2019-01-20T12:22:52.344Z,3.11
2019-01-20T12:25:22.243Z,3.37
2019-01-20T12:27:50.928Z,3.61
2019-01-20T12:30:28.076Z,3.75
2019-01-20T12:32:56.723Z,4.13
2019-01-20T12:35:25.349Z,4.26
2019-01-20T12:37:53.919Z,4.42
2019-01-20T12:40:25.443Z,5.13
2019-01-20T12:42:54.070Z,5.49
2019-01-20T12:45:22.542Z,5.81
2019-01-20T12:47:51.274Z,6.01
2019-01-20T12:50:20.706Z,6.27
2019-01-20T12:52:49.315Z,6.40
2019-01-20T12:55:18.188Z,6.38
2019-01-20T12:57:46.719Z,6.75
2019-01-20T13:00:17.535Z,6.70
2019-01-20T13:02:46.139Z,6.63
2019-01-20T13:05:14.967Z,6.47
2019-01-20T13:07:43.608Z,6.57
2019-01-20T13:10:18.056Z,6.73
2019-01-20T13:12:46.803Z,6.63
2019-01-20T13:15:22.949Z,6.59
2019-01-20T13:17:51.550Z,6.40
2019-01-20T13:20:22.829Z,6.15
2019-01-20T13:22:51.383Z,6.20
2019-01-20T13:25:23.425Z,6.46
2019-01-20T13:27:51.977Z,6.22
2019-01-20T13:30:23.550Z,6.30
2019-01-20T13:32:52.132Z,6.07
2019-01-20T13:35:21.479Z,5.73
2019-01-20T13:37:52.988Z,5.56
2019-01-20T13:40:27.761Z,5.55
2019-01-20T13:42:56.303Z,5.78
2019-01-20T13:45:24.859Z,6.27
2019-01-20T13:47:53.408Z,6.53
2019-01-20T13:50:21.955Z,6.58
2019-01-20T13:52:50.574Z,6.77
2019-01-20T13:55:20.108Z,6.82
2019-01-20T13:57:48.590Z,7.24
2019-01-20T14:00:24.763Z,7.07
2019-01-20T14:02:53.368Z,7.41
2019-01-20T14:05:21.977Z,7.50
2019-01-20T14:07:51.797Z,7.44
2019-01-20T14:10:25.588Z,7.31
2019-01-20T14:12:54.140Z,6.64
2019-01-20T14:15:22.648Z,6.13
2019-01-20T14:17:51.292Z,6.20
2019-01-20T14:20:24.300Z,6.31
2019-01-20T14:22:53.751Z,6.04
2019-01-20T14:25:30.269Z,5.76
2019-01-20T14:27:59.690Z,5.08
2019-01-20T14:30:30.422Z,4.14
2019-01-20T14:32:59.182Z,3.21
2019-01-20T14:35:27.794Z,2.34
2019-01-20T14:37:56.339Z,1.78
2019-01-20T14:40:24.942Z,1.31
2019-01-20T14:42:54.075Z,0.88
2019-01-20T14:45:22.894Z,0.58
2019-01-20T14:47:51.526Z,0.26
2019-01-20T14:50:24.859Z,-0.13
2019-01-20T14:52:53.672Z,-0.80
2019-01-20T14:55:22.949Z,-0.80
2019-01-20T14:57:51.472Z,-1.28
2019-01-20T15:00:28.926Z,-1.50
2019-01-20T15:02:57.473Z,-1.70
2019-01-20T15:05:26.304Z,-1.70
2019-01-20T15:07:55.035Z,-2.03
2019-01-20T15:10:23.514Z,-2.03
2019-01-20T15:12:51.993Z,-2.11
2019-01-20T15:15:32.692Z,-2.21
2019-01-20T15:18:01.304Z,-2.33
2019-01-20T15:20:29.846Z,-2.47
2019-01-20T15:22:58.515Z,-2.62
2019-01-20T15:25:27.140Z,-2.76
2019-01-20T15:27:55.700Z,-2.86
2019-01-20T15:30:27.284Z,-2.95
2019-01-20T15:32:56.705Z,-3.00
2019-01-20T15:35:25.405Z,-3.12
2019-01-20T15:37:54.046Z,-3.25
2019-01-20T15:40:24.358Z,-3.29
2019-01-20T15:42:53.088Z,-3.37
2019-01-20T15:45:25.592Z,-3.49
2019-01-20T15:47:54.232Z,-3.57
2019-01-20T15:50:31.642Z,-3.69
2019-01-20T15:53:01.845Z,-3.77
2019-01-20T15:55:30.585Z,-3.90
2019-01-20T15:57:59.234Z,-4.03
2019-01-20T16:00:30.064Z,-4.09
2019-01-20T16:03:00.341Z,-4.14
2019-01-20T16:05:30.238Z,-4.16
2019-01-20T16:07:59.702Z,-4.02
2019-01-20T16:10:28.186Z,-3.90
2019-01-20T16:12:56.890Z,-3.92
2019-01-20T16:15:28.066Z,-4.04
2019-01-20T16:17:56.998Z,-4.12
2019-01-20T16:20:26.395Z,-4.11
2019-01-20T16:22:54.908Z,-4.18
2019-01-20T16:25:28.956Z,-4.17
2019-01-20T16:27:58.511Z,-4.16
2019-01-20T16:30:32.848Z,-4.11
2019-01-20T16:33:01.491Z,-4.05
2019-01-20T16:35:30.234Z,-4.01
2019-01-20T16:37:59.662Z,-3.98
2019-01-20T16:40:28.780Z,-3.95
2019-01-20T16:42:57.407Z,-4.00
2019-01-20T16:45:41.600Z,-4.09
2019-01-20T16:48:05.937Z,-4.13
2019-01-20T16:50:34.596Z,-4.23
2019-01-20T16:53:03.302Z,-4.30
2019-01-20T16:55:31.919Z,-4.32
2019-01-20T16:58:00.486Z,-4.43
2019-01-20T17:00:31.675Z,-4.48
2019-01-20T17:03:01.483Z,-4.51
2019-01-20T17:05:31.019Z,-4.55
2019-01-20T17:07:59.655Z,-4.62
2019-01-20T17:10:31.599Z,-4.70
2019-01-20T17:13:00.288Z,-4.78
2019-01-20T17:15:31.404Z,-4.85
2019-01-20T17:18:00.043Z,-4.89
2019-01-20T17:20:28.599Z,-4.93
2019-01-20T17:22:57.235Z,-4.95
2019-01-20T17:25:25.846Z,-4.95
2019-01-20T17:27:54.451Z,-4.94
2019-01-20T17:30:28.511Z,-4.93
2019-01-20T17:32:57.206Z,-4.94
2019-01-20T17:35:25.709Z,-4.95
2019-01-20T17:37:54.210Z,-4.94
2019-01-20T17:40:24.818Z,-4.92
2019-01-20T17:42:53.557Z,-4.97
2019-01-20T17:45:28.184Z,-5.01
2019-01-20T17:47:56.747Z,-5.03
2019-01-20T17:50:28.300Z,-5.02
2019-01-20T17:52:56.926Z,-5.01
2019-01-20T17:55:25.482Z,-5.05
2019-01-20T17:57:54.118Z,-5.06
2019-01-20T18:00:26.900Z,-5.07
2019-01-20T18:02:55.458Z,-5.07
2019-01-20T18:05:27.173Z,-5.10
2019-01-20T18:07:55.685Z,-5.15
2019-01-20T18:10:24.487Z,-5.17
2019-01-20T18:12:53.477Z,-5.25
2019-01-20T18:15:26.797Z,-5.39
2019-01-20T18:17:55.688Z,-5.48
2019-01-20T18:20:35.745Z,-5.62
2019-01-20T18:23:05.956Z,-5.77
2019-01-20T18:25:35.471Z,-5.86
2019-01-20T18:28:04.190Z,-5.90
2019-01-20T18:30:34.153Z,-5.89
2019-01-20T18:33:04.607Z,-5.96
2019-01-20T18:35:33.275Z,-6.01
2019-01-20T18:38:01.822Z,-6.01
2019-01-20T18:40:30.376Z,-6.02
2019-01-20T18:42:58.878Z,-6.02
2019-01-20T18:45:29.907Z,-6.02
2019-01-20T18:47:58.563Z,-6.03
2019-01-20T18:50:29.265Z,-6.03
2019-01-20T18:52:57.960Z,-6.06
2019-01-20T18:55:26.547Z,-6.06
2019-01-20T18:57:55.051Z,-6.05
2019-01-20T19:00:29.029Z,-6.06
2019-01-20T19:02:57.662Z,-6.07
2019-01-20T19:05:26.443Z,-6.09
2019-01-20T19:07:55.724Z,-6.11
2019-01-20T19:10:26.682Z,-6.15
2019-01-20T19:12:55.395Z,-6.19
2019-01-20T19:15:24.583Z,-6.27
2019-01-20T19:17:53.234Z,-6.41
2019-01-20T19:20:27.141Z,-6.49
2019-01-20T19:22:57.331Z,-6.50
2019-01-20T19:25:26.042Z,-6.51
2019-01-20T19:27:54.814Z,-6.48
2019-01-20T19:30:26.506Z,-6.45
2019-01-20T19:32:55.373Z,-6.49
2019-01-20T19:35:25.374Z,-6.48
2019-01-20T19:37:56.096Z,-6.53
2019-01-20T19:40:26.490Z,-6.50
2019-01-20T19:42:56.296Z,-6.50
2019-01-20T19:45:25.702Z,-6.57
2019-01-20T19:47:54.531Z,-6.57
2019-01-20T19:50:23.273Z,-6.48
2019-01-20T19:52:51.950Z,-6.57
2019-01-20T19:55:26.379Z,-6.73
2019-01-20T19:57:55.799Z,-6.80
2019-01-20T20:00:27.126Z,-6.80
2019-01-20T20:02:56.466Z,-6.85
2019-01-20T20:05:25.087Z,-6.85
2019-01-20T20:07:54.752Z,-6.94
2019-01-20T20:10:25.836Z,-6.95
2019-01-20T20:12:55.719Z,-6.95
2019-01-20T20:15:26.634Z,-6.98
2019-01-20T20:17:55.565Z,-6.98
2019-01-20T20:20:25.164Z,-6.97
2019-01-20T20:23:14.435Z,-6.97
2019-01-20T20:25:43.854Z,-6.92
2019-01-20T20:28:12.424Z,-6.92
2019-01-20T20:30:41.867Z,-6.87
2019-01-20T20:33:10.417Z,-6.87
2019-01-20T20:35:40.726Z,-6.95
2019-01-20T20:38:09.368Z,-6.95
2019-01-20T20:40:38.705Z,-7.15
2019-01-20T20:43:07.324Z,-7.15
2019-01-20T20:45:36.687Z,-7.31
2019-01-20T20:48:05.413Z,-7.31
2019-01-20T20:50:34.619Z,-7.55
2019-01-20T20:53:03.243Z,-7.55
2019-01-20T20:55:32.647Z,-7.57
2019-01-20T20:58:01.127Z,-7.57
2019-01-20T21:00:33.526Z,-7.50
2019-01-20T21:03:04.505Z,-7.50
2019-01-20T21:05:33.787Z,-7.35
2019-01-20T21:08:02.405Z,-7.35
2019-01-20T21:10:30.945Z,-7.19
2019-01-20T21:12:59.421Z,-7.10
2019-01-20T21:15:27.904Z,-7.05
2019-01-20T21:17:56.582Z,-7.03
2019-01-20T21:20:25.074Z,-7.03
2019-01-20T21:22:53.624Z,-7.05
2019-01-20T21:25:22.167Z,-7.08
2019-01-20T21:27:50.716Z,-7.08
2019-01-20T21:30:25.121Z,-7.07
2019-01-20T21:32:53.797Z,-7.09
2019-01-20T21:35:22.510Z,-7.06
2019-01-20T21:37:51.917Z,-7.08
2019-01-20T21:40:20.803Z,-7.11
2019-01-20T21:42:49.398Z,-7.11
2019-01-20T21:45:19.112Z,-7.10
2019-01-20T21:47:47.676Z,-7.10
2019-01-20T21:50:24.441Z,-7.19
2019-01-20T21:52:52.987Z,-7.22
2019-01-20T21:55:21.712Z,-7.23
2019-01-20T21:57:51.090Z,-7.27
2019-01-20T22:00:21.973Z,-7.29
2019-01-20T22:02:50.697Z,-7.31
2019-01-20T22:05:20.752Z,-7.31
2019-01-20T22:07:49.306Z,-7.30
2019-01-20T22:10:19.729Z,-7.21
2019-01-20T22:12:48.546Z,-7.11
2019-01-20T22:15:18.595Z,-6.99
2019-01-20T22:17:47.724Z,-6.88
2019-01-20T22:20:18.667Z,-6.74
2019-01-20T22:22:47.510Z,-6.62
2019-01-20T22:25:16.130Z,-6.52
2019-01-20T22:27:44.896Z,-6.46
2019-01-20T22:30:21.310Z,-6.38
2019-01-20T22:32:49.943Z,-6.32
2019-01-20T22:35:18.546Z,-6.26
2019-01-20T22:37:48.151Z,-6.20
2019-01-20T22:40:18.838Z,-6.15
2019-01-20T22:42:47.394Z,-6.14
2019-01-20T22:45:21.247Z,-6.13
2019-01-20T22:47:49.842Z,-6.13
2019-01-20T22:50:18.451Z,-6.12
2019-01-20T22:52:47.018Z,-6.13
2019-01-20T22:55:18.267Z,-6.11
2019-01-20T22:57:46.883Z,-6.13
2019-01-20T23:00:41.546Z,-6.16
2019-01-20T23:03:10.598Z,-6.18
2019-01-20T23:05:39.095Z,-6.19
2019-01-20T23:08:07.739Z,-6.21
2019-01-20T23:10:36.224Z,-6.26
2019-01-20T23:13:04.874Z,-6.26
2019-01-20T23:15:33.429Z,-6.25
2019-01-20T23:18:01.964Z,-6.23
2019-01-20T23:20:30.549Z,-6.16
2019-01-20T23:22:59.394Z,-6.11
2019-01-20T23:25:27.870Z,-6.07
2019-01-20T23:27:57.308Z,-6.01
2019-01-20T23:30:25.869Z,-5.94
2019-01-20T23:32:54.425Z,-5.84
2019-01-20T23:35:22.906Z,-5.69
2019-01-20T23:37:52.419Z,-5.53
2019-01-20T23:40:20.910Z,-5.33
2019-01-20T23:42:50.547Z,-5.14
2019-01-20T23:45:19.152Z,-4.98
2019-01-20T23:47:47.678Z,-4.87
2019-01-20T23:50:17.490Z,-4.74
2019-01-20T23:52:46.199Z,-4.66
2019-01-20T23:55:14.909Z,-4.59
2019-01-20T23:57:43.392Z,-4.54
