createdAt,value
2023-03-22T00:04:29.037Z,0.2
2023-03-22T00:09:28.338Z,0.2
2023-03-22T00:14:28.232Z,0.2
2023-03-22T00:19:27.450Z,0.2
2023-03-22T00:24:27.682Z,0.2
2023-03-22T00:29:28.395Z,0.2
2023-03-22T00:34:25.765Z,0.2
2023-03-22T00:39:25.064Z,0.2
2023-03-22T00:44:25.383Z,0.2
2023-03-22T00:49:13.545Z,0.2
2023-03-22T00:54:15.084Z,0.2
2023-03-22T00:59:12.468Z,0.2
2023-03-22T01:05:34.306Z,0.2
2023-03-22T01:10:33.583Z,0.2
2023-03-22T01:15:33.746Z,0.2
2023-03-22T01:20:33.281Z,0.2
2023-03-22T01:25:34.347Z,0.2
2023-03-22T01:30:30.743Z,0.1
2023-03-22T01:35:31.164Z,0.2
2023-03-22T01:40:29.858Z,0.2
2023-03-22T01:45:30.560Z,0.2
2023-03-22T01:50:27.316Z,0.2
2023-03-22T01:55:26.609Z,0.2
2023-03-22T01:59:46.739Z,0.2
2023-03-22T02:04:47.658Z,0.2
2023-03-22T02:09:44.903Z,0.2
2023-03-22T02:14:46.459Z,0.2
2023-03-22T02:19:44.219Z,0.2
2023-03-22T02:24:44.277Z,0.2
2023-03-22T02:29:41.246Z,0.2
2023-03-22T02:34:40.997Z,0.2
2023-03-22T02:39:40.510Z,0.2
2023-03-22T02:44:40.147Z,0.2
2023-03-22T02:49:39.965Z,0.2
2023-03-22T02:54:40.056Z,0.2
2023-03-22T02:59:25.412Z,0.2
2023-03-22T03:04:25.265Z,0.2
2023-03-22T03:09:26.218Z,0.2
2023-03-22T03:14:22.610Z,0.2
2023-03-22T03:19:22.695Z,0.2
2023-03-22T03:24:22.815Z,0.2
2023-03-22T03:29:22.868Z,0.2
2023-03-22T03:34:30.217Z,0.2
2023-03-22T03:39:29.964Z,0.2
2023-03-22T03:44:31.746Z,0.2
2023-03-22T03:49:28.247Z,0.2
2023-03-22T03:54:28.375Z,0.2
2023-03-22T03:59:28.474Z,0.2
2023-03-22T04:04:27.068Z,0.2
2023-03-22T04:09:26.030Z,0.2
2023-03-22T04:14:26.971Z,0.2
2023-03-22T04:19:25.254Z,0.2
2023-03-22T04:24:25.711Z,0.2
2023-03-22T04:29:25.319Z,0.2
2023-03-22T04:34:27.131Z,0.2
2023-03-22T04:39:24.408Z,0.2
2023-03-22T04:44:13.581Z,0.2
2023-03-22T04:49:13.383Z,0.2
2023-03-22T04:54:12.790Z,0.2
2023-03-22T04:59:12.236Z,0.2
2023-03-22T05:04:12.767Z,0.3
2023-03-22T05:09:12.036Z,0.5
2023-03-22T05:14:09.792Z,1.4
2023-03-22T05:19:09.556Z,2.6
2023-03-22T05:24:11.779Z,2.7
2023-03-22T05:29:08.594Z,3.6
2023-03-22T05:34:07.960Z,4.4
2023-03-22T05:39:07.884Z,6.2
2023-03-22T05:44:07.607Z,8.5
2023-03-22T05:49:07.273Z,11.6
2023-03-22T05:54:08.623Z,15.7
2023-03-22T05:59:05.187Z,20.1
2023-03-22T06:00:52.211Z,21.2
2023-03-22T06:05:25.933Z,25.7
2023-03-22T06:10:25.595Z,29.5
2023-03-22T06:15:23.438Z,32.4
2023-03-22T06:20:24.842Z,32.9
2023-03-22T06:25:22.837Z,33
2023-03-22T06:30:22.757Z,33.4
2023-03-22T06:35:22.254Z,35.7
2023-03-22T06:40:21.411Z,36.4
2023-03-22T06:45:21.808Z,40.4
2023-03-22T06:50:22.566Z,43.9
2023-03-22T06:55:29.765Z,46.9
2023-03-22T06:59:44.474Z,87.6
2023-03-22T07:04:44.329Z,201
2023-03-22T07:09:44.314Z,201.5
2023-03-22T07:14:42.783Z,210.3
2023-03-22T07:19:43.388Z,228.6
2023-03-22T07:24:54.002Z,219.1
2023-03-22T07:29:43.513Z,243.4
2023-03-22T07:34:41.731Z,250.4
2023-03-22T07:39:41.746Z,253.2
2023-03-22T07:44:49.884Z,261.7
2023-03-22T07:49:41.450Z,274.7
2023-03-22T07:54:54.630Z,312.6
2023-03-22T07:59:27.898Z,330.2
2023-03-22T08:04:27.515Z,353.2
2023-03-22T08:09:59.862Z,374.4
2023-03-22T08:14:36.478Z,388.7
2023-03-22T08:19:25.111Z,405.7
2023-03-22T08:24:25.285Z,369.6
2023-03-22T08:29:25.098Z,370.2
2023-03-22T08:34:26.456Z,447.2
2023-03-22T08:39:24.346Z,452.1
2023-03-22T08:44:23.474Z,491.9
2023-03-22T08:49:22.945Z,401
2023-03-22T08:54:23.116Z,485.2
2023-03-22T08:59:20.556Z,538
2023-03-22T09:04:21.669Z,209.4
2023-03-22T09:09:29.921Z,483.5
2023-03-22T09:14:31.276Z,534.3
2023-03-22T09:19:28.319Z,420.1
2023-03-22T09:24:27.786Z,172.9
2023-03-22T09:29:27.795Z,421
2023-03-22T09:34:25.644Z,556
2023-03-22T09:39:25.355Z,578
2023-03-22T09:44:25.660Z,581.3
2023-03-22T09:49:24.584Z,529.8
2023-03-22T09:54:25.182Z,554.1
2023-03-22T09:59:25.397Z,559.7
2023-03-22T10:04:26.315Z,531.3
2023-03-22T10:09:13.319Z,572.8
2023-03-22T10:14:12.477Z,534.5
2023-03-22T10:19:12.434Z,554.5
2023-03-22T10:24:09.322Z,652.4
2023-03-22T10:29:09.408Z,671.8
2023-03-22T10:34:08.524Z,667.2
2023-03-22T10:39:08.555Z,342.6
2023-03-22T10:44:07.739Z,482.1
2023-03-22T10:49:07.384Z,616.3
2023-03-22T10:54:07.279Z,586.5
2023-03-22T10:59:06.959Z,543.7
2023-03-22T11:00:54.246Z,543.9
2023-03-22T11:05:26.551Z,613.6
2023-03-22T11:10:26.746Z,579.1
2023-03-22T11:15:26.153Z,325.9
2023-03-22T11:20:30.610Z,677.6
2023-03-22T11:25:24.210Z,681.5
2023-03-22T11:30:24.147Z,656.1
2023-03-22T11:35:23.719Z,627.1
2023-03-22T11:40:23.971Z,661.4
2023-03-22T11:45:22.425Z,697.1
2023-03-22T11:50:22.268Z,687
2023-03-22T11:55:21.898Z,728.7
2023-03-22T11:59:43.077Z,703.3
2023-03-22T12:04:40.386Z,657.2
2023-03-22T12:09:40.623Z,226.5
2023-03-22T12:14:39.231Z,410
2023-03-22T12:19:39.006Z,460.5
2023-03-22T12:24:38.036Z,517.5
2023-03-22T12:29:38.601Z,228.7
2023-03-22T12:34:37.852Z,590.5
2023-03-22T12:39:37.685Z,419.2
2023-03-22T12:44:38.661Z,617.7
2023-03-22T12:49:34.823Z,636.9
2023-03-22T12:54:35.577Z,632.9
2023-03-22T12:59:21.812Z,200.1
2023-03-22T13:04:21.942Z,448.4
2023-03-22T13:09:29.381Z,419
2023-03-22T13:14:28.726Z,422.5
2023-03-22T13:19:28.522Z,268.3
2023-03-22T13:24:27.127Z,227.3
2023-03-22T13:29:26.127Z,323.3
2023-03-22T13:34:26.595Z,430
2023-03-22T13:39:24.298Z,287.5
2023-03-22T13:44:13.864Z,316.8
2023-03-22T13:49:13.213Z,233
2023-03-22T13:54:12.592Z,365.2
2023-03-22T13:59:10.187Z,334.9
2023-03-22T14:04:10.212Z,263
2023-03-22T14:09:09.386Z,480.2
2023-03-22T14:14:11.063Z,286.6
2023-03-22T14:19:07.274Z,191.1
2023-03-22T14:54:03.226Z,170.4
2023-03-22T14:59:01.263Z,186.8
2023-03-22T15:00:48.302Z,202.1
2023-03-22T15:05:21.571Z,161.3
2023-03-22T15:10:21.823Z,187.7
2023-03-22T15:20:28.646Z,156.4
2023-03-22T15:25:28.447Z,157.1
2023-03-22T15:30:27.702Z,246.6
2023-03-22T15:36:16.232Z,211.6
2023-03-22T15:40:26.632Z,232.5
2023-03-22T15:50:26.330Z,191
2023-03-22T15:55:26.642Z,157.8
2023-03-22T17:04:29.781Z,36.5
2023-03-22T17:09:29.078Z,27.4
2023-03-22T17:14:29.290Z,20.3
2023-03-22T17:19:27.006Z,14.5
2023-03-22T17:24:26.357Z,9.5
2023-03-22T17:29:26.631Z,6.4
2023-03-22T17:34:25.374Z,4.1
2023-03-22T17:40:37.734Z,2.9
2023-03-22T17:44:25.126Z,1.8
2023-03-22T17:49:26.865Z,1.2
2023-03-22T17:55:23.711Z,0.7
2023-03-22T17:59:35.202Z,0.4
2023-03-22T18:04:12.254Z,0.3
2023-03-22T18:09:13.289Z,0.2
2023-03-22T18:19:09.643Z,0.2
2023-03-22T18:24:09.410Z,0.2
2023-03-22T18:34:08.825Z,0.2
2023-03-22T18:44:08.069Z,0.2
2023-03-22T18:49:09.216Z,0.2
2023-03-22T18:54:05.676Z,0.2
2023-03-22T18:59:05.464Z,0.2
2023-03-22T19:00:53.912Z,0.1
2023-03-22T19:05:26.748Z,0.2
2023-03-22T19:10:24.618Z,0.2
2023-03-22T19:20:24.099Z,0.2
2023-03-22T19:25:23.570Z,0.2
2023-03-22T19:30:23.441Z,0.2
2023-03-22T19:35:25.410Z,0.2
2023-03-22T19:42:15.780Z,0.2
2023-03-22T19:45:23.440Z,0.2
2023-03-22T19:50:20.642Z,0.2
2023-03-22T20:04:44.031Z,0.2
2023-03-22T20:09:43.554Z,0.2
2023-03-22T20:14:43.602Z,0.2
2023-03-22T20:24:43.148Z,0.2
2023-03-22T20:29:44.107Z,0.2
2023-03-22T20:34:40.640Z,0.2
2023-03-22T20:39:40.003Z,0.2
2023-03-22T20:44:39.513Z,0.2
2023-03-22T20:49:39.675Z,0.2
2023-03-22T20:54:36.646Z,0.2
2023-03-22T21:04:22.511Z,0.2
2023-03-22T21:09:22.038Z,0.2
2023-03-22T21:14:21.563Z,0.2
2023-03-22T21:19:21.063Z,0.2
2023-03-22T21:24:22.197Z,0.2
2023-03-22T21:29:22.015Z,0.2
2023-03-22T21:34:31.222Z,0.2
2023-03-22T21:39:29.419Z,0.2
2023-03-22T21:44:29.379Z,0.2
2023-03-22T21:49:28.164Z,0.2
2023-03-22T21:54:28.130Z,0.2
2023-03-22T21:59:28.493Z,0.2
2023-03-22T22:04:29.092Z,0.2
2023-03-22T22:09:26.026Z,0.2
2023-03-22T22:14:25.809Z,0.2
2023-03-22T22:19:27.604Z,0.2
2023-03-22T22:24:24.344Z,0.2
2023-03-22T22:29:13.924Z,0.2
2023-03-22T22:34:13.351Z,0.2
2023-03-22T22:39:14.754Z,0.2
2023-03-22T22:44:10.881Z,0.2
2023-03-22T22:49:11.399Z,0.2
2023-03-22T22:54:10.173Z,0.2
2023-03-22T22:59:10.274Z,0.2
2023-03-22T23:04:08.122Z,0.2
2023-03-22T23:09:07.058Z,0.2
2023-03-22T23:14:06.636Z,0.2
2023-03-22T23:19:07.854Z,0.2
2023-03-22T23:24:11.278Z,0.2
2023-03-22T23:29:04.472Z,0.2
2023-03-22T23:34:03.973Z,0.2
2023-03-22T23:39:04.152Z,0.2
2023-03-22T23:44:01.492Z,0.2
2023-03-22T23:49:01.080Z,0.2
2023-03-22T23:54:00.517Z,0.2
2023-03-22T23:59:00.122Z,0.2
