createdAt,value
2017-10-11T00:04:05.536Z,12.04
2017-10-11T00:06:33.114Z,12.04
2017-10-11T00:09:00.629Z,12.02
2017-10-11T00:11:28.210Z,12.02
2017-10-11T00:13:56.000Z,11.90
2017-10-11T00:16:23.535Z,11.89
2017-10-11T00:18:51.078Z,11.86
2017-10-11T00:21:18.658Z,11.80
2017-10-11T00:23:46.183Z,11.74
2017-10-11T00:26:14.086Z,11.75
2017-10-11T00:28:41.655Z,11.52
2017-10-11T00:31:09.201Z,11.50
2017-10-11T00:33:36.727Z,11.37
2017-10-11T00:36:04.332Z,11.47
2017-10-11T00:38:31.850Z,11.45
2017-10-11T00:40:59.724Z,11.46
2017-10-11T00:43:27.270Z,11.50
2017-10-11T00:45:54.840Z,11.43
2017-10-11T00:48:22.371Z,11.36
2017-10-11T00:50:49.955Z,11.39
2017-10-11T00:53:17.519Z,11.29
2017-10-11T00:55:45.071Z,11.19
2017-10-11T00:58:12.675Z,11.14
2017-10-11T01:00:40.434Z,11.18
2017-10-11T01:03:08.007Z,11.25
2017-10-11T01:05:35.574Z,11.31
2017-10-11T01:08:03.115Z,11.33
2017-10-11T01:10:30.984Z,11.18
2017-10-11T01:12:58.546Z,10.92
2017-10-11T01:15:26.330Z,11.08
2017-10-11T01:17:53.872Z,11.11
2017-10-11T01:20:21.519Z,11.04
2017-10-11T01:22:49.103Z,11.02
2017-10-11T01:25:16.887Z,11.00
2017-10-11T01:27:44.499Z,10.97
2017-10-11T01:30:12.354Z,10.90
2017-10-11T01:32:39.902Z,10.83
2017-10-11T01:35:07.542Z,10.81
2017-10-11T01:37:35.118Z,10.89
2017-10-11T01:40:02.699Z,10.78
2017-10-11T01:42:30.351Z,10.82
2017-10-11T01:44:58.128Z,10.95
2017-10-11T01:47:25.714Z,10.80
2017-10-11T01:49:53.285Z,10.75
2017-10-11T01:52:20.828Z,10.78
2017-10-11T01:54:48.420Z,10.85
2017-10-11T01:57:16.080Z,10.71
2017-10-11T01:59:43.606Z,10.68
2017-10-11T02:02:11.149Z,10.66
2017-10-11T02:04:38.727Z,10.63
2017-10-11T02:07:06.274Z,10.65
2017-10-11T02:09:33.836Z,10.60
2017-10-11T02:12:01.457Z,10.61
2017-10-11T02:14:28.997Z,10.68
2017-10-11T02:16:56.515Z,10.50
2017-10-11T02:19:24.191Z,10.51
2017-10-11T02:21:51.777Z,10.61
2017-10-11T02:24:19.622Z,10.70
2017-10-11T02:26:47.174Z,10.58
2017-10-11T02:29:14.742Z,10.57
2017-10-11T02:31:42.499Z,10.68
2017-10-11T02:34:10.115Z,10.53
2017-10-11T02:36:37.647Z,10.60
2017-10-11T02:39:05.208Z,10.76
2017-10-11T02:41:32.823Z,10.68
2017-10-11T02:44:00.357Z,10.63
2017-10-11T02:46:27.882Z,10.59
2017-10-11T02:48:55.429Z,10.47
2017-10-11T02:51:23.194Z,10.67
2017-10-11T02:53:50.818Z,10.53
2017-10-11T02:56:18.384Z,10.42
2017-10-11T02:58:45.915Z,10.61
2017-10-11T03:01:13.453Z,10.31
2017-10-11T03:03:41.058Z,10.09
2017-10-11T03:06:08.853Z,10.17
2017-10-11T03:08:36.391Z,10.12
2017-10-11T03:11:04.171Z,10.12
2017-10-11T03:13:31.709Z,10.08
2017-10-11T03:15:59.244Z,10.04
2017-10-11T03:18:26.815Z,10.11
2017-10-11T03:20:54.567Z,10.11
2017-10-11T03:23:22.110Z,10.02
2017-10-11T03:25:49.782Z,10.10
2017-10-11T03:28:17.416Z,10.06
2017-10-11T03:30:45.175Z,10.07
2017-10-11T03:33:12.767Z,10.04
2017-10-11T03:35:40.322Z,10.14
2017-10-11T03:38:07.870Z,10.16
2017-10-11T03:40:35.454Z,10.22
2017-10-11T03:43:02.980Z,10.53
2017-10-11T03:45:30.559Z,10.49
2017-10-11T03:47:58.162Z,10.40
2017-10-11T03:50:25.919Z,10.36
2017-10-11T03:52:53.455Z,10.78
2017-10-11T03:55:21.009Z,10.65
2017-10-11T03:57:48.544Z,10.63
2017-10-11T04:00:16.368Z,10.74
2017-10-11T04:02:43.967Z,11.04
2017-10-11T04:05:11.493Z,11.06
2017-10-11T04:07:39.253Z,10.86
2017-10-11T04:10:06.882Z,10.55
2017-10-11T04:12:34.450Z,10.41
2017-10-11T04:15:01.994Z,10.30
2017-10-11T04:17:29.600Z,10.36
2017-10-11T04:19:57.112Z,10.23
2017-10-11T04:22:24.699Z,10.19
2017-10-11T04:24:52.281Z,10.14
2017-10-11T04:27:19.840Z,10.09
2017-10-11T04:29:47.412Z,10.16
2017-10-11T04:32:15.037Z,10.25
2017-10-11T04:34:42.807Z,10.17
2017-10-11T04:37:10.604Z,10.03
2017-10-11T04:39:38.187Z,10.44
2017-10-11T04:42:05.719Z,10.73
2017-10-11T04:44:33.263Z,10.91
2017-10-11T04:47:00.827Z,11.17
2017-10-11T04:49:28.381Z,11.28
2017-10-11T04:51:56.175Z,11.70
2017-10-11T04:54:23.782Z,11.86
2017-10-11T04:56:51.321Z,12.22
2017-10-11T04:59:18.844Z,12.19
2017-10-11T05:01:46.654Z,11.92
2017-10-11T05:04:14.197Z,11.58
2017-10-11T05:06:41.752Z,11.58
2017-10-11T05:09:09.323Z,11.94
2017-10-11T05:11:37.609Z,12.46
2017-10-11T05:14:05.134Z,12.74
2017-10-11T05:16:32.777Z,13.05
2017-10-11T05:19:00.537Z,13.23
2017-10-11T05:21:28.079Z,14.05
2017-10-11T05:23:55.684Z,14.42
2017-10-11T05:26:23.251Z,14.82
2017-10-11T05:28:51.077Z,14.91
2017-10-11T05:31:18.958Z,15.45
2017-10-11T05:33:46.542Z,15.51
2017-10-11T05:36:14.087Z,15.97
2017-10-11T05:38:41.723Z,16.63
2017-10-11T05:41:09.296Z,16.26
2017-10-11T05:43:36.857Z,16.52
2017-10-11T05:46:04.430Z,16.55
2017-10-11T05:48:31.959Z,16.83
2017-10-11T05:50:59.485Z,17.40
2017-10-11T05:53:27.056Z,17.30
2017-10-11T05:55:54.570Z,17.09
2017-10-11T05:58:22.134Z,17.72
2017-10-11T06:00:49.715Z,18.01
2017-10-11T06:03:17.285Z,17.65
2017-10-11T06:05:44.844Z,18.09
2017-10-11T06:08:12.466Z,18.56
2017-10-11T06:10:40.009Z,19.09
2017-10-11T06:13:07.530Z,18.79
2017-10-11T06:15:35.139Z,19.22
2017-10-11T06:18:02.710Z,19.13
2017-10-11T06:20:30.252Z,20.04
2017-10-11T06:22:57.860Z,20.46
2017-10-11T06:25:25.379Z,20.93
2017-10-11T06:27:52.894Z,20.55
2017-10-11T06:30:20.550Z,20.84
2017-10-11T06:32:48.081Z,20.79
2017-10-11T06:35:15.636Z,21.04
2017-10-11T06:37:43.207Z,21.24
2017-10-11T06:40:10.741Z,21.74
2017-10-11T06:42:38.340Z,21.68
2017-10-11T06:45:05.903Z,21.77
2017-10-11T06:47:33.424Z,22.10
2017-10-11T06:50:00.978Z,22.71
2017-10-11T06:52:28.544Z,22.71
2017-10-11T06:54:56.068Z,22.50
2017-10-11T06:57:23.645Z,22.44
2017-10-11T06:59:51.207Z,22.21
2017-10-11T07:02:18.776Z,21.24
2017-10-11T07:04:46.291Z,20.46
2017-10-11T07:07:13.799Z,19.99
2017-10-11T07:09:41.403Z,19.25
2017-10-11T07:12:09.192Z,18.66
2017-10-11T07:14:36.943Z,18.34
2017-10-11T07:17:04.566Z,18.24
2017-10-11T07:19:32.166Z,18.13
2017-10-11T07:21:59.718Z,18.41
2017-10-11T07:24:27.272Z,19.77
2017-10-11T07:26:54.797Z,20.53
2017-10-11T07:29:22.331Z,21.05
2017-10-11T07:31:49.899Z,21.73
2017-10-11T07:34:17.411Z,21.53
2017-10-11T07:36:44.976Z,21.65
2017-10-11T07:39:12.537Z,21.64
2017-10-11T07:41:40.139Z,22.11
2017-10-11T07:44:07.719Z,21.89
2017-10-11T07:46:35.410Z,21.36
2017-10-11T07:49:02.942Z,21.07
2017-10-11T07:51:30.495Z,21.79
2017-10-11T07:53:58.111Z,22.58
2017-10-11T07:56:25.767Z,22.37
2017-10-11T07:58:53.335Z,22.56
2017-10-11T08:01:20.951Z,23.22
2017-10-11T08:03:48.501Z,23.66
2017-10-11T08:06:16.029Z,24.63
2017-10-11T08:08:43.583Z,24.78
2017-10-11T08:11:11.137Z,24.71
2017-10-11T08:13:38.926Z,24.43
2017-10-11T08:16:06.490Z,24.96
2017-10-11T08:18:34.012Z,25.40
2017-10-11T08:21:01.791Z,25.18
2017-10-11T08:23:29.358Z,24.89
2017-10-11T08:25:56.895Z,25.16
2017-10-11T08:28:25.227Z,25.35
2017-10-11T08:30:52.814Z,25.15
2017-10-11T08:33:20.579Z,25.74
2017-10-11T08:35:48.118Z,25.81
2017-10-11T08:38:15.679Z,25.44
2017-10-11T08:40:43.208Z,26.12
2017-10-11T08:43:11.954Z,25.91
2017-10-11T08:45:39.579Z,25.57
2017-10-11T08:48:08.119Z,25.87
2017-10-11T08:50:35.662Z,26.74
2017-10-11T08:53:03.225Z,26.05
2017-10-11T08:55:30.786Z,25.79
2017-10-11T08:57:58.531Z,26.03
2017-10-11T09:00:26.185Z,26.12
2017-10-11T09:02:53.970Z,26.61
2017-10-11T09:05:21.500Z,27.06
2017-10-11T09:07:49.103Z,27.08
2017-10-11T09:10:16.730Z,27.35
2017-10-11T09:12:44.254Z,27.60
2017-10-11T09:15:11.810Z,27.29
2017-10-11T09:17:40.293Z,27.40
2017-10-11T09:20:07.958Z,26.82
2017-10-11T09:22:35.507Z,26.52
2017-10-11T09:25:03.067Z,26.83
2017-10-11T09:27:30.608Z,27.72
2017-10-11T09:29:58.178Z,27.28
2017-10-11T09:32:25.753Z,26.85
2017-10-11T09:34:53.270Z,27.11
2017-10-11T09:37:21.169Z,27.06
2017-10-11T09:39:48.720Z,27.55
2017-10-11T09:42:16.452Z,27.86
2017-10-11T09:44:43.989Z,27.92
2017-10-11T09:47:11.562Z,27.80
2017-10-11T09:49:39.076Z,27.29
2017-10-11T09:52:06.615Z,27.83
2017-10-11T09:54:34.204Z,28.14
2017-10-11T09:57:01.822Z,28.29
2017-10-11T09:59:29.390Z,27.69
2017-10-11T10:01:56.983Z,28.23
2017-10-11T10:04:24.562Z,27.59
2017-10-11T10:06:52.110Z,27.42
2017-10-11T10:09:19.711Z,26.95
2017-10-11T10:11:47.927Z,27.06
2017-10-11T10:14:15.440Z,27.33
2017-10-11T10:16:43.028Z,27.70
2017-10-11T10:19:10.640Z,27.49
2017-10-11T10:21:38.386Z,26.92
2017-10-11T10:24:05.979Z,26.86
2017-10-11T10:26:33.514Z,27.02
2017-10-11T10:29:01.326Z,27.12
2017-10-11T10:31:28.926Z,27.35
2017-10-11T10:33:56.522Z,27.49
2017-10-11T10:36:24.123Z,27.60
2017-10-11T10:38:51.740Z,27.22
2017-10-11T10:41:19.266Z,26.19
2017-10-11T10:43:46.845Z,24.68
2017-10-11T10:46:14.444Z,25.12
2017-10-11T10:48:42.556Z,25.18
2017-10-11T10:51:10.187Z,25.77
2017-10-11T10:53:37.784Z,26.01
2017-10-11T10:56:05.343Z,25.74
2017-10-11T10:58:32.871Z,25.47
2017-10-11T11:01:00.483Z,25.50
2017-10-11T11:03:28.014Z,25.65
2017-10-11T11:05:55.589Z,25.38
2017-10-11T11:08:23.516Z,25.62
2017-10-11T11:10:55.260Z,25.88
2017-10-11T11:13:22.813Z,25.74
2017-10-11T11:15:50.403Z,25.70
2017-10-11T11:18:17.929Z,25.69
2017-10-11T11:20:45.466Z,25.40
2017-10-11T11:23:13.036Z,25.34
2017-10-11T11:25:40.619Z,25.64
2017-10-11T11:28:08.363Z,25.17
2017-10-11T11:30:35.956Z,25.39
2017-10-11T11:33:03.508Z,25.53
2017-10-11T11:35:31.063Z,25.80
2017-10-11T11:37:59.686Z,25.90
2017-10-11T11:40:27.202Z,26.09
2017-10-11T11:42:54.725Z,25.98
2017-10-11T11:45:22.478Z,26.10
2017-10-11T11:47:50.037Z,26.46
2017-10-11T11:50:17.591Z,26.47
2017-10-11T11:52:45.188Z,26.08
2017-10-11T11:55:13.523Z,25.73
2017-10-11T11:57:41.090Z,25.74
2017-10-11T12:00:08.807Z,26.01
2017-10-11T12:02:36.351Z,26.15
2017-10-11T12:05:03.955Z,26.03
2017-10-11T12:07:31.539Z,25.86
2017-10-11T12:09:59.111Z,26.11
2017-10-11T12:12:26.661Z,26.16
2017-10-11T12:14:54.252Z,25.76
2017-10-11T12:17:21.806Z,25.73
2017-10-11T12:19:50.081Z,25.68
2017-10-11T12:22:17.695Z,25.97
2017-10-11T12:24:45.446Z,25.86
2017-10-11T12:27:13.017Z,25.87
2017-10-11T12:29:40.610Z,26.10
2017-10-11T12:32:08.266Z,25.70
2017-10-11T12:34:35.782Z,25.32
2017-10-11T12:37:03.568Z,25.18
2017-10-11T12:39:31.266Z,24.90
2017-10-11T12:41:58.784Z,25.05
2017-10-11T12:44:26.340Z,25.17
2017-10-11T12:46:53.914Z,25.12
2017-10-11T12:49:21.656Z,25.25
2017-10-11T12:51:49.227Z,24.87
2017-10-11T12:54:16.820Z,24.73
2017-10-11T12:56:44.598Z,24.55
2017-10-11T12:59:12.135Z,24.69
2017-10-11T13:01:39.717Z,24.58
2017-10-11T13:04:07.502Z,24.64
2017-10-11T13:06:35.051Z,24.54
2017-10-11T13:09:02.600Z,24.55
2017-10-11T13:11:30.114Z,24.35
2017-10-11T13:13:57.908Z,24.07
2017-10-11T13:16:25.465Z,23.85
2017-10-11T13:18:53.011Z,24.05
2017-10-11T13:21:20.772Z,24.03
2017-10-11T13:23:48.382Z,23.87
2017-10-11T13:26:16.336Z,23.83
2017-10-11T13:28:43.921Z,23.62
2017-10-11T13:31:11.504Z,23.55
2017-10-11T13:33:39.041Z,23.59
2017-10-11T13:36:06.594Z,23.52
2017-10-11T13:38:34.182Z,23.42
2017-10-11T13:41:01.715Z,23.40
2017-10-11T13:43:29.280Z,23.07
2017-10-11T13:45:56.871Z,23.00
2017-10-11T13:48:24.387Z,22.97
2017-10-11T13:50:52.239Z,22.72
2017-10-11T13:53:19.791Z,22.52
2017-10-11T13:55:47.298Z,22.58
2017-10-11T13:58:14.843Z,22.30
2017-10-11T14:00:42.395Z,22.33
2017-10-11T14:03:09.936Z,22.31
2017-10-11T14:05:37.677Z,22.22
2017-10-11T14:08:05.446Z,22.13
2017-10-11T14:10:32.964Z,22.19
2017-10-11T14:13:00.745Z,22.14
2017-10-11T14:15:28.511Z,22.05
2017-10-11T14:17:56.357Z,21.80
2017-10-11T14:20:23.905Z,21.89
2017-10-11T14:22:51.509Z,21.90
2017-10-11T14:25:19.059Z,21.74
2017-10-11T14:27:46.570Z,21.76
2017-10-11T14:30:14.287Z,21.76
2017-10-11T14:32:41.815Z,21.82
2017-10-11T14:35:09.428Z,21.74
2017-10-11T14:37:37.108Z,21.42
2017-10-11T14:40:04.863Z,21.51
2017-10-11T14:42:32.463Z,21.60
2017-10-11T14:45:00.082Z,21.59
2017-10-11T14:47:27.722Z,21.54
2017-10-11T14:49:55.278Z,21.43
2017-10-11T14:52:22.882Z,21.38
2017-10-11T14:54:50.404Z,21.29
2017-10-11T14:57:17.931Z,21.34
2017-10-11T14:59:45.550Z,21.29
2017-10-11T15:02:13.095Z,21.20
2017-10-11T15:04:40.602Z,21.15
2017-10-11T15:07:08.157Z,21.06
2017-10-11T15:09:35.729Z,20.96
2017-10-11T15:12:03.269Z,20.92
2017-10-11T15:14:30.826Z,20.95
2017-10-11T15:16:58.746Z,20.88
2017-10-11T15:19:26.267Z,20.84
2017-10-11T15:21:54.092Z,20.77
2017-10-11T15:24:21.686Z,20.68
2017-10-11T15:26:49.232Z,20.67
2017-10-11T15:29:16.824Z,20.54
2017-10-11T15:31:44.414Z,20.52
2017-10-11T15:34:11.924Z,20.49
2017-10-11T15:36:39.749Z,20.47
2017-10-11T15:39:07.377Z,20.36
2017-10-11T15:41:35.042Z,20.32
2017-10-11T15:44:03.478Z,20.19
2017-10-11T15:46:31.091Z,20.10
2017-10-11T15:49:00.119Z,20.06
2017-10-11T15:51:27.743Z,20.04
2017-10-11T15:53:55.334Z,19.89
2017-10-11T15:56:23.442Z,19.80
2017-10-11T15:59:17.554Z,19.77
2017-10-11T16:01:45.321Z,19.74
2017-10-11T16:04:34.839Z,19.76
2017-10-11T16:07:02.424Z,19.54
2017-10-11T16:09:29.992Z,19.48
2017-10-11T16:11:57.539Z,19.32
2017-10-11T16:14:25.086Z,19.29
2017-10-11T16:16:52.688Z,19.15
2017-10-11T16:19:20.271Z,19.33
2017-10-11T16:21:47.899Z,19.26
2017-10-11T16:24:15.645Z,19.08
2017-10-11T16:26:43.281Z,18.93
2017-10-11T16:29:10.957Z,18.87
2017-10-11T16:31:38.562Z,18.83
2017-10-11T16:34:06.138Z,18.68
2017-10-11T16:36:33.720Z,18.58
2017-10-11T16:39:01.306Z,18.55
2017-10-11T16:41:28.891Z,18.52
2017-10-11T16:43:57.457Z,18.49
2017-10-11T16:47:13.518Z,18.42
2017-10-11T16:49:41.112Z,18.48
2017-10-11T16:52:08.686Z,18.43
2017-10-11T16:54:36.202Z,18.35
2017-10-11T16:57:03.779Z,18.33
2017-10-11T16:59:31.548Z,18.19
2017-10-11T17:01:59.134Z,17.99
2017-10-11T17:04:26.651Z,17.99
2017-10-11T17:06:54.220Z,17.98
2017-10-11T17:09:21.798Z,18.08
2017-10-11T17:11:49.341Z,18.06
2017-10-11T17:14:43.167Z,18.03
2017-10-11T17:17:10.691Z,18.11
2017-10-11T17:19:38.486Z,18.05
2017-10-11T17:22:06.082Z,18.01
2017-10-11T17:24:37.294Z,17.88
2017-10-11T17:27:04.823Z,17.88
2017-10-11T17:29:32.442Z,17.89
2017-10-11T17:32:00.077Z,17.92
2017-10-11T17:34:27.610Z,17.84
2017-10-11T17:36:55.146Z,17.79
2017-10-11T17:39:22.690Z,17.82
2017-10-11T17:41:50.231Z,17.78
2017-10-11T17:44:17.756Z,17.84
2017-10-11T17:46:45.320Z,17.79
2017-10-11T17:49:13.072Z,17.70
2017-10-11T17:51:40.605Z,17.62
2017-10-11T17:54:08.267Z,17.64
2017-10-11T17:56:35.788Z,17.58
2017-10-11T17:59:03.365Z,17.56
2017-10-11T18:01:30.968Z,17.75
2017-10-11T18:03:58.491Z,17.97
2017-10-11T18:06:26.030Z,17.98
2017-10-11T18:08:53.577Z,18.37
2017-10-11T18:11:21.119Z,18.48
2017-10-11T18:13:48.712Z,18.31
2017-10-11T18:16:16.304Z,18.21
2017-10-11T18:18:43.847Z,18.47
2017-10-11T18:21:11.364Z,18.45
2017-10-11T18:23:38.959Z,18.48
2017-10-11T18:26:06.538Z,18.49
2017-10-11T18:28:34.087Z,18.20
2017-10-11T18:31:01.664Z,18.07
2017-10-11T18:33:29.257Z,18.42
2017-10-11T18:35:56.797Z,18.23
2017-10-11T18:38:24.400Z,18.35
2017-10-11T18:40:52.212Z,18.19
2017-10-11T18:46:50.750Z,17.92
2017-10-11T18:49:18.350Z,18.24
2017-10-11T18:51:45.868Z,18.34
2017-10-11T18:54:13.693Z,18.16
2017-10-11T18:56:41.217Z,17.72
2017-10-11T18:59:08.749Z,17.76
2017-10-11T19:01:36.533Z,17.89
2017-10-11T19:04:04.356Z,17.80
2017-10-11T19:06:31.907Z,17.38
2017-10-11T19:08:59.492Z,17.15
2017-10-11T19:11:27.201Z,17.26
2017-10-11T19:13:54.923Z,17.14
2017-10-11T19:16:22.487Z,17.10
2017-10-11T19:18:50.266Z,17.24
2017-10-11T19:21:18.269Z,17.04
2017-10-11T19:23:46.431Z,17.04
2017-10-11T19:26:14.227Z,16.76
2017-10-11T19:28:41.752Z,16.65
2017-10-11T19:31:09.325Z,16.31
2017-10-11T19:33:36.897Z,15.96
2017-10-11T19:36:04.417Z,16.36
2017-10-11T19:38:32.014Z,16.66
2017-10-11T19:40:59.560Z,16.46
2017-10-11T19:43:27.118Z,16.37
2017-10-11T19:45:54.729Z,16.52
2017-10-11T19:48:22.301Z,16.68
2017-10-11T19:50:49.876Z,16.48
2017-10-11T19:53:17.444Z,16.82
2017-10-11T19:55:44.984Z,16.62
2017-10-11T19:58:12.539Z,16.26
2017-10-11T20:00:57.843Z,15.82
2017-10-11T20:03:26.199Z,15.93
2017-10-11T20:05:54.044Z,15.87
2017-10-11T20:08:21.702Z,16.10
2017-10-11T20:10:50.158Z,16.12
2017-10-11T20:13:17.926Z,16.02
2017-10-11T20:15:45.643Z,15.69
2017-10-11T20:18:13.260Z,15.60
2017-10-11T20:20:40.843Z,15.84
2017-10-11T20:23:08.456Z,15.41
2017-10-11T20:25:36.018Z,15.43
2017-10-11T20:28:03.618Z,15.58
2017-10-11T20:30:31.197Z,15.72
2017-10-11T20:32:58.719Z,15.59
2017-10-11T20:35:26.249Z,15.45
2017-10-11T20:37:53.933Z,15.78
2017-10-11T20:40:21.450Z,15.83
2017-10-11T20:42:49.199Z,15.94
2017-10-11T20:45:16.989Z,15.95
2017-10-11T20:47:44.563Z,15.58
2017-10-11T20:50:12.101Z,15.73
2017-10-11T20:52:39.647Z,15.72
2017-10-11T20:55:07.176Z,15.35
2017-10-11T21:04:35.324Z,15.01
2017-10-11T21:07:02.933Z,14.93
2017-10-11T21:09:30.518Z,15.14
2017-10-11T21:11:58.172Z,15.06
2017-10-11T21:14:25.689Z,14.97
2017-10-11T21:16:53.757Z,14.90
2017-10-11T21:19:21.358Z,14.83
2017-10-11T21:21:48.896Z,14.93
2017-10-11T21:24:16.419Z,14.82
2017-10-11T21:26:44.203Z,14.62
2017-10-11T21:29:11.820Z,14.54
2017-10-11T21:31:39.414Z,14.43
2017-10-11T21:34:07.219Z,14.40
2017-10-11T21:36:34.769Z,14.22
2017-10-11T21:39:02.368Z,14.04
2017-10-11T21:41:30.201Z,14.10
2017-10-11T21:43:57.767Z,13.99
2017-10-11T21:46:25.440Z,13.87
2017-10-11T21:48:52.979Z,13.87
2017-10-11T21:51:20.582Z,13.83
2017-10-11T21:53:48.151Z,13.73
2017-10-11T21:56:15.977Z,13.75
2017-10-11T21:58:43.514Z,13.69
2017-10-11T22:01:11.115Z,13.54
2017-10-11T22:03:38.649Z,13.51
2017-10-11T22:06:06.178Z,13.51
2017-10-11T22:08:33.738Z,13.63
2017-10-11T22:11:02.111Z,13.57
2017-10-11T22:13:29.661Z,13.49
2017-10-11T22:15:57.226Z,13.66
2017-10-11T22:18:24.795Z,13.43
2017-10-11T22:20:52.598Z,13.44
2017-10-11T22:23:20.169Z,13.30
2017-10-11T22:25:47.748Z,13.15
2017-10-11T22:28:15.280Z,13.02
2017-10-11T22:30:42.903Z,13.17
2017-10-11T22:33:10.654Z,13.13
2017-10-11T22:35:38.591Z,13.04
2017-10-11T22:38:06.153Z,13.16
2017-10-11T22:40:33.681Z,13.05
2017-10-11T22:43:01.204Z,12.93
2017-10-11T22:45:28.767Z,12.88
2017-10-11T22:47:56.331Z,12.88
2017-10-11T22:50:24.122Z,12.93
2017-10-11T22:52:51.664Z,12.80
2017-10-11T22:55:19.201Z,12.74
2017-10-11T22:57:46.727Z,12.78
2017-10-11T23:00:14.410Z,12.87
2017-10-11T23:02:42.187Z,12.96
2017-10-11T23:05:09.718Z,12.98
2017-10-11T23:07:38.216Z,12.94
2017-10-11T23:10:06.045Z,12.80
2017-10-11T23:12:33.593Z,12.87
2017-10-11T23:15:01.642Z,12.88
2017-10-11T23:17:29.162Z,12.67
2017-10-11T23:19:56.700Z,12.55
2017-10-11T23:22:24.326Z,12.60
2017-10-11T23:24:51.917Z,12.54
2017-10-11T23:27:19.464Z,12.49
2017-10-11T23:29:47.064Z,12.43
2017-10-11T23:32:14.630Z,12.38
2017-10-11T23:34:42.409Z,12.30
2017-10-11T23:37:09.935Z,12.31
2017-10-11T23:39:37.722Z,12.30
2017-10-11T23:42:05.300Z,12.22
2017-10-11T23:44:32.826Z,12.16
2017-10-11T23:47:00.408Z,12.07
2017-10-11T23:49:27.949Z,12.04
2017-10-11T23:51:55.759Z,12.08
2017-10-11T23:54:23.360Z,12.01
2017-10-11T23:56:50.933Z,11.96
2017-10-11T23:59:18.497Z,11.93
