createdAt,value
2018-07-07T00:00:23.596Z,7.90
2018-07-07T00:02:27.251Z,8.60
2018-07-07T00:04:30.884Z,8.27
2018-07-07T00:06:35.250Z,9.30
2018-07-07T00:08:38.926Z,9.40
2018-07-07T00:10:42.568Z,9.20
2018-07-07T00:12:46.219Z,9.37
2018-07-07T00:14:49.935Z,8.50
2018-07-07T00:16:53.663Z,8.67
2018-07-07T00:18:57.288Z,8.30
2018-07-07T00:21:00.708Z,8.73
2018-07-07T00:23:04.526Z,8.43
2018-07-07T00:25:14.100Z,7.57
2018-07-07T00:27:17.833Z,7.83
2018-07-07T00:29:21.497Z,7.73
2018-07-07T00:31:25.274Z,7.07
2018-07-07T00:33:29.039Z,7.97
2018-07-07T00:35:33.810Z,7.03
2018-07-07T00:37:37.521Z,7.27
2018-07-07T00:39:41.388Z,7.30
2018-07-07T00:41:44.702Z,7.77
2018-07-07T00:43:48.364Z,7.80
2018-07-07T00:45:51.968Z,7.70
2018-07-07T00:47:55.605Z,7.17
2018-07-07T00:49:59.340Z,8.13
2018-07-07T00:52:02.979Z,7.63
2018-07-07T00:54:06.557Z,7.60
2018-07-07T00:56:10.163Z,7.10
2018-07-07T00:58:13.784Z,7.10
2018-07-07T01:00:17.410Z,7.63
2018-07-07T01:02:22.931Z,7.13
2018-07-07T01:04:26.562Z,7.00
2018-07-07T01:06:30.564Z,7.53
2018-07-07T01:08:34.223Z,7.37
2018-07-07T01:10:37.879Z,7.00
2018-07-07T01:12:41.603Z,7.30
2018-07-07T01:14:45.815Z,6.63
2018-07-07T01:16:49.448Z,7.20
2018-07-07T01:18:53.054Z,7.13
2018-07-07T01:20:56.757Z,7.90
2018-07-07T01:23:00.405Z,7.93
2018-07-07T01:25:04.140Z,7.93
2018-07-07T01:27:08.055Z,7.87
2018-07-07T01:29:11.872Z,7.17
2018-07-07T01:31:15.566Z,8.07
2018-07-07T01:33:19.114Z,8.00
2018-07-07T01:35:22.720Z,7.63
2018-07-07T01:37:26.329Z,7.80
2018-07-07T01:39:30.017Z,7.80
2018-07-07T01:41:33.685Z,7.83
2018-07-07T01:43:37.231Z,8.23
2018-07-07T01:45:40.859Z,7.93
2018-07-07T01:47:44.470Z,7.57
2018-07-07T01:49:48.120Z,7.97
2018-07-07T01:51:51.750Z,7.67
2018-07-07T01:53:55.376Z,7.73
2018-07-07T01:55:59.164Z,7.63
2018-07-07T01:58:02.835Z,8.07
2018-07-07T02:00:06.463Z,8.00
2018-07-07T02:02:10.114Z,8.13
2018-07-07T02:04:13.727Z,7.50
2018-07-07T02:06:17.437Z,7.33
2018-07-07T02:08:21.051Z,7.97
2018-07-07T02:10:24.314Z,7.90
2018-07-07T02:12:27.910Z,7.93
2018-07-07T02:14:31.507Z,7.47
2018-07-07T02:16:35.226Z,7.40
2018-07-07T02:18:39.030Z,7.67
2018-07-07T02:20:42.656Z,8.00
2018-07-07T02:22:46.298Z,7.10
2018-07-07T02:24:51.245Z,7.47
2018-07-07T02:26:55.372Z,7.77
2018-07-07T02:28:59.036Z,8.13
2018-07-07T02:31:02.657Z,7.70
2018-07-07T02:33:06.001Z,7.47
2018-07-07T02:35:09.704Z,8.17
2018-07-07T02:37:13.539Z,8.20
2018-07-07T02:39:17.155Z,7.47
2018-07-07T02:41:20.871Z,8.57
2018-07-07T02:43:24.525Z,7.80
2018-07-07T02:45:28.140Z,8.60
2018-07-07T02:47:31.875Z,7.93
2018-07-07T02:49:35.604Z,8.63
2018-07-07T02:51:39.231Z,8.57
2018-07-07T02:53:42.868Z,7.70
2018-07-07T02:55:46.513Z,7.50
2018-07-07T02:57:50.337Z,8.03
2018-07-07T02:59:53.922Z,7.70
2018-07-07T03:01:57.572Z,8.17
2018-07-07T03:04:01.433Z,7.77
2018-07-07T03:06:05.071Z,8.10
2018-07-07T03:08:08.645Z,7.97
2018-07-07T03:10:12.275Z,7.97
2018-07-07T03:12:15.880Z,8.63
2018-07-07T03:14:19.501Z,8.43
2018-07-07T03:16:23.215Z,8.10
2018-07-07T03:18:26.846Z,7.40
2018-07-07T03:20:30.422Z,8.40
2018-07-07T03:22:34.091Z,8.27
2018-07-07T03:24:37.708Z,8.03
2018-07-07T03:26:41.319Z,7.87
2018-07-07T03:28:44.919Z,8.00
2018-07-07T03:30:48.627Z,8.97
2018-07-07T03:32:52.568Z,7.97
2018-07-07T03:34:56.161Z,9.20
2018-07-07T03:36:59.817Z,8.43
2018-07-07T03:39:03.878Z,8.70
2018-07-07T03:41:07.526Z,8.17
2018-07-07T03:43:11.193Z,8.70
2018-07-07T03:45:14.853Z,9.00
2018-07-07T03:47:18.515Z,8.23
2018-07-07T03:49:22.149Z,8.67
2018-07-07T03:51:25.773Z,7.83
2018-07-07T03:53:29.595Z,8.70
2018-07-07T03:55:33.302Z,8.40
2018-07-07T03:57:36.558Z,8.57
2018-07-07T03:59:40.281Z,8.33
2018-07-07T04:01:43.995Z,7.80
2018-07-07T04:03:47.660Z,8.30
2018-07-07T04:05:51.255Z,8.63
2018-07-07T04:07:54.902Z,9.17
2018-07-07T04:09:58.594Z,8.50
2018-07-07T04:12:01.907Z,9.27
2018-07-07T04:14:05.661Z,8.17
2018-07-07T04:16:09.322Z,8.53
2018-07-07T04:18:12.883Z,8.07
2018-07-07T04:20:16.498Z,8.40
2018-07-07T04:22:20.038Z,8.87
2018-07-07T04:24:23.669Z,8.37
2018-07-07T04:26:27.306Z,8.10
2018-07-07T04:28:31.322Z,8.17
2018-07-07T04:30:34.899Z,7.97
2018-07-07T04:32:38.194Z,8.60
2018-07-07T04:34:42.020Z,8.13
2018-07-07T04:36:47.284Z,8.30
2018-07-07T04:38:50.894Z,8.90
2018-07-07T04:40:54.771Z,8.63
2018-07-07T04:42:58.492Z,7.63
2018-07-07T04:45:02.458Z,8.23
2018-07-07T04:47:06.242Z,8.67
2018-07-07T04:49:09.853Z,8.60
2018-07-07T04:51:13.539Z,8.20
2018-07-07T04:53:17.089Z,8.60
2018-07-07T04:55:20.715Z,9.10
2018-07-07T04:57:24.811Z,8.97
2018-07-07T04:59:28.400Z,8.67
2018-07-07T05:01:32.309Z,9.20
2018-07-07T05:03:36.004Z,8.70
2018-07-07T05:05:39.569Z,8.73
2018-07-07T05:07:43.212Z,9.00
2018-07-07T05:09:46.887Z,9.20
2018-07-07T05:11:51.450Z,9.00
2018-07-07T05:13:55.071Z,8.80
2018-07-07T05:15:58.649Z,9.27
2018-07-07T05:18:02.304Z,8.73
2018-07-07T05:20:06.291Z,8.70
2018-07-07T05:22:09.930Z,9.77
2018-07-07T05:24:13.556Z,8.80
2018-07-07T05:26:17.134Z,8.87
2018-07-07T05:28:20.867Z,9.83
2018-07-07T05:30:24.408Z,8.90
2018-07-07T05:32:28.076Z,9.37
2018-07-07T05:34:31.416Z,8.90
2018-07-07T05:36:35.029Z,9.23
2018-07-07T05:38:38.625Z,9.37
2018-07-07T05:40:42.198Z,8.77
2018-07-07T05:42:45.896Z,8.97
2018-07-07T05:44:49.523Z,9.40
2018-07-07T05:46:53.123Z,9.33
2018-07-07T05:48:56.793Z,9.30
2018-07-07T05:51:00.464Z,8.67
2018-07-07T05:53:04.015Z,8.47
2018-07-07T05:55:07.636Z,9.20
2018-07-07T05:57:11.562Z,9.37
2018-07-07T05:59:15.250Z,9.23
2018-07-07T06:01:18.831Z,9.53
2018-07-07T06:03:22.402Z,9.60
2018-07-07T06:05:26.016Z,8.80
2018-07-07T06:07:29.731Z,9.23
2018-07-07T06:09:33.484Z,9.37
2018-07-07T06:11:37.420Z,9.50
2018-07-07T06:13:41.094Z,9.07
2018-07-07T06:15:44.673Z,8.90
2018-07-07T06:17:48.516Z,8.60
2018-07-07T06:19:52.207Z,9.90
2018-07-07T06:21:55.801Z,9.07
2018-07-07T06:23:59.340Z,9.87
2018-07-07T06:26:02.919Z,9.03
2018-07-07T06:28:06.481Z,9.60
2018-07-07T06:30:10.169Z,9.63
2018-07-07T06:32:13.390Z,9.47
2018-07-07T06:34:16.981Z,9.53
2018-07-07T06:36:20.560Z,9.10
2018-07-07T06:38:24.182Z,9.00
2018-07-07T06:40:27.781Z,9.10
2018-07-07T06:42:31.476Z,8.53
2018-07-07T06:44:35.055Z,8.87
2018-07-07T06:46:38.599Z,8.57
2018-07-07T06:48:42.207Z,8.30
2018-07-07T06:50:45.818Z,7.53
2018-07-07T06:52:49.455Z,6.20
2018-07-07T06:54:52.854Z,6.20
2018-07-07T06:56:56.609Z,6.67
2018-07-07T06:59:00.236Z,5.40
2018-07-07T07:01:03.911Z,5.97
2018-07-07T07:03:07.488Z,4.90
2018-07-07T07:05:11.130Z,4.17
2018-07-07T07:07:14.749Z,4.47
2018-07-07T07:09:18.300Z,4.17
2018-07-07T07:11:21.832Z,4.20
2018-07-07T07:13:25.371Z,4.17
2018-07-07T07:15:29.196Z,4.57
2018-07-07T07:17:32.814Z,4.27
2018-07-07T07:19:36.483Z,4.50
2018-07-07T07:21:40.236Z,5.03
2018-07-07T07:23:43.779Z,5.13
2018-07-07T07:25:47.359Z,4.47
2018-07-07T07:27:50.921Z,4.63
2018-07-07T07:29:55.734Z,4.53
2018-07-07T07:31:59.270Z,4.23
2018-07-07T07:34:04.378Z,4.17
2018-07-07T07:36:10.944Z,3.93
2018-07-07T07:38:14.529Z,3.70
2018-07-07T07:40:18.230Z,3.97
2018-07-07T07:42:21.951Z,3.67
2018-07-07T07:44:25.830Z,3.60
2018-07-07T07:46:30.071Z,4.00
2018-07-07T07:48:36.892Z,3.60
2018-07-07T07:50:40.528Z,4.30
2018-07-07T07:52:44.277Z,3.47
2018-07-07T07:54:47.982Z,3.70
2018-07-07T07:56:51.845Z,3.87
2018-07-07T07:58:58.368Z,3.03
2018-07-07T08:01:01.912Z,3.10
2018-07-07T08:03:06.155Z,3.37
2018-07-07T08:05:09.519Z,3.17
2018-07-07T08:07:13.154Z,3.40
2018-07-07T08:09:16.943Z,3.30
2018-07-07T08:11:20.168Z,2.93
2018-07-07T08:13:23.733Z,3.33
2018-07-07T08:15:27.416Z,3.57
2018-07-07T08:17:31.142Z,3.43
2018-07-07T08:19:34.823Z,3.30
2018-07-07T08:21:38.615Z,3.60
2018-07-07T08:23:42.442Z,3.80
2018-07-07T08:25:46.107Z,4.10
2018-07-07T08:27:49.855Z,4.50
2018-07-07T08:29:53.178Z,5.30
2018-07-07T08:31:57.208Z,5.17
2018-07-07T08:34:00.836Z,4.30
2018-07-07T08:36:04.566Z,3.93
2018-07-07T08:38:12.643Z,5.00
2018-07-07T08:40:16.403Z,6.13
2018-07-07T08:42:20.145Z,4.77
2018-07-07T08:44:24.903Z,4.87
2018-07-07T08:46:28.521Z,5.17
2018-07-07T08:48:32.176Z,4.80
2018-07-07T08:50:36.020Z,5.03
2018-07-07T08:52:39.710Z,5.43
2018-07-07T08:54:43.398Z,4.67
2018-07-07T08:56:47.064Z,5.27
2018-07-07T08:58:50.738Z,5.00
2018-07-07T09:00:54.517Z,5.50
2018-07-07T09:02:58.114Z,5.50
2018-07-07T09:05:01.887Z,4.90
2018-07-07T09:07:05.499Z,5.33
2018-07-07T09:09:09.092Z,5.17
2018-07-07T09:11:12.836Z,6.13
2018-07-07T09:13:17.149Z,5.27
2018-07-07T09:15:20.803Z,5.10
2018-07-07T09:17:24.550Z,5.60
2018-07-07T09:19:28.239Z,4.80
2018-07-07T09:21:31.896Z,5.17
2018-07-07T09:23:35.507Z,5.33
2018-07-07T09:25:39.114Z,5.87
2018-07-07T09:27:42.881Z,5.13
2018-07-07T09:29:52.946Z,5.67
2018-07-07T09:31:56.686Z,4.87
2018-07-07T09:34:00.261Z,5.70
2018-07-07T09:36:03.883Z,5.27
2018-07-07T09:38:07.463Z,5.70
2018-07-07T09:40:11.139Z,5.60
2018-07-07T09:42:15.305Z,5.10
2018-07-07T09:44:18.967Z,5.37
2018-07-07T09:46:22.571Z,6.10
2018-07-07T09:48:26.437Z,6.00
2018-07-07T09:50:30.063Z,6.87
2018-07-07T09:52:33.777Z,6.43
2018-07-07T09:54:37.419Z,6.33
2018-07-07T09:56:41.144Z,6.47
2018-07-07T09:58:51.256Z,6.10
2018-07-07T10:00:54.900Z,6.90
2018-07-07T10:02:58.541Z,6.63
2018-07-07T10:05:01.825Z,7.33
2018-07-07T10:07:05.625Z,6.13
2018-07-07T10:09:10.459Z,6.87
2018-07-07T10:11:14.012Z,6.60
2018-07-07T10:13:17.598Z,5.87
2018-07-07T10:15:21.211Z,6.37
2018-07-07T10:17:24.899Z,7.20
2018-07-07T10:19:28.515Z,6.60
2018-07-07T10:21:32.169Z,6.50
2018-07-07T10:23:35.879Z,7.10
2018-07-07T10:25:39.522Z,6.87
2018-07-07T10:27:43.294Z,7.20
2018-07-07T10:29:46.968Z,7.23
2018-07-07T10:31:50.750Z,7.83
2018-07-07T10:33:54.436Z,6.90
2018-07-07T10:35:58.065Z,6.83
2018-07-07T10:38:01.744Z,6.83
2018-07-07T10:40:05.512Z,6.60
2018-07-07T10:42:09.124Z,6.80
2018-07-07T10:44:12.743Z,6.77
2018-07-07T10:46:16.621Z,5.77
2018-07-07T10:48:20.393Z,6.37
2018-07-07T10:50:24.747Z,6.43
2018-07-07T10:52:28.426Z,6.23
2018-07-07T10:54:32.059Z,5.87
2018-07-07T10:56:35.861Z,6.27
2018-07-07T10:58:39.744Z,6.10
2018-07-07T11:00:43.731Z,5.07
2018-07-07T11:02:47.499Z,5.30
2018-07-07T11:04:51.217Z,5.97
2018-07-07T11:06:54.590Z,6.07
2018-07-07T11:09:03.935Z,5.33
2018-07-07T11:11:07.848Z,6.13
2018-07-07T11:13:11.614Z,5.90
2018-07-07T11:15:15.293Z,5.40
2018-07-07T11:17:19.048Z,6.33
2018-07-07T11:19:22.817Z,5.43
2018-07-07T11:21:26.644Z,6.00
2018-07-07T11:23:30.341Z,5.70
2018-07-07T11:25:33.625Z,5.77
2018-07-07T11:27:37.336Z,5.87
2018-07-07T11:29:41.123Z,5.73
2018-07-07T11:31:44.899Z,5.53
2018-07-07T11:33:48.610Z,5.40
2018-07-07T11:35:52.262Z,5.07
2018-07-07T11:37:55.933Z,5.57
2018-07-07T11:39:59.642Z,5.30
2018-07-07T11:42:03.654Z,5.27
2018-07-07T11:44:07.567Z,5.33
2018-07-07T11:46:11.315Z,4.90
2018-07-07T11:48:15.599Z,5.23
2018-07-07T11:50:19.486Z,5.43
2018-07-07T11:52:23.076Z,5.30
2018-07-07T11:54:26.609Z,5.50
2018-07-07T11:56:30.370Z,5.47
2018-07-07T11:58:33.856Z,5.17
2018-07-07T12:00:37.676Z,5.27
2018-07-07T12:02:41.379Z,5.33
2018-07-07T12:04:45.041Z,4.33
2018-07-07T12:06:48.837Z,5.50
2018-07-07T12:08:52.802Z,5.00
2018-07-07T12:10:56.032Z,4.90
2018-07-07T12:12:59.676Z,5.40
2018-07-07T12:15:03.541Z,5.23
2018-07-07T12:17:07.249Z,5.17
2018-07-07T12:19:10.927Z,5.43
2018-07-07T12:21:14.579Z,5.03
2018-07-07T12:23:18.288Z,5.80
2018-07-07T12:25:21.612Z,5.40
2018-07-07T12:27:25.345Z,5.15
2018-07-07T12:29:29.060Z,5.80
2018-07-07T12:31:32.656Z,5.50
2018-07-07T12:33:36.275Z,5.50
2018-07-07T12:35:39.905Z,4.97
2018-07-07T12:37:43.519Z,4.40
2018-07-07T12:39:47.172Z,4.87
2018-07-07T12:41:50.768Z,5.60
2018-07-07T12:43:54.421Z,5.13
2018-07-07T12:45:58.104Z,5.67
2018-07-07T12:48:01.667Z,5.77
2018-07-07T12:50:05.407Z,5.23
2018-07-07T12:52:09.140Z,5.10
2018-07-07T12:54:12.855Z,5.20
2018-07-07T12:56:16.423Z,5.20
2018-07-07T12:58:20.132Z,6.17
2018-07-07T13:00:23.788Z,5.60
2018-07-07T13:02:27.378Z,6.12
2018-07-07T13:04:32.357Z,6.13
2018-07-07T13:06:37.995Z,5.93
2018-07-07T13:08:44.290Z,6.23
2018-07-07T13:10:48.008Z,5.47
2018-07-07T13:12:51.701Z,5.58
2018-07-07T13:14:55.756Z,5.20
2018-07-07T13:16:59.402Z,5.27
2018-07-07T13:19:03.204Z,5.65
2018-07-07T13:21:07.203Z,6.40
2018-07-07T13:23:10.751Z,6.00
2018-07-07T13:25:14.413Z,6.43
2018-07-07T13:27:18.369Z,6.10
2018-07-07T13:29:22.107Z,6.30
2018-07-07T13:31:25.918Z,5.70
2018-07-07T13:33:29.569Z,5.17
2018-07-07T13:35:33.312Z,5.53
2018-07-07T13:37:38.040Z,6.10
2018-07-07T13:39:42.826Z,5.67
2018-07-07T13:41:46.046Z,5.85
2018-07-07T13:43:49.720Z,6.23
2018-07-07T13:45:53.429Z,5.92
2018-07-07T13:47:57.046Z,5.70
2018-07-07T13:50:00.644Z,6.47
2018-07-07T13:52:04.383Z,6.95
2018-07-07T13:54:08.060Z,6.53
2018-07-07T13:56:11.855Z,6.67
2018-07-07T13:58:16.028Z,6.33
2018-07-07T14:00:19.655Z,5.70
2018-07-07T14:02:23.331Z,5.93
2018-07-07T14:04:26.909Z,5.83
2018-07-07T14:06:31.371Z,5.22
2018-07-07T14:08:35.031Z,5.55
2018-07-07T14:10:38.616Z,5.30
2018-07-07T14:12:42.246Z,6.08
2018-07-07T14:14:45.885Z,5.87
2018-07-07T14:16:49.652Z,6.07
2018-07-07T14:18:53.303Z,5.60
2018-07-07T14:20:57.013Z,6.20
2018-07-07T14:23:00.619Z,6.10
2018-07-07T14:25:04.205Z,6.53
2018-07-07T14:27:07.945Z,6.23
2018-07-07T14:29:11.743Z,6.13
2018-07-07T14:31:15.410Z,6.60
2018-07-07T14:33:19.028Z,6.10
2018-07-07T14:35:22.640Z,5.83
2018-07-07T14:37:26.788Z,6.58
2018-07-07T14:39:43.301Z,6.60
2018-07-07T14:41:47.207Z,6.93
2018-07-07T14:43:55.193Z,7.00
2018-07-07T14:46:06.472Z,6.87
2018-07-07T14:48:10.161Z,6.70
2018-07-07T14:50:14.439Z,6.90
2018-07-07T14:52:18.233Z,6.75
2018-07-07T14:54:22.269Z,6.67
2018-07-07T14:56:26.575Z,6.30
2018-07-07T14:58:30.247Z,7.03
2018-07-07T15:00:34.076Z,6.80
2018-07-07T15:02:37.810Z,6.20
2018-07-07T15:04:41.411Z,6.30
2018-07-07T15:06:45.011Z,6.00
2018-07-07T15:08:48.653Z,6.40
2018-07-07T15:10:52.340Z,5.87
2018-07-07T15:12:55.924Z,6.53
2018-07-07T15:14:59.812Z,6.03
2018-07-07T15:17:03.745Z,6.62
2018-07-07T15:19:07.437Z,6.12
2018-07-07T15:21:11.026Z,6.83
2018-07-07T15:23:14.717Z,6.33
2018-07-07T15:25:19.053Z,6.25
2018-07-07T15:27:23.059Z,5.80
2018-07-07T15:29:26.741Z,6.08
2018-07-07T15:31:29.955Z,6.65
2018-07-07T15:33:33.608Z,6.03
2018-07-07T15:35:37.242Z,5.62
2018-07-07T15:37:41.144Z,5.67
2018-07-07T15:39:44.729Z,5.40
2018-07-07T15:41:48.365Z,5.60
2018-07-07T15:43:52.039Z,5.03
2018-07-07T15:45:55.635Z,5.95
2018-07-07T15:47:59.272Z,5.37
2018-07-07T15:50:02.855Z,5.67
2018-07-07T15:52:06.538Z,5.60
2018-07-07T15:54:10.092Z,5.03
2018-07-07T15:56:13.719Z,5.35
2018-07-07T15:58:17.424Z,5.45
2018-07-07T16:00:21.049Z,5.78
2018-07-07T16:02:24.815Z,5.00
2018-07-07T16:04:28.467Z,4.58
2018-07-07T16:06:32.066Z,5.10
2018-07-07T16:08:35.771Z,5.17
2018-07-07T16:10:39.508Z,4.83
2018-07-07T16:12:43.147Z,4.80
2018-07-07T16:14:46.797Z,5.40
2018-07-07T16:16:50.415Z,5.40
2018-07-07T16:18:54.061Z,4.97
2018-07-07T16:20:57.684Z,4.40
2018-07-07T16:23:01.319Z,5.05
2018-07-07T16:25:05.015Z,4.78
2018-07-07T16:27:08.424Z,4.12
2018-07-07T16:29:12.107Z,4.20
2018-07-07T16:31:15.667Z,4.87
2018-07-07T16:33:19.324Z,4.72
2018-07-07T16:35:23.028Z,4.40
2018-07-07T16:37:26.546Z,4.37
2018-07-07T16:39:30.203Z,4.70
2018-07-07T16:41:34.472Z,4.00
2018-07-07T16:43:38.172Z,4.40
2018-07-07T16:45:41.875Z,4.50
2018-07-07T16:47:45.576Z,4.25
2018-07-07T16:49:49.216Z,4.90
2018-07-07T16:51:53.010Z,8.03
2018-07-07T16:53:56.708Z,4.42
2018-07-07T16:56:00.354Z,4.47
2018-07-07T16:58:04.396Z,4.83
2018-07-07T17:00:08.258Z,4.42
2018-07-07T17:02:12.822Z,4.72
2018-07-07T17:04:16.554Z,4.60
2018-07-07T17:06:20.203Z,4.55
2018-07-07T17:08:23.929Z,4.65
2018-07-07T17:10:27.897Z,4.62
2018-07-07T17:12:31.609Z,5.05
2018-07-07T17:14:35.525Z,4.80
2018-07-07T17:16:40.900Z,4.85
2018-07-07T17:18:44.716Z,4.62
2018-07-07T17:20:48.367Z,5.10
2018-07-07T17:22:52.175Z,4.70
2018-07-07T17:24:56.563Z,4.78
2018-07-07T17:27:00.314Z,5.20
2018-07-07T17:29:03.989Z,4.72
2018-07-07T17:31:07.663Z,4.65
2018-07-07T17:33:11.327Z,4.65
2018-07-07T17:35:15.063Z,5.13
2018-07-07T17:37:18.733Z,4.85
2018-07-07T17:39:22.399Z,4.90
2018-07-07T17:41:26.303Z,5.03
2018-07-07T17:43:30.500Z,4.80
2018-07-07T17:45:34.223Z,5.10
2018-07-07T17:47:37.938Z,4.87
2018-07-07T17:49:41.635Z,5.40
2018-07-07T17:51:45.412Z,5.67
2018-07-07T17:53:49.071Z,5.35
2018-07-07T17:55:52.992Z,5.10
2018-07-07T17:57:56.577Z,5.40
2018-07-07T18:00:00.211Z,4.87
2018-07-07T18:02:03.980Z,4.73
2018-07-07T18:04:07.857Z,4.90
2018-07-07T18:06:13.062Z,5.40
2018-07-07T18:08:16.889Z,4.75
2018-07-07T18:10:20.638Z,4.60
2018-07-07T18:12:23.947Z,4.67
2018-07-07T18:14:27.776Z,5.20
2018-07-07T18:16:31.645Z,4.75
2018-07-07T18:18:35.407Z,5.00
2018-07-07T18:20:39.194Z,5.00
2018-07-07T18:22:42.828Z,5.50
2018-07-07T18:24:46.498Z,5.40
2018-07-07T18:26:50.085Z,6.00
2018-07-07T18:28:53.832Z,5.80
2018-07-07T18:30:57.624Z,5.50
2018-07-07T18:33:01.290Z,5.27
2018-07-07T18:35:05.327Z,6.27
2018-07-07T18:37:09.484Z,5.53
2018-07-07T18:39:13.180Z,5.30
2018-07-07T18:41:22.326Z,5.42
2018-07-07T18:43:26.799Z,5.43
2018-07-07T18:45:30.407Z,5.65
2018-07-07T18:47:34.108Z,5.67
2018-07-07T18:49:37.710Z,5.50
2018-07-07T18:51:41.368Z,6.67
2018-07-07T18:53:45.061Z,10.03
2018-07-07T18:55:48.804Z,5.90
2018-07-07T18:57:52.451Z,6.40
2018-07-07T18:59:56.029Z,6.45
2018-07-07T19:01:59.770Z,6.03
2018-07-07T19:04:03.932Z,6.45
2018-07-07T19:06:07.630Z,6.77
2018-07-07T19:08:11.377Z,5.73
2018-07-07T19:10:15.085Z,5.70
2018-07-07T19:12:18.679Z,5.90
2018-07-07T19:14:22.302Z,6.40
2018-07-07T19:16:26.124Z,6.73
2018-07-07T19:18:29.734Z,6.90
2018-07-07T19:20:38.891Z,6.40
2018-07-07T19:22:47.943Z,6.30
2018-07-07T19:24:56.926Z,6.67
2018-07-07T19:27:04.093Z,6.80
2018-07-07T19:29:07.722Z,6.13
2018-07-07T19:31:11.122Z,6.83
2018-07-07T19:33:20.092Z,6.63
2018-07-07T19:35:29.120Z,6.60
2018-07-07T19:37:32.691Z,6.70
2018-07-07T19:39:36.380Z,8.73
2018-07-07T19:41:39.664Z,8.57
2018-07-07T19:43:43.441Z,8.50
2018-07-07T19:45:47.160Z,7.40
2018-07-07T19:47:50.961Z,8.00
2018-07-07T19:50:04.437Z,7.67
2018-07-07T19:52:08.652Z,7.30
2018-07-07T19:54:12.315Z,7.23
2018-07-07T19:56:16.017Z,7.50
2018-07-07T19:58:19.732Z,7.33
2018-07-07T20:00:23.460Z,8.37
2018-07-07T20:02:27.114Z,8.17
2018-07-07T20:04:30.815Z,8.10
2018-07-07T20:06:34.508Z,7.43
2018-07-07T20:08:38.071Z,7.80
2018-07-07T20:10:41.960Z,8.50
2018-07-07T20:12:45.678Z,9.93
2018-07-07T20:14:49.313Z,10.03
2018-07-07T20:17:03.349Z,9.50
2018-07-07T20:19:21.805Z,8.57
2018-07-07T20:21:41.907Z,8.20
2018-07-07T20:23:45.589Z,7.90
2018-07-07T20:25:54.431Z,8.07
2018-07-07T20:28:03.640Z,7.47
2018-07-07T20:30:07.341Z,9.00
2018-07-07T20:32:16.420Z,8.53
2018-07-07T20:34:22.592Z,8.07
2018-07-07T20:36:26.382Z,8.10
2018-07-07T20:38:30.014Z,7.90
2018-07-07T20:40:33.617Z,8.33
2018-07-07T20:42:37.786Z,8.17
2018-07-07T20:44:41.563Z,7.50
2018-07-07T20:46:45.306Z,8.10
2018-07-07T20:48:49.013Z,7.73
2018-07-07T20:50:52.832Z,7.47
2018-07-07T20:52:56.636Z,8.13
2018-07-07T20:55:00.629Z,10.13
2018-07-07T20:57:04.385Z,9.67
2018-07-07T20:59:08.133Z,10.57
2018-07-07T21:01:11.816Z,10.23
2018-07-07T21:03:15.428Z,10.53
2018-07-07T21:05:19.117Z,11.13
2018-07-07T21:07:22.841Z,10.50
2018-07-07T21:09:26.511Z,10.10
2018-07-07T21:11:30.266Z,9.70
2018-07-07T21:13:33.967Z,9.50
2018-07-07T21:15:37.755Z,9.70
2018-07-07T21:17:41.455Z,9.43
2018-07-07T21:19:45.104Z,8.10
2018-07-07T21:21:48.814Z,8.07
2018-07-07T21:23:53.144Z,9.13
2018-07-07T21:25:56.866Z,8.53
2018-07-07T21:28:00.501Z,8.13
2018-07-07T21:30:04.728Z,8.40
2018-07-07T21:32:08.460Z,8.97
2018-07-07T21:34:12.303Z,9.80
2018-07-07T21:36:15.940Z,8.97
2018-07-07T21:38:19.799Z,9.43
2018-07-07T21:40:23.566Z,10.03
2018-07-07T21:42:27.443Z,10.27
2018-07-07T21:44:31.448Z,10.50
2018-07-07T21:46:35.246Z,10.73
2018-07-07T21:48:39.023Z,9.57
2018-07-07T21:50:42.884Z,10.13
2018-07-07T21:52:46.839Z,11.23
2018-07-07T21:54:50.622Z,11.30
2018-07-07T21:56:55.647Z,13.20
2018-07-07T21:59:05.132Z,11.87
2018-07-07T22:01:24.734Z,10.97
2018-07-07T22:03:33.835Z,9.33
2018-07-07T22:05:42.681Z,9.10
2018-07-07T22:07:46.352Z,10.20
2018-07-07T22:09:49.935Z,10.30
2018-07-07T22:11:53.605Z,10.50
2018-07-07T22:13:57.628Z,10.60
2018-07-07T22:16:01.349Z,9.63
2018-07-07T22:18:05.163Z,10.27
2018-07-07T22:20:09.037Z,9.57
2018-07-07T22:22:13.108Z,10.27
2018-07-07T22:24:17.130Z,9.63
2018-07-07T22:26:20.754Z,9.83
2018-07-07T22:28:24.401Z,9.40
2018-07-07T22:30:28.408Z,10.43
2018-07-07T22:32:38.560Z,10.53
2018-07-07T22:34:42.943Z,10.17
2018-07-07T22:36:47.015Z,10.10
2018-07-07T22:38:56.410Z,9.30
2018-07-07T22:41:01.095Z,9.53
2018-07-07T22:43:04.869Z,9.17
2018-07-07T22:45:08.911Z,9.03
2018-07-07T22:47:12.792Z,9.60
2018-07-07T22:49:16.652Z,8.57
2018-07-07T22:51:20.299Z,9.50
2018-07-07T22:53:25.481Z,8.60
2018-07-07T22:55:29.344Z,8.23
2018-07-07T22:57:33.065Z,8.50
2018-07-07T22:59:37.145Z,9.07
2018-07-07T23:01:41.282Z,8.73
2018-07-07T23:03:45.016Z,8.80
2018-07-07T23:05:48.786Z,9.57
2018-07-07T23:07:52.515Z,8.97
2018-07-07T23:09:56.709Z,9.57
2018-07-07T23:12:01.044Z,9.47
2018-07-07T23:14:04.765Z,9.70
2018-07-07T23:16:08.406Z,9.43
2018-07-07T23:18:12.319Z,8.77
2018-07-07T23:20:15.991Z,9.37
2018-07-07T23:22:31.701Z,9.87
2018-07-07T23:24:35.387Z,9.47
2018-07-07T23:26:40.570Z,9.80
2018-07-07T23:28:44.262Z,9.57
2018-07-07T23:30:47.879Z,10.23
2018-07-07T23:32:52.591Z,10.23
2018-07-07T23:34:56.623Z,10.40
2018-07-07T23:37:00.851Z,10.80
2018-07-07T23:39:06.010Z,10.40
2018-07-07T23:41:09.631Z,10.20
2018-07-07T23:43:13.261Z,10.90
2018-07-07T23:45:16.885Z,10.80
2018-07-07T23:47:20.510Z,11.40
2018-07-07T23:49:24.257Z,10.70
2018-07-07T23:51:27.943Z,11.00
2018-07-07T23:53:31.700Z,11.30
2018-07-07T23:55:35.588Z,11.67
2018-07-07T23:57:39.192Z,11.13
2018-07-07T23:59:43.169Z,11.43
