createdAt,value
2023-03-12T00:01:17.144Z,-0.26
2023-03-12T00:03:45.567Z,-0.27
2023-03-12T00:06:13.709Z,-0.26
2023-03-12T00:08:43.516Z,-0.27
2023-03-12T00:11:16.684Z,-0.27
2023-03-12T00:13:45.054Z,-0.28
2023-03-12T00:16:14.495Z,-0.27
2023-03-12T00:18:43.292Z,-0.20
2023-03-12T00:21:11.913Z,-0.21
2023-03-12T00:23:39.955Z,-0.22
2023-03-12T00:26:12.124Z,-0.15
2023-03-12T00:28:43.180Z,-0.08
2023-03-12T00:31:17.551Z,-0.10
2023-03-12T00:33:45.955Z,-0.10
2023-03-12T00:36:14.089Z,-0.06
2023-03-12T00:38:42.120Z,-0.02
2023-03-12T00:41:11.976Z,-0.05
2023-03-12T00:43:40.078Z,-0.02
2023-03-12T00:46:08.106Z,0.13
2023-03-12T00:48:36.120Z,0.06
2023-03-12T00:51:04.446Z,0.06
2023-03-12T00:53:32.551Z,0.02
2023-03-12T00:56:03.692Z,0.09
2023-03-12T00:58:33.515Z,0.10
2023-03-12T01:01:02.078Z,0.09
2023-03-12T01:03:30.246Z,0.10
2023-03-12T01:05:58.292Z,0.21
2023-03-12T01:08:26.736Z,0.15
2023-03-12T01:10:57.655Z,0.15
2023-03-12T01:13:25.826Z,0.12
2023-03-12T01:15:55.318Z,0.12
2023-03-12T01:18:23.711Z,0.14
2023-03-12T01:20:51.855Z,0.12
2023-03-12T01:23:19.896Z,0.14
2023-03-12T01:25:49.474Z,0.15
2023-03-12T01:28:17.485Z,0.15
2023-03-12T01:30:46.264Z,0.23
2023-03-12T01:33:16.747Z,0.22
2023-03-12T01:35:45.345Z,0.25
2023-03-12T01:38:19.099Z,0.22
2023-03-12T01:40:47.212Z,0.19
2023-03-12T01:43:26.168Z,0.33
2023-03-12T01:46:06.077Z,0.33
2023-03-12T01:48:40.704Z,0.35
2023-03-12T01:51:11.689Z,0.30
2023-03-12T01:53:41.928Z,0.39
2023-03-12T01:56:11.200Z,0.39
2023-03-12T01:58:44.548Z,0.37
2023-03-12T02:01:12.640Z,0.33
2023-03-12T02:03:42.998Z,0.31
2023-03-12T02:06:15.751Z,0.34
2023-03-12T02:08:47.441Z,0.31
2023-03-12T02:11:15.718Z,0.29
2023-03-12T02:13:43.747Z,0.30
2023-03-12T02:16:11.924Z,0.34
2023-03-12T02:18:41.491Z,0.32
2023-03-12T02:21:15.062Z,0.32
2023-03-12T02:23:50.720Z,0.32
2023-03-12T02:26:22.210Z,0.44
2023-03-12T02:28:51.768Z,0.50
2023-03-12T02:31:22.919Z,0.44
2023-03-12T02:33:52.836Z,0.58
2023-03-12T02:36:21.412Z,0.54
2023-03-12T02:38:54.192Z,0.62
2023-03-12T02:41:26.334Z,0.61
2023-03-12T02:44:02.475Z,0.56
2023-03-12T02:46:34.808Z,0.60
2023-03-12T02:49:03.418Z,0.62
2023-03-12T02:51:31.627Z,0.65
2023-03-12T02:53:59.684Z,0.72
2023-03-12T02:56:30.065Z,0.75
2023-03-12T02:58:58.145Z,0.70
2023-03-12T03:01:27.096Z,0.71
2023-03-12T03:03:55.625Z,0.73
2023-03-12T03:06:23.783Z,0.70
2023-03-12T03:08:51.829Z,0.81
2023-03-12T03:11:24.261Z,0.69
2023-03-12T03:13:53.938Z,0.66
2023-03-12T03:16:22.709Z,0.67
2023-03-12T03:18:53.786Z,0.72
2023-03-12T03:21:22.736Z,0.70
2023-03-12T03:23:51.565Z,0.65
2023-03-12T03:26:22.199Z,0.66
2023-03-12T03:28:50.266Z,0.71
2023-03-12T03:31:20.172Z,0.64
2023-03-12T03:33:48.483Z,0.90
2023-03-12T03:36:17.170Z,0.88
2023-03-12T03:38:49.289Z,0.86
2023-03-12T03:41:18.123Z,0.90
2023-03-12T03:43:46.591Z,1.00
2023-03-12T03:46:17.534Z,0.97
2023-03-12T03:48:47.069Z,0.91
2023-03-12T03:51:15.215Z,0.94
2023-03-12T03:53:45.822Z,0.88
2023-03-12T03:56:16.288Z,0.89
2023-03-12T03:58:44.378Z,0.92
2023-03-12T04:01:14.357Z,0.91
2023-03-12T04:03:42.615Z,0.95
2023-03-12T04:06:12.517Z,0.91
2023-03-12T04:08:41.001Z,0.96
2023-03-12T04:11:10.712Z,1.03
2023-03-12T04:13:39.770Z,0.97
2023-03-12T04:16:08.772Z,0.96
2023-03-12T04:18:37.407Z,0.97
2023-03-12T04:21:07.067Z,0.91
2023-03-12T04:23:37.224Z,0.97
2023-03-12T04:26:06.048Z,0.99
2023-03-12T04:28:34.705Z,1.05
2023-03-12T04:31:04.262Z,1.13
2023-03-12T04:33:34.660Z,1.08
2023-03-12T04:36:02.814Z,1.04
2023-03-12T04:38:31.543Z,1.05
2023-03-12T04:41:03.235Z,1.21
2023-03-12T04:43:32.917Z,1.14
2023-03-12T04:46:01.460Z,1.19
2023-03-12T04:48:29.759Z,1.23
2023-03-12T04:51:00.120Z,1.30
2023-03-12T04:53:28.563Z,1.17
2023-03-12T04:55:57.149Z,1.16
2023-03-12T04:58:29.323Z,1.17
2023-03-12T05:00:57.643Z,1.18
2023-03-12T05:03:25.859Z,1.17
2023-03-12T05:05:53.988Z,1.21
2023-03-12T05:08:22.008Z,1.25
2023-03-12T05:10:50.098Z,1.21
2023-03-12T05:13:20.155Z,1.21
2023-03-12T05:15:50.960Z,1.23
2023-03-12T05:18:20.342Z,1.29
2023-03-12T05:21:00.075Z,1.43
2023-03-12T05:23:28.394Z,1.36
2023-03-12T05:25:56.780Z,1.42
2023-03-12T05:28:27.901Z,1.44
2023-03-12T05:30:58.154Z,1.46
2023-03-12T05:33:26.766Z,1.48
2023-03-12T05:35:55.153Z,1.42
2023-03-12T05:38:23.251Z,1.47
2023-03-12T05:40:55.371Z,1.45
2023-03-12T05:43:24.231Z,1.42
2023-03-12T05:45:52.626Z,1.34
2023-03-12T05:48:22.132Z,1.41
2023-03-12T05:50:50.264Z,1.40
2023-03-12T05:53:18.327Z,1.41
2023-03-12T05:55:46.462Z,1.43
2023-03-12T05:58:14.541Z,1.41
2023-03-12T06:00:44.402Z,1.39
2023-03-12T06:03:13.480Z,1.44
2023-03-12T06:05:45.148Z,1.54
2023-03-12T06:08:13.256Z,1.56
2023-03-12T06:10:41.548Z,1.51
2023-03-12T06:13:12.166Z,1.52
2023-03-12T06:15:42.452Z,1.54
2023-03-12T06:18:10.535Z,1.52
2023-03-12T06:20:42.600Z,1.62
2023-03-12T06:23:10.742Z,1.64
2023-03-12T06:25:38.975Z,1.56
2023-03-12T06:28:07.108Z,1.54
2023-03-12T06:30:35.165Z,1.51
2023-03-12T06:33:04.764Z,1.47
2023-03-12T06:35:32.956Z,1.49
2023-03-12T06:38:05.192Z,1.46
2023-03-12T06:40:33.291Z,1.46
2023-03-12T06:43:01.403Z,1.44
2023-03-12T06:45:29.580Z,1.44
2023-03-12T06:47:57.749Z,1.40
2023-03-12T06:50:25.975Z,1.35
2023-03-12T06:52:54.052Z,1.40
2023-03-12T06:55:23.576Z,1.39
2023-03-12T06:57:51.597Z,1.37
2023-03-12T07:00:20.610Z,1.45
2023-03-12T07:02:48.639Z,1.48
2023-03-12T07:05:16.867Z,1.50
2023-03-12T07:07:45.039Z,1.46
2023-03-12T07:10:13.581Z,1.47
2023-03-12T07:12:43.089Z,1.51
2023-03-12T07:15:11.925Z,1.50
2023-03-12T07:17:40.187Z,1.58
2023-03-12T07:20:09.707Z,1.61
2023-03-12T07:22:37.859Z,1.67
2023-03-12T07:25:08.684Z,1.70
2023-03-12T07:27:36.792Z,1.69
2023-03-12T07:30:07.443Z,1.87
2023-03-12T07:32:36.866Z,1.81
2023-03-12T07:35:05.193Z,1.78
2023-03-12T07:37:33.382Z,1.85
2023-03-12T07:40:01.429Z,1.92
2023-03-12T07:42:29.651Z,1.99
2023-03-12T07:44:57.796Z,1.89
2023-03-12T07:47:27.440Z,1.73
2023-03-12T07:49:55.564Z,1.76
2023-03-12T07:52:26.590Z,1.79
2023-03-12T07:54:56.650Z,1.80
2023-03-12T07:57:24.808Z,1.85
2023-03-12T07:59:53.248Z,1.86
2023-03-12T08:02:21.521Z,1.88
2023-03-12T08:04:51.296Z,1.86
2023-03-12T08:07:19.427Z,1.83
2023-03-12T08:09:49.439Z,1.90
2023-03-12T08:12:18.116Z,1.88
2023-03-12T08:14:46.793Z,1.89
2023-03-12T08:17:15.056Z,1.95
2023-03-12T08:19:43.116Z,1.92
2023-03-12T08:22:12.626Z,1.95
2023-03-12T08:24:40.714Z,1.97
2023-03-12T08:27:08.881Z,2.01
2023-03-12T08:29:36.959Z,1.98
2023-03-12T08:32:05.861Z,2.03
2023-03-12T08:34:34.837Z,2.05
2023-03-12T08:37:03.930Z,2.05
2023-03-12T08:39:33.794Z,2.06
2023-03-12T08:42:02.584Z,2.10
2023-03-12T08:44:31.037Z,2.13
2023-03-12T08:46:59.260Z,2.16
2023-03-12T08:49:27.529Z,2.19
2023-03-12T08:51:55.589Z,2.20
2023-03-12T08:54:23.604Z,2.29
2023-03-12T08:56:53.895Z,2.27
2023-03-12T08:59:23.511Z,2.34
2023-03-12T09:01:51.737Z,2.44
2023-03-12T09:04:20.020Z,2.51
2023-03-12T09:06:48.158Z,2.52
2023-03-12T09:09:19.190Z,2.58
2023-03-12T09:11:47.206Z,2.62
2023-03-12T09:17:04.728Z,2.68
2023-03-12T09:19:33.178Z,2.70
2023-03-12T09:22:01.281Z,2.72
2023-03-12T09:24:29.494Z,2.75
2023-03-12T09:26:57.653Z,2.82
2023-03-12T09:29:27.111Z,2.85
2023-03-12T09:31:55.516Z,2.92
2023-03-12T09:34:23.729Z,2.95
2023-03-12T09:36:52.167Z,3.00
2023-03-12T09:39:20.898Z,3.07
2023-03-12T09:41:50.072Z,3.12
2023-03-12T09:44:24.947Z,3.24
2023-03-12T09:47:01.080Z,3.27
2023-03-12T09:49:35.791Z,3.29
2023-03-12T09:52:09.149Z,3.36
2023-03-12T09:54:44.293Z,3.46
2023-03-12T09:57:21.034Z,3.57
2023-03-12T09:59:49.151Z,3.70
2023-03-12T10:02:51.584Z,3.74
2023-03-12T10:05:24.529Z,3.79
2023-03-12T10:07:58.839Z,3.88
2023-03-12T10:10:38.025Z,3.95
2023-03-12T10:13:18.154Z,3.99
2023-03-12T10:15:56.240Z,4.08
2023-03-12T10:18:38.923Z,4.15
2023-03-12T10:21:18.488Z,4.22
2023-03-12T10:24:01.413Z,4.30
2023-03-12T10:26:36.508Z,4.38
2023-03-12T10:29:12.502Z,4.45
2023-03-12T10:31:51.194Z,4.52
2023-03-12T10:34:26.848Z,4.61
2023-03-12T10:37:00.519Z,4.65
2023-03-12T10:39:28.648Z,4.72
2023-03-12T10:41:57.863Z,4.77
2023-03-12T10:44:26.768Z,4.85
2023-03-12T10:47:06.056Z,4.92
2023-03-12T10:49:36.967Z,5.01
2023-03-12T10:52:08.658Z,5.11
2023-03-12T10:54:40.549Z,5.19
2023-03-12T10:57:09.564Z,5.32
2023-03-12T10:59:39.588Z,5.41
2023-03-12T11:02:31.535Z,5.51
2023-03-12T11:05:03.249Z,5.60
2023-03-12T11:07:33.016Z,5.69
2023-03-12T11:10:23.121Z,5.90
2023-03-12T11:13:04.261Z,5.93
2023-03-12T11:15:40.898Z,5.98
2023-03-12T11:18:25.291Z,6.05
2023-03-12T11:20:57.581Z,6.10
2023-03-12T11:23:29.611Z,6.14
2023-03-12T11:26:01.818Z,6.21
2023-03-12T11:28:37.732Z,6.31
2023-03-12T11:31:11.075Z,6.47
2023-03-12T11:33:39.268Z,6.49
2023-03-12T11:36:21.725Z,6.55
2023-03-12T11:38:57.709Z,6.63
2023-03-12T11:41:44.178Z,6.72
2023-03-12T11:44:26.707Z,6.85
2023-03-12T11:47:25.273Z,6.92
2023-03-12T11:50:09.280Z,6.96
2023-03-12T11:52:54.168Z,7.05
2023-03-12T11:55:43.790Z,7.16
2023-03-12T11:58:27.519Z,7.25
2023-03-12T12:01:03.871Z,7.33
2023-03-12T12:04:11.110Z,7.44
2023-03-12T12:06:51.330Z,7.51
2023-03-12T12:09:30.002Z,7.60
2023-03-12T12:12:14.031Z,7.68
2023-03-12T12:14:58.377Z,7.74
2023-03-12T12:17:37.378Z,7.81
2023-03-12T12:20:21.654Z,7.86
2023-03-12T12:23:00.814Z,7.95
2023-03-12T12:25:56.738Z,8.00
2023-03-12T12:29:03.279Z,8.10
2023-03-12T12:31:37.129Z,8.20
2023-03-12T12:34:42.723Z,8.29
2023-03-12T12:37:24.894Z,8.35
2023-03-12T12:40:01.899Z,8.40
2023-03-12T12:42:36.476Z,8.42
2023-03-12T12:45:06.977Z,8.45
2023-03-12T12:47:41.890Z,8.52
2023-03-12T12:50:18.596Z,8.45
2023-03-12T12:52:51.671Z,8.47
2023-03-12T12:55:26.571Z,8.44
2023-03-12T12:58:01.667Z,8.47
2023-03-12T13:00:41.652Z,8.53
2023-03-12T13:03:15.427Z,8.55
2023-03-12T13:05:50.291Z,8.61
2023-03-12T13:08:58.039Z,8.67
2023-03-12T13:11:31.722Z,8.67
2023-03-12T13:14:35.774Z,8.77
2023-03-12T13:17:39.773Z,8.83
2023-03-12T13:20:18.098Z,8.87
2023-03-12T13:23:27.178Z,8.84
2023-03-12T13:26:04.398Z,8.84
2023-03-12T13:29:11.823Z,8.88
2023-03-12T13:31:44.066Z,8.95
2023-03-12T13:34:45.699Z,9.08
2023-03-12T13:37:30.558Z,9.13
2023-03-12T13:40:07.278Z,9.14
2023-03-12T13:42:44.200Z,9.17
2023-03-12T13:45:29.684Z,9.22
2023-03-12T13:48:01.676Z,9.26
2023-03-12T13:50:32.175Z,9.34
2023-03-12T13:53:07.765Z,9.39
2023-03-12T13:55:39.382Z,9.39
2023-03-12T13:58:10.613Z,9.46
2023-03-12T14:00:42.721Z,9.47
2023-03-12T14:03:17.318Z,9.49
2023-03-12T14:05:51.795Z,9.58
2023-03-12T14:08:35.253Z,9.66
2023-03-12T14:11:18.589Z,9.76
2023-03-12T14:14:07.195Z,9.91
2023-03-12T14:16:41.846Z,10.05
2023-03-12T14:19:13.469Z,10.12
2023-03-12T14:21:45.725Z,10.17
2023-03-12T14:24:24.521Z,10.20
2023-03-12T14:26:53.717Z,10.30
2023-03-12T14:29:26.397Z,10.36
2023-03-12T14:31:57.601Z,10.44
2023-03-12T14:34:28.309Z,10.47
2023-03-12T14:37:01.984Z,10.53
2023-03-12T14:39:34.571Z,10.59
2023-03-12T14:42:05.088Z,10.63
2023-03-12T14:44:34.813Z,10.69
2023-03-12T14:47:07.719Z,10.63
2023-03-12T14:49:41.535Z,10.57
2023-03-12T14:52:13.425Z,10.60
2023-03-12T14:54:53.664Z,10.51
2023-03-12T14:57:24.589Z,10.42
2023-03-12T14:59:57.685Z,10.40
2023-03-12T15:02:28.545Z,10.35
2023-03-12T15:04:59.065Z,10.30
2023-03-12T15:07:31.322Z,10.34
2023-03-12T15:09:59.972Z,10.40
2023-03-12T15:12:33.242Z,10.37
2023-03-12T15:15:06.661Z,10.34
2023-03-12T15:17:36.845Z,10.36
2023-03-12T15:20:09.425Z,10.32
2023-03-12T15:22:38.008Z,10.20
2023-03-12T15:25:22.198Z,10.26
2023-03-12T15:28:01.076Z,10.27
2023-03-12T15:30:30.255Z,10.34
2023-03-12T15:33:14.213Z,10.40
2023-03-12T15:35:44.990Z,10.46
2023-03-12T15:38:17.649Z,10.44
2023-03-12T15:40:51.155Z,10.45
2023-03-12T15:43:21.368Z,10.41
2023-03-12T15:45:57.368Z,10.49
2023-03-12T15:48:31.189Z,10.47
2023-03-12T15:51:00.087Z,10.49
2023-03-12T15:53:31.584Z,10.43
2023-03-12T15:56:04.724Z,10.36
2023-03-12T15:58:34.978Z,10.34
2023-03-12T16:01:13.636Z,10.30
2023-03-12T16:03:46.425Z,10.28
2023-03-12T16:06:25.411Z,10.26
2023-03-12T16:08:56.570Z,10.21
2023-03-12T16:11:27.161Z,10.20
2023-03-12T16:14:02.218Z,10.23
2023-03-12T16:16:30.502Z,10.15
2023-03-12T16:19:00.059Z,10.07
2023-03-12T16:21:28.190Z,10.11
2023-03-12T16:23:56.264Z,10.03
2023-03-12T16:26:24.434Z,9.95
2023-03-12T16:28:52.555Z,9.95
2023-03-12T16:31:20.593Z,9.93
2023-03-12T16:33:48.744Z,9.94
2023-03-12T16:36:19.340Z,9.95
2023-03-12T16:38:48.121Z,9.86
2023-03-12T16:41:18.886Z,9.85
2023-03-12T16:43:49.228Z,9.82
2023-03-12T16:46:20.402Z,9.75
2023-03-12T16:48:53.525Z,9.75
2023-03-12T16:51:23.981Z,9.73
2023-03-12T16:54:05.553Z,9.72
2023-03-12T16:56:38.128Z,9.70
2023-03-12T16:59:08.506Z,9.59
2023-03-12T17:01:37.768Z,9.58
2023-03-12T17:04:05.973Z,9.55
2023-03-12T17:06:35.440Z,9.52
2023-03-12T17:09:03.530Z,9.52
2023-03-12T17:11:33.664Z,9.54
2023-03-12T17:14:05.146Z,9.47
2023-03-12T17:16:33.245Z,9.44
2023-03-12T17:19:01.505Z,9.47
2023-03-12T17:21:29.670Z,9.39
2023-03-12T17:23:59.125Z,9.44
2023-03-12T17:26:27.371Z,9.36
2023-03-12T17:28:55.481Z,9.38
2023-03-12T17:31:24.779Z,9.32
2023-03-12T17:33:52.964Z,9.32
2023-03-12T17:36:21.044Z,9.31
2023-03-12T17:38:50.957Z,9.33
2023-03-12T17:41:26.406Z,9.29
2023-03-12T17:43:58.532Z,9.23
2023-03-12T17:46:26.708Z,9.22
2023-03-12T17:48:54.958Z,9.24
2023-03-12T17:51:23.174Z,9.25
2023-03-12T17:53:51.630Z,9.19
2023-03-12T17:56:21.015Z,9.19
2023-03-12T17:58:51.908Z,9.12
2023-03-12T18:01:20.023Z,9.11
2023-03-12T18:03:50.072Z,9.08
2023-03-12T18:06:19.765Z,9.03
2023-03-12T18:08:48.082Z,9.03
2023-03-12T18:11:16.157Z,9.02
2023-03-12T18:13:48.055Z,9.00
2023-03-12T18:16:16.883Z,9.01
2023-03-12T18:18:45.063Z,9.01
2023-03-12T18:21:13.158Z,8.96
2023-03-12T18:23:42.644Z,8.94
2023-03-12T18:26:11.051Z,8.93
2023-03-12T18:28:39.131Z,8.93
2023-03-12T18:31:08.689Z,8.93
2023-03-12T18:33:41.851Z,8.97
2023-03-12T18:36:10.336Z,8.94
2023-03-12T18:38:38.459Z,8.86
2023-03-12T18:41:07.969Z,8.86
2023-03-12T18:43:36.455Z,8.90
2023-03-12T18:46:05.390Z,8.93
2023-03-12T18:48:35.288Z,8.88
2023-03-12T18:51:03.383Z,8.81
2023-03-12T18:53:33.167Z,8.79
2023-03-12T18:56:01.344Z,8.75
2023-03-12T18:58:29.807Z,8.75
2023-03-12T19:00:59.404Z,8.78
2023-03-12T19:03:27.720Z,8.72
2023-03-12T19:06:05.105Z,8.74
2023-03-12T19:08:33.188Z,8.72
2023-03-12T19:11:01.419Z,8.68
2023-03-12T19:13:29.596Z,8.66
2023-03-12T19:16:02.087Z,8.64
2023-03-12T19:18:30.693Z,8.65
2023-03-12T19:20:58.817Z,8.62
2023-03-12T19:23:28.258Z,8.63
2023-03-12T19:25:56.381Z,8.68
2023-03-12T19:28:24.432Z,8.68
2023-03-12T19:30:52.747Z,8.65
2023-03-12T19:33:20.995Z,8.74
2023-03-12T19:35:49.061Z,8.78
2023-03-12T19:38:17.760Z,8.77
2023-03-12T19:40:51.479Z,8.79
2023-03-12T19:43:20.979Z,8.78
2023-03-12T19:45:49.619Z,8.78
2023-03-12T19:48:18.002Z,8.78
2023-03-12T19:50:46.280Z,8.76
2023-03-12T19:53:14.953Z,8.77
2023-03-12T19:55:42.954Z,8.75
2023-03-12T19:58:12.449Z,8.78
2023-03-12T20:00:41.278Z,8.76
2023-03-12T20:03:09.504Z,8.76
2023-03-12T20:05:37.571Z,8.76
2023-03-12T20:08:05.718Z,8.78
2023-03-12T20:10:34.600Z,8.77
2023-03-12T20:13:02.698Z,8.74
2023-03-12T20:15:32.224Z,8.72
2023-03-12T20:18:00.463Z,8.71
2023-03-12T20:20:28.700Z,8.76
2023-03-12T20:22:56.716Z,8.74
2023-03-12T20:25:24.905Z,8.70
2023-03-12T20:27:52.949Z,8.75
2023-03-12T20:30:21.015Z,8.74
2023-03-12T20:32:50.610Z,8.76
2023-03-12T20:35:18.854Z,8.76
2023-03-12T20:37:46.967Z,8.76
2023-03-12T20:40:15.214Z,8.81
2023-03-12T20:42:43.432Z,8.82
2023-03-12T20:45:12.550Z,8.79
2023-03-12T20:47:40.668Z,8.79
2023-03-12T20:50:11.922Z,8.78
2023-03-12T20:52:40.024Z,8.77
2023-03-12T20:55:08.923Z,8.78
2023-03-12T20:57:37.009Z,8.78
2023-03-12T21:00:09.312Z,8.77
2023-03-12T21:02:37.521Z,8.78
2023-03-12T21:05:16.455Z,8.76
2023-03-12T21:07:46.706Z,8.74
2023-03-12T21:10:14.941Z,8.79
2023-03-12T21:12:43.134Z,8.85
2023-03-12T21:15:13.725Z,8.82
2023-03-12T21:17:42.113Z,8.79
2023-03-12T21:20:13.256Z,8.78
2023-03-12T21:22:43.477Z,8.76
2023-03-12T21:25:13.090Z,8.77
2023-03-12T21:27:50.407Z,8.76
2023-03-12T21:30:21.034Z,8.75
2023-03-12T21:32:49.344Z,8.73
2023-03-12T21:35:17.815Z,8.78
2023-03-12T21:37:45.845Z,8.71
2023-03-12T21:40:16.514Z,8.62
2023-03-12T21:42:44.746Z,8.62
2023-03-12T21:45:13.173Z,8.57
2023-03-12T21:47:41.693Z,8.53
2023-03-12T21:50:11.222Z,8.54
2023-03-12T21:52:42.940Z,8.58
2023-03-12T21:55:12.094Z,8.51
2023-03-12T21:57:41.561Z,8.56
2023-03-12T22:00:13.325Z,8.50
2023-03-12T22:02:42.525Z,8.53
2023-03-12T22:05:11.619Z,8.49
2023-03-12T22:07:39.934Z,8.54
2023-03-12T22:10:11.824Z,8.49
2023-03-12T22:12:41.821Z,8.48
2023-03-12T22:15:13.185Z,8.52
2023-03-12T22:17:41.224Z,8.53
2023-03-12T22:20:11.137Z,8.53
2023-03-12T22:22:39.263Z,8.56
2023-03-12T22:25:08.145Z,8.60
2023-03-12T22:27:36.195Z,8.56
2023-03-12T22:30:06.681Z,8.53
2023-03-12T22:32:34.797Z,8.53
2023-03-12T22:35:03.051Z,8.55
2023-03-12T22:37:31.193Z,8.59
2023-03-12T22:40:01.587Z,8.57
2023-03-12T22:42:29.679Z,8.60
2023-03-12T22:44:57.703Z,8.59
2023-03-12T22:47:27.189Z,8.66
2023-03-12T22:49:57.629Z,8.62
2023-03-12T22:52:25.797Z,8.60
2023-03-12T22:54:53.870Z,8.62
2023-03-12T22:57:21.949Z,8.61
2023-03-12T22:59:50.010Z,8.59
2023-03-12T23:02:18.046Z,8.64
2023-03-12T23:04:47.593Z,8.59
2023-03-12T23:07:17.745Z,8.59
2023-03-12T23:09:46.152Z,8.61
2023-03-12T23:12:17.265Z,8.62
2023-03-12T23:14:45.331Z,8.60
2023-03-12T23:17:13.372Z,8.57
2023-03-12T23:19:42.787Z,8.57
2023-03-12T23:22:12.431Z,8.51
2023-03-12T23:24:40.768Z,8.54
2023-03-12T23:27:08.855Z,8.49
2023-03-12T23:29:36.946Z,8.49
2023-03-12T23:32:05.506Z,8.48
2023-03-12T23:34:35.084Z,8.44
2023-03-12T23:37:03.287Z,8.40
2023-03-12T23:39:42.070Z,8.36
2023-03-12T23:42:16.525Z,8.36
2023-03-12T23:44:44.638Z,8.36
2023-03-12T23:47:12.650Z,8.33
2023-03-12T23:49:40.695Z,8.32
2023-03-12T23:52:11.204Z,8.35
2023-03-12T23:54:40.630Z,8.27
2023-03-12T23:57:11.768Z,8.27
2023-03-12T23:59:39.849Z,8.25
