createdAt,value
2018-04-28T00:00:05.409Z,9.10
2018-04-28T00:01:04.908Z,9.10
2018-04-28T00:02:05.012Z,9.10
2018-04-28T00:03:05.311Z,9.10
2018-04-28T00:04:05.262Z,9.10
2018-04-28T00:05:05.517Z,9.10
2018-04-28T00:06:04.960Z,9.10
2018-04-28T00:07:05.192Z,9.10
2018-04-28T00:08:05.017Z,9.10
2018-04-28T00:09:04.774Z,9.10
2018-04-28T00:10:05.097Z,9.10
2018-04-28T00:11:05.177Z,9.10
2018-04-28T00:12:05.342Z,9.10
2018-04-28T00:13:05.033Z,9.10
2018-04-28T00:14:04.980Z,9.10
2018-04-28T00:15:05.504Z,9.10
2018-04-28T00:16:05.517Z,9.00
2018-04-28T00:17:04.722Z,9.00
2018-04-28T00:18:04.953Z,9.00
2018-04-28T00:19:05.660Z,9.00
2018-04-28T00:20:05.288Z,9.00
2018-04-28T00:21:04.930Z,9.00
2018-04-28T00:22:05.488Z,9.00
2018-04-28T00:23:05.506Z,9.00
2018-04-28T00:24:05.145Z,8.90
2018-04-28T00:25:04.997Z,8.90
2018-04-28T00:26:04.681Z,8.90
2018-04-28T00:27:05.394Z,8.90
2018-04-28T00:28:05.205Z,8.90
2018-04-28T00:29:05.487Z,8.90
2018-04-28T00:30:05.369Z,8.90
2018-04-28T00:31:04.904Z,8.80
2018-04-28T00:32:05.228Z,8.80
2018-04-28T00:33:05.458Z,8.80
2018-04-28T00:34:05.168Z,8.80
2018-04-28T00:35:05.362Z,8.80
2018-04-28T00:36:05.174Z,8.80
2018-04-28T00:37:04.954Z,8.80
2018-04-28T00:38:04.891Z,8.80
2018-04-28T00:39:05.201Z,8.80
2018-04-28T00:40:05.329Z,8.70
2018-04-28T00:41:05.252Z,8.70
2018-04-28T00:42:04.694Z,8.70
2018-04-28T00:43:06.541Z,8.70
2018-04-28T00:44:05.554Z,8.70
2018-04-28T00:45:05.094Z,8.70
2018-04-28T00:46:04.849Z,8.60
2018-04-28T00:47:06.418Z,8.60
2018-04-28T00:48:05.590Z,8.60
2018-04-28T00:49:04.915Z,8.60
2018-04-28T00:50:05.164Z,8.60
2018-04-28T00:51:04.845Z,8.60
2018-04-28T00:52:05.426Z,8.60
2018-04-28T00:53:05.092Z,8.50
2018-04-28T00:54:04.925Z,8.50
2018-04-28T00:55:04.812Z,8.50
2018-04-28T00:56:04.813Z,8.50
2018-04-28T00:57:04.653Z,8.50
2018-04-28T00:58:04.816Z,8.50
2018-04-28T00:59:05.076Z,8.40
2018-04-28T01:00:05.258Z,8.40
2018-04-28T01:01:04.771Z,8.40
2018-04-28T01:02:04.617Z,8.40
2018-04-28T01:03:05.480Z,8.40
2018-04-28T01:04:05.291Z,8.40
2018-04-28T01:05:05.454Z,8.40
2018-04-28T01:06:05.041Z,8.40
2018-04-28T01:07:04.703Z,8.40
2018-04-28T01:08:05.411Z,8.30
2018-04-28T01:09:04.818Z,8.40
2018-04-28T01:10:04.676Z,8.30
2018-04-28T01:11:04.778Z,8.30
2018-04-28T01:12:04.636Z,8.30
2018-04-28T01:13:05.403Z,8.30
2018-04-28T01:14:04.851Z,8.30
2018-04-28T01:15:05.647Z,8.20
2018-04-28T01:16:05.285Z,8.20
2018-04-28T01:17:05.434Z,8.20
2018-04-28T01:18:05.414Z,8.20
2018-04-28T01:19:08.447Z,8.20
2018-04-28T01:20:05.452Z,8.20
2018-04-28T01:21:05.672Z,8.20
2018-04-28T01:22:04.832Z,8.20
2018-04-28T01:23:05.618Z,8.10
2018-04-28T01:24:05.444Z,8.20
2018-04-28T01:25:04.735Z,8.20
2018-04-28T01:26:05.260Z,8.20
2018-04-28T01:27:04.630Z,8.10
2018-04-28T01:28:04.691Z,8.10
2018-04-28T01:29:05.492Z,8.10
2018-04-28T01:30:05.170Z,8.10
2018-04-28T01:31:05.223Z,8.10
2018-04-28T01:32:05.260Z,8.10
2018-04-28T01:33:05.188Z,8.10
2018-04-28T01:34:05.517Z,8.10
2018-04-28T01:35:04.965Z,8.10
2018-04-28T01:36:06.712Z,8.10
2018-04-28T01:37:05.092Z,8.00
2018-04-28T01:38:04.816Z,8.00
2018-04-28T01:39:05.610Z,8.00
2018-04-28T01:40:04.801Z,8.00
2018-04-28T01:41:05.336Z,8.00
2018-04-28T01:42:04.633Z,8.00
2018-04-28T01:43:04.748Z,8.00
2018-04-28T01:44:05.281Z,7.90
2018-04-28T01:45:05.584Z,7.90
2018-04-28T01:46:05.653Z,7.90
2018-04-28T01:47:05.258Z,7.90
2018-04-28T01:48:05.309Z,7.90
2018-04-28T01:49:05.365Z,7.90
2018-04-28T01:50:05.348Z,7.90
2018-04-28T01:51:05.233Z,7.90
2018-04-28T01:52:05.349Z,7.90
2018-04-28T01:53:05.097Z,7.90
2018-04-28T01:54:05.473Z,7.90
2018-04-28T01:55:04.825Z,7.90
2018-04-28T01:56:04.760Z,7.90
2018-04-28T01:57:05.209Z,7.90
2018-04-28T01:58:05.093Z,7.90
2018-04-28T01:59:05.118Z,7.90
2018-04-28T02:00:05.444Z,7.90
2018-04-28T02:01:05.493Z,7.90
2018-04-28T02:02:05.048Z,7.90
2018-04-28T02:03:05.231Z,7.90
2018-04-28T02:04:05.061Z,7.90
2018-04-28T02:05:05.023Z,7.80
2018-04-28T02:06:04.869Z,7.80
2018-04-28T02:07:05.106Z,7.80
2018-04-28T02:08:04.856Z,7.80
2018-04-28T02:09:04.644Z,7.80
2018-04-28T02:10:05.166Z,7.80
2018-04-28T02:11:05.274Z,7.80
2018-04-28T02:12:05.252Z,7.80
2018-04-28T02:13:04.891Z,7.80
2018-04-28T02:14:05.347Z,7.80
2018-04-28T02:15:04.926Z,7.80
2018-04-28T02:16:04.759Z,7.70
2018-04-28T02:17:05.376Z,7.80
2018-04-28T02:18:05.216Z,7.70
2018-04-28T02:19:05.366Z,7.70
2018-04-28T02:20:05.337Z,7.70
2018-04-28T02:21:05.345Z,7.70
2018-04-28T02:22:10.037Z,7.70
2018-04-28T02:23:04.989Z,7.70
2018-04-28T02:24:05.130Z,7.70
2018-04-28T02:25:04.876Z,7.70
2018-04-28T02:26:05.166Z,7.70
2018-04-28T02:27:04.985Z,7.70
2018-04-28T02:28:05.517Z,7.70
2018-04-28T02:29:04.840Z,7.60
2018-04-28T02:30:05.600Z,7.60
2018-04-28T02:31:05.473Z,7.60
2018-04-28T02:32:05.422Z,7.60
2018-04-28T02:33:05.585Z,7.60
2018-04-28T02:34:05.188Z,7.60
2018-04-28T02:35:05.545Z,7.60
2018-04-28T02:36:05.104Z,7.60
2018-04-28T02:37:04.726Z,7.50
2018-04-28T02:38:05.659Z,7.50
2018-04-28T02:39:05.345Z,7.50
2018-04-28T02:40:05.174Z,7.50
2018-04-28T02:41:04.648Z,7.50
2018-04-28T02:42:05.602Z,7.50
2018-04-28T02:43:05.157Z,7.50
2018-04-28T02:44:04.718Z,7.50
2018-04-28T02:45:05.182Z,7.50
2018-04-28T02:46:05.546Z,7.50
2018-04-28T02:47:04.885Z,7.50
2018-04-28T02:48:05.581Z,7.50
2018-04-28T02:49:05.492Z,7.50
2018-04-28T02:50:05.586Z,7.50
2018-04-28T02:51:05.343Z,7.50
2018-04-28T02:52:05.331Z,7.50
2018-04-28T02:53:05.419Z,7.50
2018-04-28T02:54:05.365Z,7.50
2018-04-28T02:55:05.213Z,7.50
2018-04-28T02:56:05.622Z,7.50
2018-04-28T02:57:05.334Z,7.50
2018-04-28T02:58:04.900Z,7.50
2018-04-28T02:59:04.839Z,7.50
2018-04-28T03:00:04.722Z,7.50
2018-04-28T03:01:05.289Z,7.50
2018-04-28T03:02:05.066Z,7.50
2018-04-28T03:03:05.062Z,7.50
2018-04-28T03:04:05.189Z,7.50
2018-04-28T03:05:05.013Z,7.50
2018-04-28T03:06:04.981Z,7.40
2018-04-28T03:07:04.853Z,7.50
2018-04-28T03:08:05.090Z,7.50
2018-04-28T03:09:05.018Z,7.50
2018-04-28T03:10:05.461Z,7.50
2018-04-28T03:11:05.614Z,7.50
2018-04-28T03:12:05.435Z,7.50
2018-04-28T03:13:05.146Z,7.50
2018-04-28T03:14:05.673Z,7.50
2018-04-28T03:15:04.910Z,7.50
2018-04-28T03:16:04.859Z,7.50
2018-04-28T03:17:05.478Z,7.50
2018-04-28T03:18:04.743Z,7.50
2018-04-28T03:19:04.885Z,7.50
2018-04-28T03:20:04.724Z,7.50
2018-04-28T03:21:04.808Z,7.50
2018-04-28T03:22:05.591Z,7.50
2018-04-28T03:23:05.598Z,7.50
2018-04-28T03:24:05.296Z,7.50
2018-04-28T03:25:05.763Z,7.50
2018-04-28T03:26:05.105Z,7.50
2018-04-28T03:27:05.640Z,7.50
2018-04-28T03:28:04.746Z,7.50
2018-04-28T03:29:04.643Z,7.50
2018-04-28T03:30:04.933Z,7.50
2018-04-28T03:31:04.834Z,7.50
2018-04-28T03:32:04.886Z,7.50
2018-04-28T03:33:04.785Z,7.50
2018-04-28T03:34:05.621Z,7.50
2018-04-28T03:35:05.141Z,7.50
2018-04-28T03:36:05.401Z,7.50
2018-04-28T03:37:04.736Z,7.40
2018-04-28T03:38:04.808Z,7.40
2018-04-28T03:39:04.773Z,7.40
2018-04-28T03:40:05.215Z,7.40
2018-04-28T03:41:04.948Z,7.40
2018-04-28T03:42:05.424Z,7.40
2018-04-28T03:43:04.814Z,7.40
2018-04-28T03:44:05.353Z,7.40
2018-04-28T03:45:05.072Z,7.40
2018-04-28T03:46:05.439Z,7.40
2018-04-28T03:47:05.355Z,7.40
2018-04-28T03:48:05.170Z,7.30
2018-04-28T03:49:05.058Z,7.40
2018-04-28T03:50:04.720Z,7.30
2018-04-28T03:51:04.665Z,7.40
2018-04-28T03:52:05.383Z,7.30
2018-04-28T03:53:05.059Z,7.30
2018-04-28T03:54:05.622Z,7.30
2018-04-28T03:55:05.663Z,7.30
2018-04-28T03:56:05.706Z,7.30
2018-04-28T03:57:05.125Z,7.30
2018-04-28T03:58:04.857Z,7.30
2018-04-28T03:59:05.342Z,7.30
2018-04-28T04:00:05.436Z,7.30
2018-04-28T04:01:05.402Z,7.30
2018-04-28T04:02:05.497Z,7.40
2018-04-28T04:03:04.990Z,7.40
2018-04-28T04:04:05.593Z,7.40
2018-04-28T04:05:05.367Z,7.40
2018-04-28T04:06:05.258Z,7.40
2018-04-28T04:07:05.082Z,7.40
2018-04-28T04:08:04.832Z,7.40
2018-04-28T04:09:04.819Z,7.40
2018-04-28T04:10:05.549Z,7.40
2018-04-28T04:11:05.151Z,7.40
2018-04-28T04:12:05.331Z,7.50
2018-04-28T04:13:04.953Z,7.40
2018-04-28T04:14:04.685Z,7.40
2018-04-28T04:15:04.823Z,7.40
2018-04-28T04:16:05.412Z,7.40
2018-04-28T04:17:04.892Z,7.50
2018-04-28T04:18:05.070Z,7.50
2018-04-28T04:19:05.440Z,7.50
2018-04-28T04:20:05.221Z,7.50
2018-04-28T04:21:05.150Z,7.50
2018-04-28T04:22:04.723Z,7.50
2018-04-28T04:23:06.468Z,7.50
2018-04-28T04:24:05.430Z,7.50
2018-04-28T04:25:05.894Z,7.50
2018-04-28T04:26:05.136Z,7.60
2018-04-28T04:27:05.650Z,7.60
2018-04-28T04:28:04.615Z,7.60
2018-04-28T04:29:05.088Z,7.60
2018-04-28T04:30:06.465Z,7.60
2018-04-28T04:31:05.420Z,7.60
2018-04-28T04:32:04.974Z,7.70
2018-04-28T04:33:05.350Z,7.70
2018-04-28T04:34:04.963Z,7.70
2018-04-28T04:35:05.312Z,7.70
2018-04-28T04:36:04.888Z,7.70
2018-04-28T04:37:04.946Z,7.70
2018-04-28T04:38:10.558Z,7.80
2018-04-28T04:39:05.456Z,7.80
2018-04-28T04:40:05.598Z,7.80
2018-04-28T04:41:04.888Z,7.80
2018-04-28T04:42:04.632Z,7.80
2018-04-28T04:43:05.211Z,7.90
2018-04-28T04:44:05.083Z,7.90
2018-04-28T04:45:04.687Z,7.90
2018-04-28T04:46:05.487Z,7.90
2018-04-28T04:47:05.151Z,8.00
2018-04-28T04:48:05.369Z,8.00
2018-04-28T04:49:05.658Z,8.00
2018-04-28T04:50:05.575Z,8.00
2018-04-28T04:51:05.211Z,8.10
2018-04-28T04:52:05.335Z,8.10
2018-04-28T04:53:05.510Z,8.20
2018-04-28T04:54:05.221Z,8.20
2018-04-28T04:55:04.673Z,8.30
2018-04-28T04:56:05.081Z,8.30
2018-04-28T04:57:04.991Z,8.40
2018-04-28T04:58:04.880Z,8.50
2018-04-28T04:59:05.555Z,8.50
2018-04-28T05:00:04.726Z,8.60
2018-04-28T05:01:05.190Z,8.70
2018-04-28T05:02:05.701Z,8.70
2018-04-28T05:03:05.265Z,8.80
2018-04-28T05:04:04.919Z,8.90
2018-04-28T05:05:05.674Z,9.00
2018-04-28T05:06:05.220Z,9.10
2018-04-28T05:07:05.002Z,9.20
2018-04-28T05:08:05.507Z,9.30
2018-04-28T05:09:05.621Z,9.40
2018-04-28T05:10:04.970Z,9.60
2018-04-28T05:11:04.887Z,9.70
2018-04-28T05:12:05.411Z,9.90
2018-04-28T05:13:05.144Z,10.00
2018-04-28T05:14:04.770Z,10.10
2018-04-28T05:15:05.493Z,10.20
2018-04-28T05:16:05.071Z,10.20
2018-04-28T05:17:05.092Z,10.20
2018-04-28T05:18:04.936Z,10.30
2018-04-28T05:19:10.635Z,10.30
2018-04-28T05:20:04.823Z,10.30
2018-04-28T05:21:05.527Z,10.40
2018-04-28T05:22:04.697Z,10.40
2018-04-28T05:23:05.641Z,10.50
2018-04-28T05:24:04.949Z,10.60
2018-04-28T05:25:05.366Z,10.70
2018-04-28T05:26:05.365Z,10.80
2018-04-28T05:27:05.244Z,10.90
2018-04-28T05:28:05.569Z,11.00
2018-04-28T05:29:04.680Z,11.20
2018-04-28T05:30:04.846Z,11.30
2018-04-28T05:31:05.092Z,11.50
2018-04-28T05:32:05.073Z,11.60
2018-04-28T05:33:05.565Z,11.80
2018-04-28T05:34:05.075Z,12.00
2018-04-28T05:35:04.688Z,12.10
2018-04-28T05:36:05.740Z,12.30
2018-04-28T05:37:05.419Z,12.40
2018-04-28T05:38:05.056Z,12.60
2018-04-28T05:39:05.222Z,12.70
2018-04-28T05:40:05.528Z,12.70
2018-04-28T05:41:05.008Z,12.90
2018-04-28T05:42:04.774Z,12.90
2018-04-28T05:43:04.713Z,13.00
2018-04-28T05:44:05.219Z,13.10
2018-04-28T05:45:05.315Z,13.10
2018-04-28T05:46:05.178Z,13.20
2018-04-28T05:47:05.670Z,13.20
2018-04-28T05:48:04.858Z,13.30
2018-04-28T05:49:04.767Z,13.40
2018-04-28T05:50:05.714Z,13.40
2018-04-28T05:51:05.159Z,13.50
2018-04-28T05:52:05.389Z,13.60
2018-04-28T05:53:05.524Z,13.70
2018-04-28T05:54:05.216Z,13.80
2018-04-28T05:55:05.434Z,13.90
2018-04-28T05:56:05.284Z,13.90
2018-04-28T05:57:05.610Z,14.00
2018-04-28T05:58:05.214Z,14.10
2018-04-28T05:59:04.929Z,14.20
2018-04-28T06:00:04.906Z,14.30
2018-04-28T06:01:04.999Z,14.40
2018-04-28T06:02:05.557Z,14.50
2018-04-28T06:03:05.470Z,14.60
2018-04-28T06:04:06.897Z,14.80
2018-04-28T06:05:05.390Z,14.90
2018-04-28T06:06:04.854Z,15.10
2018-04-28T06:07:04.814Z,15.30
2018-04-28T06:08:05.047Z,15.40
2018-04-28T06:09:05.095Z,15.50
2018-04-28T06:10:05.570Z,15.70
2018-04-28T06:11:05.820Z,15.80
2018-04-28T06:12:04.853Z,15.90
2018-04-28T06:13:05.733Z,16.10
2018-04-28T06:14:05.687Z,16.20
2018-04-28T06:15:05.622Z,16.40
2018-04-28T06:16:05.413Z,16.50
2018-04-28T06:17:05.619Z,16.60
2018-04-28T06:18:04.837Z,16.60
2018-04-28T06:19:04.983Z,16.70
2018-04-28T06:20:04.932Z,16.80
2018-04-28T06:21:04.805Z,16.80
2018-04-28T06:22:05.131Z,16.90
2018-04-28T06:23:05.027Z,16.90
2018-04-28T06:24:04.813Z,16.90
2018-04-28T06:25:04.904Z,17.00
2018-04-28T06:26:05.517Z,17.00
2018-04-28T06:27:05.091Z,17.10
2018-04-28T06:28:04.963Z,17.10
2018-04-28T06:29:05.376Z,17.20
2018-04-28T06:30:05.472Z,17.20
2018-04-28T06:31:05.017Z,17.30
2018-04-28T06:32:05.740Z,17.40
2018-04-28T06:33:04.724Z,17.40
2018-04-28T06:34:05.385Z,17.50
2018-04-28T06:35:04.972Z,17.50
2018-04-28T06:36:04.942Z,17.60
2018-04-28T06:37:05.139Z,17.70
2018-04-28T06:38:05.627Z,17.70
2018-04-28T06:39:05.449Z,17.80
2018-04-28T06:40:05.283Z,17.80
2018-04-28T06:41:05.364Z,17.90
2018-04-28T06:42:05.566Z,18.00
2018-04-28T06:43:04.817Z,18.10
2018-04-28T06:44:05.127Z,18.20
2018-04-28T06:45:05.400Z,18.30
2018-04-28T06:46:09.745Z,18.40
2018-04-28T06:47:05.615Z,18.50
2018-04-28T06:48:05.366Z,18.50
2018-04-28T06:49:05.072Z,18.60
2018-04-28T06:50:05.094Z,18.70
2018-04-28T06:51:05.677Z,18.70
2018-04-28T06:52:05.522Z,18.70
2018-04-28T06:53:04.911Z,18.80
2018-04-28T06:54:05.433Z,18.90
2018-04-28T06:55:04.864Z,18.90
2018-04-28T06:56:05.350Z,19.00
2018-04-28T06:57:05.399Z,19.10
2018-04-28T06:58:05.050Z,19.10
2018-04-28T06:59:04.999Z,19.20
2018-04-28T07:00:04.875Z,19.20
2018-04-28T07:01:04.766Z,19.30
2018-04-28T07:02:04.941Z,19.40
2018-04-28T07:03:04.682Z,19.40
2018-04-28T07:04:05.169Z,19.40
2018-04-28T07:05:04.833Z,19.50
2018-04-28T07:06:05.331Z,19.50
2018-04-28T07:07:05.584Z,19.60
2018-04-28T07:08:04.827Z,19.70
2018-04-28T07:09:05.606Z,19.70
2018-04-28T07:10:04.725Z,19.80
2018-04-28T07:11:05.285Z,19.80
2018-04-28T07:12:05.115Z,19.90
2018-04-28T07:13:05.411Z,19.90
2018-04-28T07:14:04.901Z,20.00
2018-04-28T07:15:05.117Z,20.00
2018-04-28T07:16:05.048Z,20.10
2018-04-28T07:17:05.381Z,20.20
2018-04-28T07:18:05.534Z,20.20
2018-04-28T07:19:05.059Z,20.30
2018-04-28T07:20:05.631Z,20.30
2018-04-28T07:21:05.621Z,20.30
2018-04-28T07:22:04.787Z,20.30
2018-04-28T07:23:05.358Z,20.40
2018-04-28T07:24:05.112Z,20.40
2018-04-28T07:25:05.600Z,20.40
2018-04-28T07:26:05.051Z,20.50
2018-04-28T07:27:05.509Z,20.50
2018-04-28T07:28:05.533Z,20.50
2018-04-28T07:29:05.331Z,20.50
2018-04-28T07:30:05.125Z,20.50
2018-04-28T07:31:05.522Z,20.60
2018-04-28T07:32:05.362Z,20.60
2018-04-28T07:33:05.300Z,20.60
2018-04-28T07:34:05.174Z,20.60
2018-04-28T07:35:04.812Z,20.60
2018-04-28T07:36:05.560Z,20.70
2018-04-28T07:37:04.886Z,20.70
2018-04-28T07:38:05.419Z,20.70
2018-04-28T07:39:04.685Z,20.70
2018-04-28T07:40:05.063Z,20.70
2018-04-28T07:41:04.914Z,20.80
2018-04-28T07:42:05.423Z,20.80
2018-04-28T07:43:05.612Z,20.80
2018-04-28T07:44:04.758Z,20.80
2018-04-28T07:45:04.938Z,20.90
2018-04-28T07:46:05.249Z,20.90
2018-04-28T07:47:05.529Z,20.90
2018-04-28T07:48:04.783Z,21.00
2018-04-28T07:49:05.000Z,21.00
2018-04-28T07:50:05.384Z,21.00
2018-04-28T07:51:05.538Z,21.00
2018-04-28T07:52:05.606Z,21.00
2018-04-28T07:53:05.267Z,21.00
2018-04-28T07:54:04.828Z,21.00
2018-04-28T07:55:05.008Z,21.00
2018-04-28T07:56:05.609Z,21.00
2018-04-28T07:57:05.328Z,21.00
2018-04-28T07:58:05.512Z,21.00
2018-04-28T07:59:05.687Z,21.00
2018-04-28T08:00:05.263Z,21.00
2018-04-28T08:01:04.989Z,21.00
2018-04-28T08:02:05.019Z,21.00
2018-04-28T08:03:04.960Z,21.00
2018-04-28T08:04:04.980Z,21.00
2018-04-28T08:05:05.129Z,21.00
2018-04-28T08:06:05.218Z,21.10
2018-04-28T08:07:04.823Z,21.10
2018-04-28T08:08:04.650Z,21.10
2018-04-28T08:09:05.460Z,21.10
2018-04-28T08:10:05.236Z,21.10
2018-04-28T08:11:05.463Z,21.10
2018-04-28T08:12:05.253Z,21.10
2018-04-28T08:13:05.910Z,21.10
2018-04-28T08:14:04.807Z,21.10
2018-04-28T08:15:05.343Z,21.10
2018-04-28T08:16:04.664Z,21.10
2018-04-28T08:17:07.400Z,21.10
2018-04-28T08:18:04.988Z,21.10
2018-04-28T08:19:05.260Z,21.10
2018-04-28T08:20:04.802Z,21.10
2018-04-28T08:21:04.941Z,21.10
2018-04-28T08:22:04.945Z,21.10
2018-04-28T08:23:05.517Z,21.10
2018-04-28T08:24:05.448Z,21.10
2018-04-28T08:25:04.697Z,21.10
2018-04-28T08:26:05.848Z,21.10
2018-04-28T08:27:05.278Z,21.10
2018-04-28T08:28:05.944Z,21.10
2018-04-28T08:29:05.039Z,21.10
2018-04-28T08:30:05.195Z,21.10
2018-04-28T08:31:05.229Z,21.10
2018-04-28T08:32:05.129Z,21.10
2018-04-28T08:33:05.458Z,21.10
2018-04-28T08:34:05.369Z,21.10
2018-04-28T08:35:05.067Z,21.10
2018-04-28T08:36:05.115Z,21.10
2018-04-28T08:37:04.817Z,21.10
2018-04-28T08:38:05.594Z,21.10
2018-04-28T08:39:04.985Z,21.10
2018-04-28T08:40:05.673Z,21.10
2018-04-28T08:41:05.423Z,21.10
2018-04-28T08:42:05.624Z,21.10
2018-04-28T08:43:04.722Z,21.20
2018-04-28T08:44:05.711Z,21.20
2018-04-28T08:45:05.716Z,21.20
2018-04-28T08:46:05.383Z,21.20
2018-04-28T08:47:04.609Z,21.20
2018-04-28T08:48:04.777Z,21.20
2018-04-28T08:49:04.838Z,21.20
2018-04-28T08:50:04.621Z,21.20
2018-04-28T08:51:10.411Z,21.20
2018-04-28T08:52:04.751Z,21.20
2018-04-28T08:53:05.594Z,21.20
2018-04-28T08:54:04.928Z,21.20
2018-04-28T08:55:04.695Z,21.20
2018-04-28T08:56:05.096Z,21.20
2018-04-28T08:57:05.100Z,21.20
2018-04-28T08:58:04.808Z,21.20
2018-04-28T08:59:05.009Z,21.20
2018-04-28T09:00:04.900Z,21.20
2018-04-28T09:01:04.713Z,21.20
2018-04-28T09:02:05.682Z,21.20
2018-04-28T09:03:05.163Z,21.20
2018-04-28T09:04:05.145Z,21.20
2018-04-28T09:05:05.091Z,21.20
2018-04-28T09:06:05.384Z,21.20
2018-04-28T09:07:05.615Z,21.20
2018-04-28T09:08:05.727Z,21.20
2018-04-28T09:09:05.116Z,21.10
2018-04-28T09:10:05.131Z,21.10
2018-04-28T09:11:05.091Z,21.10
2018-04-28T09:12:10.337Z,21.10
2018-04-28T09:13:05.393Z,21.10
2018-04-28T09:14:04.777Z,21.10
2018-04-28T09:15:05.144Z,21.10
2018-04-28T09:16:05.008Z,21.10
2018-04-28T09:17:04.899Z,21.10
2018-04-28T09:18:04.883Z,21.10
2018-04-28T09:19:04.816Z,21.10
2018-04-28T09:20:06.775Z,21.10
2018-04-28T09:21:04.654Z,21.10
2018-04-28T09:22:05.511Z,21.10
2018-04-28T09:23:05.384Z,21.10
2018-04-28T09:24:05.502Z,21.20
2018-04-28T09:25:05.642Z,21.20
2018-04-28T09:26:05.447Z,21.20
2018-04-28T09:27:05.326Z,21.20
2018-04-28T09:28:05.171Z,21.20
2018-04-28T09:29:05.693Z,21.20
2018-04-28T09:30:05.305Z,21.20
2018-04-28T09:31:05.364Z,21.20
2018-04-28T09:32:05.668Z,21.20
2018-04-28T09:33:05.668Z,21.20
2018-04-28T09:34:04.982Z,21.10
2018-04-28T09:35:05.070Z,21.10
2018-04-28T09:36:05.055Z,21.10
2018-04-28T09:37:05.204Z,21.10
2018-04-28T09:38:05.341Z,21.10
2018-04-28T09:39:05.597Z,21.10
2018-04-28T09:40:05.275Z,21.10
2018-04-28T09:41:05.239Z,21.10
2018-04-28T09:42:10.478Z,21.10
2018-04-28T09:43:04.779Z,21.10
2018-04-28T09:44:05.264Z,21.10
2018-04-28T09:45:05.160Z,21.10
2018-04-28T09:46:04.994Z,21.20
2018-04-28T09:47:05.281Z,21.20
2018-04-28T09:48:05.152Z,21.20
2018-04-28T09:49:05.777Z,21.20
2018-04-28T09:50:04.924Z,21.30
2018-04-28T09:51:05.217Z,21.30
2018-04-28T09:52:05.459Z,21.30
2018-04-28T09:53:05.261Z,21.30
2018-04-28T09:54:04.943Z,21.30
2018-04-28T09:55:05.451Z,21.30
2018-04-28T09:56:05.006Z,21.30
2018-04-28T09:57:10.267Z,21.30
2018-04-28T09:58:05.401Z,21.30
2018-04-28T09:59:05.242Z,21.30
2018-04-28T10:00:05.053Z,21.30
2018-04-28T10:01:05.265Z,21.30
2018-04-28T10:02:04.873Z,21.30
2018-04-28T10:03:05.012Z,21.30
2018-04-28T10:04:04.732Z,21.30
2018-04-28T10:05:05.428Z,21.40
2018-04-28T10:06:05.282Z,21.40
2018-04-28T10:07:05.702Z,21.40
2018-04-28T10:08:06.295Z,21.40
2018-04-28T10:09:04.824Z,21.50
2018-04-28T10:10:05.167Z,21.50
2018-04-28T10:11:05.269Z,21.50
2018-04-28T10:12:05.462Z,21.50
2018-04-28T10:13:04.801Z,21.50
2018-04-28T10:14:05.589Z,21.60
2018-04-28T10:15:05.093Z,21.60
2018-04-28T10:16:04.874Z,21.60
2018-04-28T10:17:10.666Z,21.70
2018-04-28T10:18:05.602Z,21.70
2018-04-28T10:19:05.329Z,21.70
2018-04-28T10:20:05.347Z,21.70
2018-04-28T10:21:04.841Z,21.70
2018-04-28T10:22:05.203Z,21.70
2018-04-28T10:23:04.857Z,21.70
2018-04-28T10:24:05.644Z,21.70
2018-04-28T10:25:04.931Z,21.80
2018-04-28T10:26:05.303Z,21.80
2018-04-28T10:27:05.403Z,21.80
2018-04-28T10:28:05.309Z,21.80
2018-04-28T10:29:05.776Z,21.80
2018-04-28T10:30:04.748Z,21.90
2018-04-28T10:31:04.872Z,21.90
2018-04-28T10:32:04.765Z,21.90
2018-04-28T10:33:04.841Z,21.90
2018-04-28T10:34:04.744Z,21.90
2018-04-28T10:35:04.896Z,21.90
2018-04-28T10:36:05.015Z,21.90
2018-04-28T10:37:05.102Z,21.90
2018-04-28T10:38:04.926Z,21.90
2018-04-28T10:39:04.739Z,21.90
2018-04-28T10:40:05.423Z,22.00
2018-04-28T10:41:04.830Z,22.00
2018-04-28T10:42:05.583Z,22.00
2018-04-28T10:43:05.385Z,22.00
2018-04-28T10:44:05.346Z,22.10
2018-04-28T10:45:05.615Z,22.10
2018-04-28T10:46:04.960Z,22.10
2018-04-28T10:47:05.423Z,22.10
2018-04-28T10:48:05.350Z,22.10
2018-04-28T10:49:05.069Z,22.10
2018-04-28T10:50:04.762Z,22.10
2018-04-28T10:51:05.632Z,22.20
2018-04-28T10:52:04.696Z,22.20
2018-04-28T10:53:04.772Z,22.20
2018-04-28T10:54:04.809Z,22.20
2018-04-28T10:55:04.856Z,22.30
2018-04-28T10:56:05.365Z,22.20
2018-04-28T10:57:05.315Z,22.20
2018-04-28T10:58:05.549Z,22.20
2018-04-28T10:59:05.505Z,22.20
2018-04-28T11:00:05.687Z,22.30
2018-04-28T11:01:04.999Z,22.30
2018-04-28T11:02:05.061Z,22.30
2018-04-28T11:03:04.799Z,22.30
2018-04-28T11:04:04.916Z,22.30
2018-04-28T11:05:04.821Z,22.30
2018-04-28T11:06:05.081Z,22.30
2018-04-28T11:07:05.205Z,22.40
2018-04-28T11:08:05.346Z,22.40
2018-04-28T11:09:05.442Z,22.40
2018-04-28T11:10:04.763Z,22.40
2018-04-28T11:11:05.395Z,22.40
2018-04-28T11:12:04.871Z,22.40
2018-04-28T11:13:05.620Z,22.40
2018-04-28T11:14:05.289Z,22.40
2018-04-28T11:15:04.853Z,22.40
2018-04-28T11:16:05.286Z,22.50
2018-04-28T11:17:04.992Z,22.40
2018-04-28T11:18:05.688Z,22.40
2018-04-28T11:19:05.240Z,22.40
2018-04-28T11:20:05.434Z,22.40
2018-04-28T11:21:04.926Z,22.40
2018-04-28T11:22:04.637Z,22.40
2018-04-28T11:23:04.813Z,22.40
2018-04-28T11:24:05.768Z,22.40
2018-04-28T11:25:05.026Z,22.40
2018-04-28T11:26:05.428Z,22.30
2018-04-28T11:27:04.684Z,22.30
2018-04-28T11:28:05.662Z,22.30
2018-04-28T11:29:05.387Z,22.30
2018-04-28T11:30:05.285Z,22.30
2018-04-28T11:31:05.098Z,22.30
2018-04-28T11:32:05.066Z,22.30
2018-04-28T11:33:04.852Z,22.30
2018-04-28T11:34:05.786Z,22.30
2018-04-28T11:35:05.289Z,22.30
2018-04-28T11:36:04.824Z,22.30
2018-04-28T11:37:05.074Z,22.30
2018-04-28T11:38:04.640Z,22.40
2018-04-28T11:39:06.527Z,22.40
2018-04-28T11:40:05.324Z,22.40
2018-04-28T11:41:05.082Z,22.40
2018-04-28T11:42:05.363Z,22.40
2018-04-28T11:43:05.301Z,22.40
2018-04-28T11:44:04.836Z,22.40
2018-04-28T11:45:05.517Z,22.40
2018-04-28T11:46:05.193Z,22.40
2018-04-28T11:47:05.265Z,22.40
2018-04-28T11:48:04.944Z,22.40
2018-04-28T11:49:06.201Z,22.30
2018-04-28T11:50:05.289Z,22.30
2018-04-28T11:51:04.970Z,22.20
2018-04-28T11:52:05.067Z,22.20
2018-04-28T11:53:05.142Z,22.20
2018-04-28T11:54:04.915Z,22.10
2018-04-28T11:55:04.974Z,22.10
2018-04-28T11:56:05.032Z,22.10
2018-04-28T11:57:05.191Z,22.10
2018-04-28T11:58:05.114Z,22.00
2018-04-28T11:59:05.270Z,22.00
2018-04-28T12:00:05.344Z,21.90
2018-04-28T12:01:05.533Z,21.90
2018-04-28T12:02:05.581Z,21.80
2018-04-28T12:03:04.868Z,21.80
2018-04-28T12:04:05.145Z,21.80
2018-04-28T12:05:05.135Z,21.80
2018-04-28T12:06:05.422Z,21.70
2018-04-28T12:07:05.412Z,21.70
2018-04-28T12:08:05.114Z,21.70
2018-04-28T12:09:05.031Z,21.70
2018-04-28T12:10:05.641Z,21.70
2018-04-28T12:11:05.352Z,21.70
2018-04-28T12:12:05.519Z,21.70
2018-04-28T12:13:05.593Z,21.70
2018-04-28T12:14:05.617Z,21.80
2018-04-28T12:15:05.732Z,21.80
2018-04-28T12:16:04.687Z,21.80
2018-04-28T12:17:04.966Z,21.80
2018-04-28T12:18:04.715Z,21.80
2018-04-28T12:19:05.428Z,21.80
2018-04-28T12:20:05.094Z,21.80
2018-04-28T12:21:05.619Z,21.80
2018-04-28T12:22:05.706Z,21.80
2018-04-28T12:23:05.274Z,21.90
2018-04-28T12:24:05.202Z,21.90
2018-04-28T12:25:05.280Z,21.90
2018-04-28T12:26:05.076Z,21.90
2018-04-28T12:27:04.945Z,21.90
2018-04-28T12:28:04.919Z,21.90
2018-04-28T12:29:04.991Z,21.90
2018-04-28T12:30:05.512Z,21.80
2018-04-28T12:31:05.296Z,21.80
2018-04-28T12:32:05.263Z,21.80
2018-04-28T12:33:05.720Z,21.80
2018-04-28T12:34:05.516Z,21.80
2018-04-28T12:35:04.666Z,21.70
2018-04-28T12:36:05.493Z,21.70
2018-04-28T12:37:06.623Z,21.70
2018-04-28T12:38:05.272Z,21.70
2018-04-28T12:39:05.107Z,21.70
2018-04-28T12:40:05.303Z,21.70
2018-04-28T12:41:04.805Z,21.70
2018-04-28T12:42:04.841Z,21.70
2018-04-28T12:43:05.564Z,21.70
2018-04-28T12:44:05.007Z,21.70
2018-04-28T12:45:05.206Z,21.80
2018-04-28T12:46:04.906Z,21.80
2018-04-28T12:47:05.709Z,21.80
2018-04-28T12:48:04.770Z,21.80
2018-04-28T12:49:05.319Z,21.90
2018-04-28T12:50:05.239Z,21.90
2018-04-28T12:51:04.987Z,21.90
2018-04-28T12:52:05.043Z,21.90
2018-04-28T12:53:04.892Z,22.00
2018-04-28T12:54:04.963Z,22.00
2018-04-28T12:55:04.769Z,22.10
2018-04-28T12:56:05.517Z,22.10
2018-04-28T12:57:05.283Z,22.10
2018-04-28T12:58:05.417Z,22.10
2018-04-28T12:59:05.272Z,22.20
2018-04-28T13:00:04.735Z,22.20
2018-04-28T13:01:05.501Z,22.20
2018-04-28T13:02:04.659Z,22.30