createdAt,value
2019-02-16T00:02:17.890Z,100.00
2019-02-16T00:04:46.305Z,100.00
2019-02-16T00:07:14.748Z,100.00
2019-02-16T00:09:43.155Z,100.00
2019-02-16T00:12:11.604Z,100.00
2019-02-16T00:14:40.032Z,100.00
2019-02-16T00:17:08.471Z,100.00
2019-02-16T00:19:36.885Z,100.00
2019-02-16T00:22:05.332Z,100.00
2019-02-16T00:24:33.753Z,100.00
2019-02-16T00:27:02.199Z,100.00
2019-02-16T00:29:30.686Z,100.00
2019-02-16T00:31:59.120Z,100.00
2019-02-16T00:34:27.538Z,100.00
2019-02-16T00:36:55.981Z,100.00
2019-02-16T00:39:24.392Z,100.00
2019-02-16T00:41:52.836Z,100.00
2019-02-16T00:44:21.254Z,100.00
2019-02-16T00:46:49.705Z,100.00
2019-02-16T00:49:18.118Z,100.00
2019-02-16T00:51:46.561Z,100.00
2019-02-16T00:54:14.978Z,100.00
2019-02-16T00:56:43.418Z,100.00
2019-02-16T00:59:11.838Z,100.00
2019-02-16T01:01:40.282Z,100.00
2019-02-16T01:04:08.765Z,100.00
2019-02-16T01:06:37.216Z,100.00
2019-02-16T01:09:06.874Z,100.00
2019-02-16T01:11:35.312Z,100.00
2019-02-16T01:14:03.794Z,100.00
2019-02-16T01:16:32.235Z,100.00
2019-02-16T01:19:00.658Z,100.00
2019-02-16T01:21:29.175Z,100.00
2019-02-16T01:23:57.590Z,100.00
2019-02-16T01:26:26.047Z,100.00
2019-02-16T01:28:54.465Z,100.00
2019-02-16T01:31:22.909Z,100.00
2019-02-16T01:33:51.338Z,100.00
2019-02-16T01:36:19.754Z,100.00
2019-02-16T01:38:48.196Z,100.00
2019-02-16T01:41:16.610Z,100.00
2019-02-16T01:43:45.055Z,100.00
2019-02-16T01:46:13.472Z,100.00
2019-02-16T01:48:41.926Z,100.00
2019-02-16T01:51:10.358Z,100.00
2019-02-16T01:53:38.801Z,100.00
2019-02-16T01:56:07.234Z,100.00
2019-02-16T01:58:35.671Z,100.00
2019-02-16T02:01:04.090Z,100.00
2019-02-16T02:03:32.529Z,100.00
2019-02-16T02:06:01.024Z,100.00
2019-02-16T02:08:29.477Z,100.00
2019-02-16T02:10:57.900Z,100.00
2019-02-16T02:13:26.346Z,100.00
2019-02-16T02:15:54.770Z,100.00
2019-02-16T02:18:23.233Z,100.00
2019-02-16T02:20:51.649Z,100.00
2019-02-16T02:23:20.099Z,100.00
2019-02-16T02:25:48.523Z,100.00
2019-02-16T02:28:16.978Z,100.00
2019-02-16T02:30:45.405Z,100.00
2019-02-16T02:33:13.858Z,100.00
2019-02-16T02:35:42.286Z,100.00
2019-02-16T02:38:10.736Z,100.00
2019-02-16T02:40:39.159Z,100.00
2019-02-16T02:43:07.623Z,100.00
2019-02-16T02:45:36.038Z,100.00
2019-02-16T02:48:04.485Z,100.00
2019-02-16T02:50:32.907Z,100.00
2019-02-16T02:53:01.355Z,100.00
2019-02-16T02:55:29.769Z,100.00
2019-02-16T02:57:58.218Z,100.00
2019-02-16T03:00:26.648Z,100.00
2019-02-16T03:02:55.096Z,100.00
2019-02-16T03:05:23.605Z,100.00
2019-02-16T03:07:52.055Z,100.00
2019-02-16T03:10:20.471Z,100.00
2019-02-16T03:12:48.927Z,100.00
2019-02-16T03:15:17.343Z,100.00
2019-02-16T03:17:45.794Z,100.00
2019-02-16T03:20:14.279Z,100.00
2019-02-16T03:23:17.137Z,100.00
2019-02-16T03:26:06.688Z,100.00
2019-02-16T03:28:41.338Z,100.00
2019-02-16T03:31:24.495Z,100.00
2019-02-16T03:34:14.232Z,100.00
2019-02-16T03:37:00.307Z,100.00
2019-02-16T03:39:28.751Z,100.00
2019-02-16T03:41:57.173Z,100.00
2019-02-16T03:44:25.622Z,100.00
2019-02-16T03:46:54.040Z,100.00
2019-02-16T03:49:22.494Z,100.00
2019-02-16T03:51:50.919Z,100.00
2019-02-16T03:54:19.360Z,100.00
2019-02-16T03:56:47.777Z,100.00
2019-02-16T03:59:16.224Z,100.00
2019-02-16T04:01:44.646Z,100.00
2019-02-16T04:04:13.099Z,100.00
2019-02-16T04:06:41.525Z,100.00
2019-02-16T04:09:09.973Z,100.00
2019-02-16T04:11:38.386Z,100.00
2019-02-16T04:14:06.797Z,100.00
2019-02-16T04:16:35.242Z,100.00
2019-02-16T04:19:03.671Z,100.00
2019-02-16T04:21:32.111Z,100.00
2019-02-16T04:24:00.532Z,100.00
2019-02-16T04:26:28.972Z,100.00
2019-02-16T04:28:57.398Z,100.00
2019-02-16T04:31:25.843Z,100.00
2019-02-16T04:33:54.260Z,100.00
2019-02-16T04:36:22.698Z,100.00
2019-02-16T04:38:51.113Z,100.00
2019-02-16T04:41:19.557Z,100.00
2019-02-16T04:43:48.157Z,100.00
2019-02-16T04:46:16.601Z,100.00
2019-02-16T04:48:45.015Z,100.00
2019-02-16T04:51:13.461Z,100.00
2019-02-16T04:53:41.878Z,100.00
2019-02-16T04:56:10.386Z,100.00
2019-02-16T04:58:38.803Z,100.00
2019-02-16T05:01:07.250Z,100.00
2019-02-16T05:03:35.673Z,100.00
2019-02-16T05:06:04.118Z,100.00
2019-02-16T05:08:32.536Z,100.00
2019-02-16T05:11:00.982Z,100.00
2019-02-16T05:13:29.406Z,100.00
2019-02-16T05:15:57.849Z,100.00
2019-02-16T05:18:26.272Z,100.00
2019-02-16T05:20:54.723Z,100.00
2019-02-16T05:23:23.135Z,100.00
2019-02-16T05:25:51.591Z,100.00
2019-02-16T05:28:20.009Z,100.00
2019-02-16T05:30:48.447Z,100.00
2019-02-16T05:33:16.873Z,100.00
2019-02-16T05:35:45.291Z,100.00
2019-02-16T05:38:13.734Z,100.00
2019-02-16T05:40:42.148Z,100.00
2019-02-16T05:43:10.597Z,100.00
2019-02-16T05:45:39.012Z,100.00
2019-02-16T05:48:07.531Z,100.00
2019-02-16T05:50:35.946Z,100.00
2019-02-16T05:53:04.378Z,100.00
2019-02-16T05:55:32.809Z,100.00
2019-02-16T05:58:01.260Z,100.00
2019-02-16T06:00:31.526Z,100.00
2019-02-16T06:02:59.971Z,100.00
2019-02-16T06:05:28.452Z,100.00
2019-02-16T06:07:56.890Z,100.00
2019-02-16T06:10:25.313Z,100.00
2019-02-16T06:12:53.749Z,100.00
2019-02-16T06:15:22.174Z,100.00
2019-02-16T06:17:50.628Z,100.00
2019-02-16T06:20:19.054Z,100.00
2019-02-16T06:22:47.491Z,100.00
2019-02-16T06:25:15.911Z,100.00
2019-02-16T06:27:44.353Z,100.00
2019-02-16T06:30:12.779Z,100.00
2019-02-16T06:32:41.233Z,100.00
2019-02-16T06:35:27.448Z,100.00
2019-02-16T06:37:55.898Z,100.00
2019-02-16T06:40:24.326Z,100.00
2019-02-16T06:42:52.779Z,100.00
2019-02-16T06:45:21.192Z,100.00
2019-02-16T06:47:49.640Z,100.00
2019-02-16T06:50:18.061Z,100.00
2019-02-16T06:52:46.499Z,100.00
2019-02-16T06:55:14.913Z,100.00
2019-02-16T06:57:45.007Z,100.00
2019-02-16T07:00:15.168Z,100.00
2019-02-16T07:02:43.615Z,100.00
2019-02-16T07:05:12.028Z,100.00
2019-02-16T07:07:40.476Z,100.00
2019-02-16T07:10:09.666Z,100.00
2019-02-16T07:12:38.114Z,100.00
2019-02-16T07:15:07.381Z,100.00
2019-02-16T07:17:53.908Z,100.00
2019-02-16T07:20:22.895Z,100.00
2019-02-16T07:22:51.345Z,100.00
2019-02-16T07:25:19.770Z,100.00
2019-02-16T07:27:48.213Z,100.00
2019-02-16T07:30:16.633Z,100.00
2019-02-16T07:32:45.116Z,100.00
2019-02-16T07:35:13.531Z,100.00
2019-02-16T07:37:41.952Z,100.00
2019-02-16T07:40:10.461Z,100.00
2019-02-16T07:42:49.458Z,100.00
2019-02-16T07:45:24.201Z,100.00
2019-02-16T07:47:59.930Z,100.00
2019-02-16T07:50:29.982Z,100.00
2019-02-16T07:53:02.956Z,100.00
2019-02-16T07:55:38.718Z,100.00
2019-02-16T07:58:11.444Z,100.00
2019-02-16T08:00:47.354Z,100.00
2019-02-16T08:03:20.119Z,100.00
2019-02-16T08:05:52.738Z,100.00
2019-02-16T08:08:22.866Z,100.00
2019-02-16T08:10:52.945Z,100.00
2019-02-16T08:13:29.186Z,100.00
2019-02-16T08:16:08.258Z,100.00
2019-02-16T08:18:44.226Z,100.00
2019-02-16T08:21:30.591Z,100.00
2019-02-16T08:24:00.674Z,100.00
2019-02-16T08:26:33.653Z,100.00
2019-02-16T08:29:06.553Z,100.00
2019-02-16T08:31:36.616Z,100.00
2019-02-16T08:34:09.685Z,100.00
2019-02-16T08:36:55.001Z,100.00
2019-02-16T08:39:25.089Z,100.00
2019-02-16T08:42:00.656Z,100.00
2019-02-16T08:44:30.746Z,100.00
2019-02-16T08:47:10.024Z,100.00
2019-02-16T08:49:40.100Z,100.00
2019-02-16T08:52:12.950Z,100.00
2019-02-16T08:54:43.086Z,100.00
2019-02-16T08:57:29.306Z,100.00
2019-02-16T09:00:08.433Z,100.00
2019-02-16T09:02:41.377Z,100.00
2019-02-16T09:05:17.365Z,100.00
2019-02-16T09:07:47.420Z,100.00
2019-02-16T09:10:23.220Z,100.00
2019-02-16T09:13:05.469Z,100.00
2019-02-16T09:15:38.238Z,100.00
2019-02-16T09:18:26.205Z,100.00
2019-02-16T09:21:14.762Z,100.00
2019-02-16T09:23:58.866Z,100.00
2019-02-16T09:26:39.257Z,100.00
2019-02-16T09:29:09.315Z,99.13
2019-02-16T09:31:48.460Z,98.03
2019-02-16T09:34:21.173Z,94.90
2019-02-16T09:36:56.998Z,92.68
2019-02-16T09:39:39.084Z,92.27
2019-02-16T09:42:09.176Z,91.47
2019-02-16T09:44:41.752Z,91.61
2019-02-16T09:47:14.602Z,89.84
2019-02-16T09:49:44.653Z,91.95
2019-02-16T09:52:26.676Z,90.77
2019-02-16T09:55:05.896Z,90.03
2019-02-16T09:57:44.917Z,88.08
2019-02-16T10:00:29.759Z,85.96
2019-02-16T10:03:16.345Z,86.68
2019-02-16T10:05:46.398Z,87.34
2019-02-16T10:08:16.474Z,84.08
2019-02-16T10:10:46.534Z,83.93
2019-02-16T10:13:28.137Z,83.45
2019-02-16T10:16:07.401Z,84.15
2019-02-16T10:18:43.469Z,83.86
2019-02-16T10:21:13.528Z,81.05
2019-02-16T10:23:55.870Z,84.31
2019-02-16T10:26:25.984Z,85.02
2019-02-16T10:29:02.064Z,85.34
2019-02-16T10:31:32.123Z,80.54
2019-02-16T10:34:17.094Z,82.78
2019-02-16T10:36:47.224Z,79.16
2019-02-16T10:39:17.294Z,80.57
2019-02-16T10:41:59.330Z,80.13
2019-02-16T10:44:38.403Z,79.81
2019-02-16T10:47:10.953Z,78.43
2019-02-16T10:49:41.012Z,78.50
2019-02-16T10:52:13.783Z,80.39
2019-02-16T10:54:46.377Z,79.95
2019-02-16T10:57:19.226Z,78.64
2019-02-16T10:59:58.452Z,81.12
2019-02-16T11:02:31.016Z,80.47
2019-02-16T11:05:01.071Z,80.83
2019-02-16T11:07:31.178Z,79.37
2019-02-16T11:10:01.236Z,77.90
2019-02-16T11:12:37.196Z,78.19
2019-02-16T11:15:10.659Z,79.16
2019-02-16T11:17:43.494Z,76.86
2019-02-16T11:20:13.564Z,76.18
2019-02-16T11:22:46.811Z,73.93
2019-02-16T11:25:34.724Z,72.93
2019-02-16T11:28:20.671Z,73.51
2019-02-16T11:31:07.152Z,75.65
2019-02-16T11:33:37.248Z,75.04
2019-02-16T11:36:13.031Z,72.46
2019-02-16T11:38:43.112Z,72.62
2019-02-16T11:41:24.943Z,72.51
2019-02-16T11:44:12.835Z,73.57
2019-02-16T11:46:42.901Z,71.44
2019-02-16T11:49:12.990Z,72.09
2019-02-16T11:51:43.110Z,71.65
2019-02-16T11:54:19.150Z,71.28
2019-02-16T11:56:49.277Z,73.01
2019-02-16T11:59:22.036Z,71.21
2019-02-16T12:01:54.822Z,71.95
2019-02-16T12:04:27.672Z,72.97
2019-02-16T12:07:12.768Z,69.99
2019-02-16T12:10:01.034Z,69.44
2019-02-16T12:12:33.555Z,71.46
2019-02-16T12:15:12.671Z,71.96
2019-02-16T12:17:42.739Z,70.57
2019-02-16T12:20:33.621Z,69.99
2019-02-16T12:23:02.226Z,72.89
2019-02-16T12:25:34.739Z,72.83
2019-02-16T12:28:04.795Z,72.21
2019-02-16T12:30:34.885Z,74.65
2019-02-16T12:33:04.935Z,72.65
2019-02-16T12:35:35.025Z,72.95
2019-02-16T12:38:05.088Z,71.59
2019-02-16T12:40:53.562Z,70.46
2019-02-16T12:43:39.452Z,71.23
2019-02-16T12:46:25.800Z,70.14
2019-02-16T12:49:02.022Z,69.58
2019-02-16T12:51:41.047Z,68.59
2019-02-16T12:54:20.126Z,65.88
2019-02-16T12:56:53.170Z,66.39
2019-02-16T12:59:25.970Z,69.49
2019-02-16T13:01:56.062Z,69.47
2019-02-16T13:04:32.101Z,67.98
2019-02-16T13:07:05.209Z,66.95
2019-02-16T13:09:40.245Z,65.86
2019-02-16T13:12:16.024Z,65.72
2019-02-16T13:14:51.791Z,68.66
2019-02-16T13:17:24.343Z,66.61
2019-02-16T13:20:00.452Z,66.57
2019-02-16T13:22:30.525Z,68.44
2019-02-16T13:25:09.821Z,67.53
2019-02-16T13:27:39.902Z,66.21
2019-02-16T13:30:12.879Z,65.59
2019-02-16T13:32:42.967Z,67.37
2019-02-16T13:35:15.986Z,65.22
2019-02-16T13:38:02.275Z,65.64
2019-02-16T13:40:38.051Z,66.10
2019-02-16T13:43:11.204Z,66.94
2019-02-16T13:45:49.959Z,65.80
2019-02-16T13:48:20.046Z,65.19
2019-02-16T13:50:50.108Z,64.33
2019-02-16T13:53:22.916Z,65.13
2019-02-16T13:56:08.257Z,62.92
2019-02-16T13:58:40.777Z,63.57
2019-02-16T14:01:10.847Z,62.94
2019-02-16T14:03:40.934Z,62.12
2019-02-16T14:06:17.098Z,59.48
2019-02-16T14:08:47.197Z,60.64
2019-02-16T14:11:22.982Z,62.48
2019-02-16T14:14:02.204Z,61.22
2019-02-16T14:16:35.231Z,61.67
2019-02-16T14:19:03.675Z,61.95
2019-02-16T14:21:32.094Z,61.56
2019-02-16T14:24:00.541Z,63.82
2019-02-16T14:26:28.966Z,64.61
2019-02-16T14:28:57.407Z,62.37
2019-02-16T14:31:28.418Z,61.48
2019-02-16T14:33:57.212Z,60.74
2019-02-16T14:36:25.803Z,59.74
2019-02-16T14:38:59.681Z,58.98
2019-02-16T14:41:28.110Z,58.76
2019-02-16T14:43:56.548Z,57.42
2019-02-16T14:46:24.967Z,59.12
2019-02-16T14:48:53.494Z,59.25
2019-02-16T14:51:21.911Z,58.94
2019-02-16T14:53:50.345Z,57.97
2019-02-16T14:56:18.760Z,60.09
2019-02-16T14:58:47.207Z,60.71
2019-02-16T15:01:15.623Z,61.91
2019-02-16T15:03:44.071Z,61.69
2019-02-16T15:06:12.491Z,58.63
2019-02-16T15:08:40.905Z,59.03
2019-02-16T15:11:09.348Z,57.82
2019-02-16T15:13:37.771Z,58.16
2019-02-16T15:16:06.222Z,59.39
2019-02-16T15:18:34.640Z,60.96
2019-02-16T15:21:03.089Z,61.79
2019-02-16T15:23:31.507Z,61.40
2019-02-16T15:26:01.293Z,63.12
2019-02-16T15:28:29.956Z,63.45
2019-02-16T15:30:58.398Z,64.29
2019-02-16T15:33:26.812Z,65.50
2019-02-16T15:35:55.264Z,66.24
2019-02-16T15:38:23.677Z,67.02
2019-02-16T15:40:52.121Z,67.62
2019-02-16T15:43:20.536Z,68.65
2019-02-16T15:45:48.989Z,68.17
2019-02-16T15:48:17.417Z,67.58
2019-02-16T15:50:45.855Z,69.28
2019-02-16T15:53:14.274Z,70.33
2019-02-16T15:55:42.719Z,71.25
2019-02-16T15:58:11.295Z,72.92
2019-02-16T16:00:39.831Z,74.12
2019-02-16T16:03:08.264Z,73.72
2019-02-16T16:05:36.697Z,74.67
2019-02-16T16:08:15.528Z,75.00
2019-02-16T16:10:45.607Z,76.32
2019-02-16T16:13:18.079Z,76.82
2019-02-16T16:15:57.300Z,76.87
2019-02-16T16:18:39.283Z,76.94
2019-02-16T16:21:12.209Z,77.02
2019-02-16T16:23:44.977Z,77.10
2019-02-16T16:26:32.922Z,77.18
2019-02-16T16:29:06.147Z,77.08
2019-02-16T16:31:36.229Z,77.21
2019-02-16T16:34:18.073Z,78.81
2019-02-16T16:36:48.224Z,79.85
2019-02-16T16:39:23.973Z,83.91
2019-02-16T16:41:54.038Z,81.81
2019-02-16T16:44:26.769Z,82.98
2019-02-16T16:46:59.600Z,84.04
2019-02-16T16:49:45.769Z,87.49
2019-02-16T16:52:31.689Z,90.58
2019-02-16T16:55:13.865Z,92.00
2019-02-16T16:57:44.019Z,87.65
2019-02-16T17:00:14.145Z,91.10
2019-02-16T17:02:56.648Z,97.30
2019-02-16T17:05:26.710Z,93.38
2019-02-16T17:08:12.998Z,92.05
2019-02-16T17:11:01.148Z,93.19
2019-02-16T17:13:40.306Z,98.03
2019-02-16T17:16:13.023Z,94.55
2019-02-16T17:18:43.099Z,97.24
2019-02-16T17:21:29.274Z,99.95
2019-02-16T17:24:14.175Z,95.54
2019-02-16T17:26:53.216Z,92.78
2019-02-16T17:29:29.137Z,92.78
2019-02-16T17:32:15.725Z,90.65
2019-02-16T17:34:48.503Z,91.17
2019-02-16T17:37:34.858Z,91.28
2019-02-16T17:40:14.276Z,92.71
2019-02-16T17:42:50.153Z,91.26
2019-02-16T17:45:20.206Z,95.00
2019-02-16T17:48:06.513Z,94.76
2019-02-16T17:50:39.570Z,92.24
2019-02-16T17:53:18.371Z,94.64
2019-02-16T17:56:06.233Z,97.79
2019-02-16T17:58:36.322Z,98.33
2019-02-16T18:01:12.368Z,97.28
2019-02-16T18:03:48.585Z,96.96
2019-02-16T18:06:18.647Z,95.77
2019-02-16T18:08:48.729Z,96.98
2019-02-16T18:11:18.788Z,96.09
2019-02-16T18:13:54.592Z,97.82
2019-02-16T18:16:33.607Z,100.00
2019-02-16T18:19:03.700Z,100.00
2019-02-16T18:21:33.755Z,100.00
2019-02-16T18:24:03.837Z,100.00
2019-02-16T18:26:36.584Z,100.00
2019-02-16T18:29:15.527Z,100.00
2019-02-16T18:32:01.674Z,100.00
2019-02-16T18:34:37.558Z,100.00
2019-02-16T18:37:24.050Z,100.00
2019-02-16T18:40:10.941Z,100.00
2019-02-16T18:42:41.060Z,100.00
2019-02-16T18:45:13.889Z,100.00
2019-02-16T18:47:43.959Z,100.00
2019-02-16T18:50:22.646Z,100.00
2019-02-16T18:52:55.116Z,100.00
2019-02-16T18:55:28.156Z,100.00
2019-02-16T18:57:58.216Z,100.00
2019-02-16T19:00:31.267Z,100.00
2019-02-16T19:03:07.054Z,100.00
2019-02-16T19:05:49.206Z,100.00
2019-02-16T19:08:34.629Z,100.00
2019-02-16T19:11:19.663Z,100.00
2019-02-16T19:14:07.737Z,100.00
2019-02-16T19:16:40.603Z,100.00
2019-02-16T19:19:28.642Z,100.00
2019-02-16T19:22:04.187Z,100.00
2019-02-16T19:24:34.233Z,100.00
2019-02-16T19:27:20.835Z,100.00
2019-02-16T19:29:50.904Z,100.00
2019-02-16T19:32:20.999Z,100.00
2019-02-16T19:34:59.997Z,100.00
2019-02-16T19:37:35.818Z,100.00
2019-02-16T19:40:09.257Z,100.00
2019-02-16T19:42:39.344Z,100.00
2019-02-16T19:45:13.164Z,100.00
2019-02-16T19:47:43.242Z,100.00
2019-02-16T19:50:15.824Z,100.00
2019-02-16T19:52:45.914Z,100.00
2019-02-16T19:55:27.854Z,100.00
2019-02-16T19:58:00.678Z,100.00
2019-02-16T20:00:33.500Z,100.00
2019-02-16T20:03:03.578Z,100.00
2019-02-16T20:05:45.647Z,100.00
2019-02-16T20:08:15.741Z,100.00
2019-02-16T20:10:45.799Z,100.00
2019-02-16T20:13:21.347Z,100.00
2019-02-16T20:15:54.150Z,100.00
2019-02-16T20:18:36.411Z,100.00
2019-02-16T20:21:21.445Z,100.00
2019-02-16T20:23:57.228Z,100.00
2019-02-16T20:26:42.256Z,100.00
2019-02-16T20:29:18.337Z,100.00
2019-02-16T20:31:48.398Z,100.00
2019-02-16T20:34:21.374Z,100.00
2019-02-16T20:37:07.873Z,100.00
2019-02-16T20:39:49.930Z,100.00
2019-02-16T20:42:38.245Z,100.00
2019-02-16T20:45:12.737Z,100.00
2019-02-16T20:47:54.883Z,100.00
2019-02-16T20:50:36.743Z,100.00
2019-02-16T20:53:25.107Z,100.00
2019-02-16T20:55:55.167Z,100.00
2019-02-16T20:58:27.927Z,100.00
2019-02-16T21:01:06.960Z,100.00
2019-02-16T21:03:39.485Z,100.00
2019-02-16T21:06:21.772Z,100.00
2019-02-16T21:08:58.058Z,100.00
2019-02-16T21:11:28.124Z,100.00
2019-02-16T21:13:58.211Z,100.00
2019-02-16T21:16:28.272Z,100.00
2019-02-16T21:19:07.514Z,100.00
2019-02-16T21:21:37.567Z,100.00
2019-02-16T21:24:07.654Z,100.00
2019-02-16T21:26:43.417Z,100.00
2019-02-16T21:29:29.891Z,100.00
2019-02-16T21:32:05.499Z,100.00
2019-02-16T21:34:44.513Z,100.00
2019-02-16T21:37:30.794Z,100.00
2019-02-16T21:40:03.847Z,100.00
2019-02-16T21:42:33.911Z,100.00
2019-02-16T21:45:06.882Z,100.00
2019-02-16T21:47:39.949Z,100.00
2019-02-16T21:50:16.989Z,100.00
2019-02-16T21:52:55.951Z,100.00
2019-02-16T21:55:42.375Z,100.00
2019-02-16T21:58:12.432Z,100.00
2019-02-16T22:00:42.524Z,100.00
2019-02-16T22:03:12.575Z,100.00
2019-02-16T22:05:42.666Z,100.00
2019-02-16T22:08:12.727Z,100.00
2019-02-16T22:10:45.726Z,100.00
2019-02-16T22:13:14.198Z,100.00
2019-02-16T22:15:42.652Z,100.00
2019-02-16T22:18:11.075Z,100.00
2019-02-16T22:20:39.520Z,100.00
2019-02-16T22:23:07.944Z,100.00
2019-02-16T22:25:36.396Z,100.00
2019-02-16T22:28:04.820Z,100.00
2019-02-16T22:30:33.269Z,100.00
2019-02-16T22:33:01.692Z,100.00
2019-02-16T22:35:30.141Z,100.00
2019-02-16T22:37:58.560Z,100.00
2019-02-16T22:40:26.981Z,100.00
2019-02-16T22:42:55.434Z,100.00
2019-02-16T22:45:23.849Z,100.00
2019-02-16T22:47:52.304Z,100.00
2019-02-16T22:50:21.201Z,100.00
2019-02-16T22:52:49.647Z,100.00
2019-02-16T22:55:18.068Z,100.00
2019-02-16T22:57:46.516Z,100.00
2019-02-16T23:00:18.983Z,100.00
2019-02-16T23:02:47.567Z,100.00
2019-02-16T23:05:15.990Z,100.00
2019-02-16T23:07:44.433Z,100.00
2019-02-16T23:10:13.097Z,100.00
2019-02-16T23:12:41.545Z,100.00
2019-02-16T23:15:11.238Z,100.00
2019-02-16T23:17:39.757Z,100.00
2019-02-16T23:20:10.595Z,100.00
2019-02-16T23:22:39.114Z,100.00
2019-02-16T23:25:08.759Z,100.00
2019-02-16T23:27:37.219Z,100.00
2019-02-16T23:30:10.541Z,100.00
2019-02-16T23:32:38.989Z,100.00
2019-02-16T23:35:08.547Z,100.00
2019-02-16T23:37:37.009Z,100.00
2019-02-16T23:40:07.828Z,100.00
2019-02-16T23:42:36.266Z,100.00
2019-02-16T23:45:07.297Z,100.00
2019-02-16T23:47:35.827Z,100.00
2019-02-16T23:50:06.462Z,100.00
2019-02-16T23:52:34.985Z,100.00
2019-02-16T23:55:04.453Z,100.00
2019-02-16T23:57:32.896Z,100.00
