createdAt,value
2023-05-24T00:00:57.228Z,5.72
2023-05-24T00:03:42.818Z,5.47
2023-05-24T00:06:28.162Z,5.53
2023-05-24T00:09:13.419Z,4.95
2023-05-24T00:11:58.531Z,5.43
2023-05-24T00:14:43.669Z,6.68
2023-05-24T01:01:48.885Z,4.35
2023-05-24T01:04:34.306Z,5.38
2023-05-24T01:07:26.864Z,4.63
2023-05-24T01:10:11.815Z,7.22
2023-05-24T01:13:19.568Z,5.00
2023-05-24T01:47:41.954Z,3.70
2023-05-24T01:50:30.335Z,6.35
2023-05-24T01:53:18.527Z,6.15
2023-05-24T01:56:05.652Z,5.63
2023-05-24T01:58:52.733Z,5.13
2023-05-24T02:46:00.081Z,6.37
2023-05-24T02:48:45.366Z,4.47
2023-05-24T02:51:32.615Z,6.78
2023-05-24T02:54:18.564Z,5.95
2023-05-24T02:57:03.688Z,5.38
2023-05-24T02:59:48.968Z,4.97
2023-05-24T03:48:11.996Z,5.35
2023-05-24T03:50:57.327Z,5.57
2023-05-24T03:53:42.724Z,6.45
2023-05-24T03:56:28.071Z,5.88
2023-05-24T03:59:13.475Z,5.80
2023-05-24T04:46:18.965Z,6.63
2023-05-24T04:49:05.680Z,4.78
2023-05-24T04:51:51.153Z,5.35
2023-05-24T04:54:37.110Z,5.72
2023-05-24T04:57:22.611Z,6.28
2023-05-24T05:00:08.318Z,6.07
2023-05-24T05:02:54.208Z,5.63
2023-05-24T05:05:39.521Z,6.70
2023-05-24T05:08:24.766Z,5.57
2023-05-24T05:11:10.039Z,13.15
2023-05-24T05:13:55.347Z,12.60
2023-05-24T05:16:41.321Z,12.65
2023-05-24T05:19:26.577Z,15.60
2023-05-24T05:22:11.917Z,13.13
2023-05-24T05:24:57.273Z,16.00
2023-05-24T05:27:42.551Z,15.80
2023-05-24T05:30:27.959Z,16.13
2023-05-24T05:33:13.548Z,14.50
2023-05-24T05:35:58.775Z,15.85
2023-05-24T05:38:44.165Z,11.77
2023-05-24T05:41:29.448Z,12.00
2023-05-24T05:44:14.939Z,16.88
2023-05-24T05:47:00.212Z,16.63
2023-05-24T05:49:45.737Z,14.65
2023-05-24T05:52:31.039Z,13.13
2023-05-24T05:55:16.443Z,15.80
2023-05-24T05:58:01.939Z,14.88
2023-05-24T06:00:47.258Z,12.02
2023-05-24T06:03:37.321Z,17.33
2023-05-24T06:06:22.872Z,17.10
2023-05-24T06:09:08.482Z,17.07
2023-05-24T06:11:53.616Z,10.77
2023-05-24T06:14:38.702Z,13.80
2023-05-24T06:17:24.644Z,12.70
2023-05-24T06:20:12.124Z,13.18
2023-05-24T06:22:57.573Z,13.33
2023-05-24T06:25:43.966Z,13.57
2023-05-24T06:28:29.189Z,15.20
2023-05-24T06:31:14.557Z,15.90
2023-05-24T06:34:03.884Z,13.93
2023-05-24T06:36:51.322Z,13.33
2023-05-24T06:39:37.622Z,13.85
2023-05-24T06:42:23.003Z,14.20
2023-05-24T06:45:10.208Z,14.35
2023-05-24T06:47:55.860Z,11.70
2023-05-24T06:50:42.771Z,14.23
2023-05-24T06:53:28.154Z,14.57
2023-05-24T06:56:13.564Z,14.02
2023-05-24T06:58:59.470Z,11.88
2023-05-24T07:01:44.841Z,11.68
2023-05-24T07:04:30.392Z,14.00
2023-05-24T07:07:15.836Z,14.05
2023-05-24T07:10:01.499Z,12.55
2023-05-24T07:12:46.511Z,12.98
2023-05-24T07:15:31.969Z,15.27
2023-05-24T07:18:17.372Z,15.30
2023-05-24T07:21:02.819Z,16.83
2023-05-24T07:23:48.229Z,13.93
2023-05-24T07:26:33.610Z,14.13
2023-05-24T07:29:19.035Z,15.32
2023-05-24T07:32:04.437Z,17.97
2023-05-24T07:34:50.457Z,14.60
2023-05-24T07:37:35.533Z,13.93
2023-05-24T07:40:21.445Z,14.45
2023-05-24T07:43:06.867Z,14.50
2023-05-24T07:45:52.681Z,13.30
2023-05-24T07:48:37.619Z,15.05
2023-05-24T07:51:22.988Z,14.77
2023-05-24T07:54:08.544Z,10.80
2023-05-24T07:56:53.899Z,16.33
2023-05-24T07:59:40.484Z,15.13
2023-05-24T08:02:26.627Z,13.40
2023-05-24T08:05:12.722Z,13.52
2023-05-24T08:07:58.137Z,17.15
2023-05-24T08:10:43.279Z,15.32
2023-05-24T08:13:28.713Z,17.47
2023-05-24T08:16:14.071Z,13.68
2023-05-24T08:18:59.370Z,12.35
2023-05-24T08:21:45.043Z,16.25
2023-05-24T08:24:31.089Z,12.55
2023-05-24T08:27:16.444Z,12.80
2023-05-24T08:30:01.938Z,9.05
2023-05-24T08:32:47.277Z,13.00
2023-05-24T08:35:32.570Z,11.65
2023-05-24T08:38:18.328Z,11.70
2023-05-24T08:41:06.120Z,12.73
2023-05-24T08:43:51.600Z,13.25
2023-05-24T08:46:37.326Z,12.73
2023-05-24T08:49:22.378Z,11.35
2023-05-24T08:52:07.813Z,13.15
2023-05-24T08:54:53.254Z,14.03
2023-05-24T08:57:41.924Z,12.57
2023-05-24T09:00:27.564Z,9.68
2023-05-24T09:03:13.787Z,11.93
2023-05-24T09:05:58.953Z,12.45
2023-05-24T09:08:45.238Z,10.93
2023-05-24T09:11:30.686Z,13.20
2023-05-24T09:14:16.552Z,12.35
2023-05-24T09:17:02.349Z,9.90
2023-05-24T09:19:47.752Z,10.40
2023-05-24T09:22:33.619Z,11.30
2023-05-24T09:25:20.360Z,10.75
2023-05-24T09:28:06.283Z,9.95
2023-05-24T09:30:58.728Z,10.02
2023-05-24T09:33:44.045Z,9.60
2023-05-24T09:36:33.106Z,15.37
2023-05-24T09:39:20.596Z,10.23
2023-05-24T09:42:06.268Z,9.35
2023-05-24T09:45:08.683Z,9.55
2023-05-24T09:47:54.051Z,10.68
2023-05-24T09:50:39.427Z,9.67
2023-05-24T09:53:24.711Z,9.80
2023-05-24T09:56:10.019Z,9.32
2023-05-24T09:58:56.893Z,8.98
2023-05-24T10:01:42.371Z,11.55
2023-05-24T10:04:37.132Z,10.03
2023-05-24T10:07:22.558Z,8.68
2023-05-24T10:10:09.284Z,8.85
2023-05-24T10:12:55.483Z,8.98
2023-05-24T10:15:41.112Z,8.07
2023-05-24T10:18:26.276Z,8.97
2023-05-24T10:21:11.766Z,8.20
2023-05-24T10:23:59.058Z,8.05
2023-05-24T10:26:47.202Z,7.13
2023-05-24T10:29:51.451Z,7.88
2023-05-24T10:32:37.925Z,8.17
2023-05-24T10:35:23.400Z,7.50
2023-05-24T10:38:08.571Z,7.75
2023-05-24T10:40:53.782Z,9.10
2023-05-24T10:43:39.546Z,7.30
2023-05-24T10:46:24.663Z,5.17
2023-05-24T10:49:13.761Z,8.27
2023-05-24T10:52:03.093Z,6.70
2023-05-24T10:55:05.385Z,7.53
2023-05-24T10:57:50.956Z,7.32
2023-05-24T11:00:42.836Z,6.70
2023-05-24T11:03:32.729Z,6.22
2023-05-24T11:06:18.282Z,6.45
2023-05-24T11:09:03.478Z,6.35
2023-05-24T11:11:50.065Z,8.18
2023-05-24T11:14:36.828Z,6.63
2023-05-24T11:17:23.321Z,6.57
2023-05-24T11:20:09.305Z,7.93
2023-05-24T11:22:54.661Z,5.38
2023-05-24T11:25:39.885Z,4.50
2023-05-24T11:28:25.367Z,5.27
2023-05-24T11:31:10.772Z,6.00
2023-05-24T11:33:56.104Z,5.90
2023-05-24T11:36:42.048Z,5.40
2023-05-24T11:39:34.357Z,7.28
2023-05-24T11:42:21.289Z,6.10
2023-05-24T11:45:08.452Z,4.47
2023-05-24T11:47:55.909Z,6.93
2023-05-24T11:50:49.303Z,6.13
2023-05-24T11:53:34.525Z,4.77
2023-05-24T11:56:21.778Z,3.80
2023-05-24T11:59:16.896Z,6.07
2023-05-24T12:02:03.687Z,4.93
2023-05-24T12:04:48.954Z,6.10
2023-05-24T12:07:34.486Z,4.90
2023-05-24T12:10:20.909Z,5.20
2023-05-24T12:13:19.061Z,4.45
2023-05-24T12:16:04.531Z,4.10
2023-05-24T12:19:02.994Z,4.85
2023-05-24T12:21:54.077Z,5.27
2023-05-24T12:24:39.357Z,5.07
2023-05-24T12:27:27.867Z,4.95
2023-05-24T12:30:18.769Z,5.82
2023-05-24T12:33:04.042Z,5.18
2023-05-24T12:35:49.998Z,4.07
2023-05-24T12:38:35.436Z,5.88
2023-05-24T12:41:20.860Z,3.72
2023-05-24T12:44:06.210Z,6.35
2023-05-24T12:46:53.434Z,3.90
2023-05-24T12:49:38.707Z,5.27
2023-05-24T12:52:24.684Z,4.93
2023-05-24T12:55:10.075Z,4.63
2023-05-24T12:57:56.110Z,5.18
2023-05-24T13:00:41.801Z,5.55
2023-05-24T13:03:27.896Z,5.60
2023-05-24T13:06:13.216Z,4.70
2023-05-24T13:08:58.664Z,3.72
2023-05-24T13:11:43.820Z,4.90
2023-05-24T13:14:29.157Z,5.00
2023-05-24T13:17:17.722Z,3.97
2023-05-24T13:20:06.295Z,5.22
2023-05-24T13:22:51.427Z,4.47
2023-05-24T13:25:36.935Z,6.47
2023-05-24T13:28:22.286Z,4.72
2023-05-24T13:31:07.823Z,6.10
2023-05-24T13:33:53.710Z,4.88
2023-05-24T13:36:39.174Z,4.70
2023-05-24T13:39:24.826Z,6.35
2023-05-24T13:42:10.614Z,4.57
2023-05-24T13:44:56.226Z,4.57
2023-05-24T13:47:41.803Z,4.90
2023-05-24T13:50:27.030Z,6.00
2023-05-24T13:53:12.105Z,4.93
2023-05-24T13:55:57.380Z,6.85
2023-05-24T13:58:42.921Z,3.73
2023-05-24T14:01:28.380Z,5.22
2023-05-24T14:04:13.510Z,3.83
2023-05-24T14:06:58.796Z,6.82
2023-05-24T14:09:44.406Z,5.40
2023-05-24T14:12:29.609Z,7.40
2023-05-24T14:15:14.513Z,5.70
2023-05-24T14:18:01.382Z,6.65
2023-05-24T14:20:46.525Z,5.70
2023-05-24T14:23:32.860Z,5.97
2023-05-24T14:26:18.754Z,6.93
2023-05-24T14:29:03.934Z,7.20
2023-05-24T14:31:49.474Z,5.40
2023-05-24T14:34:34.639Z,3.10
2023-05-24T14:37:20.289Z,6.18
2023-05-24T14:40:08.794Z,4.73
2023-05-24T14:42:55.358Z,4.38
2023-05-24T14:45:41.983Z,4.85
2023-05-24T14:48:27.541Z,4.47
2023-05-24T14:51:12.832Z,5.93
2023-05-24T14:53:58.303Z,3.70
2023-05-24T14:56:43.591Z,4.50
2023-05-24T14:59:28.968Z,4.22
2023-05-24T15:02:14.426Z,4.60
2023-05-24T15:05:00.000Z,5.30
2023-05-24T15:07:45.307Z,5.47
2023-05-24T15:10:30.835Z,4.15
2023-05-24T15:13:16.469Z,5.72
2023-05-24T15:16:02.338Z,5.43
2023-05-24T15:18:47.984Z,4.10
2023-05-24T15:21:33.141Z,5.87
2023-05-24T15:24:18.505Z,4.68
2023-05-24T15:27:04.671Z,5.72
2023-05-24T15:29:50.739Z,4.68
2023-05-24T15:32:36.363Z,4.45
2023-05-24T15:35:21.666Z,5.77
2023-05-24T15:38:06.814Z,5.22
2023-05-24T15:40:52.273Z,7.03
2023-05-24T15:43:37.437Z,5.68
2023-05-24T15:46:22.979Z,4.30
2023-05-24T15:49:08.422Z,5.63
2023-05-24T15:54:41.417Z,5.57
2023-05-24T15:57:26.853Z,4.60
2023-05-24T16:00:12.905Z,4.20
2023-05-24T16:02:58.449Z,5.10
2023-05-24T16:05:43.956Z,4.25
2023-05-24T16:08:29.180Z,4.10
2023-05-24T16:11:14.113Z,4.07
2023-05-24T16:13:59.529Z,3.30
2023-05-24T16:16:45.048Z,5.67
2023-05-24T16:19:30.360Z,6.03
2023-05-24T16:22:16.693Z,5.35
2023-05-24T16:25:02.173Z,4.15
2023-05-24T16:27:47.607Z,6.72
2023-05-24T16:30:32.971Z,5.13
2023-05-24T16:33:18.587Z,5.35
2023-05-24T16:36:04.628Z,5.20
2023-05-24T16:38:49.569Z,5.22
2023-05-24T16:41:37.515Z,6.70
2023-05-24T16:44:23.252Z,4.73
2023-05-24T16:47:08.691Z,6.63
2023-05-24T16:49:54.101Z,4.93
2023-05-24T16:52:39.496Z,3.88
2023-05-24T16:55:24.409Z,3.83
2023-05-24T16:58:09.778Z,7.00
2023-05-24T17:00:55.314Z,6.18
2023-05-24T17:03:40.752Z,3.90
2023-05-24T17:06:26.013Z,5.65
2023-05-24T17:09:12.101Z,5.20
2023-05-24T17:11:57.494Z,4.60
2023-05-24T17:14:43.158Z,4.80
2023-05-24T17:17:28.717Z,4.70
2023-05-24T17:20:14.507Z,5.03
2023-05-24T17:22:59.663Z,5.28
2023-05-24T17:25:45.164Z,6.70
2023-05-24T17:28:30.678Z,5.63
2023-05-24T17:31:16.441Z,5.47
2023-05-24T17:34:01.988Z,7.95
2023-05-24T17:36:47.142Z,5.97
2023-05-24T17:39:31.959Z,5.97
2023-05-24T17:42:17.221Z,16.30
2023-05-24T17:45:02.095Z,6.85
2023-05-24T17:47:47.486Z,12.23
2023-05-24T17:50:32.944Z,9.18
2023-05-24T17:53:30.847Z,9.37
2023-05-24T17:56:18.058Z,7.85
2023-05-24T17:59:03.590Z,6.35
2023-05-24T18:01:48.924Z,7.03
2023-05-24T18:04:34.640Z,9.25
2023-05-24T18:07:19.900Z,10.63
2023-05-24T18:10:06.152Z,8.85
2023-05-24T18:12:51.799Z,12.88
2023-05-24T18:15:37.477Z,8.75
2023-05-24T18:18:22.396Z,12.80
2023-05-24T18:21:09.434Z,11.33
2023-05-24T18:23:55.105Z,9.65
2023-05-24T18:26:41.803Z,11.18
2023-05-24T18:29:27.414Z,13.32
2023-05-24T18:32:12.457Z,15.60
2023-05-24T18:34:58.147Z,11.70
2023-05-24T18:37:43.501Z,10.93
2023-05-24T18:40:28.878Z,13.23
2023-05-24T18:43:14.268Z,10.82
2023-05-24T18:45:59.657Z,12.95
2023-05-24T18:48:46.579Z,9.87
2023-05-24T18:51:34.748Z,9.05
2023-05-24T18:54:20.733Z,10.93
2023-05-24T18:57:07.854Z,10.20
2023-05-24T18:59:53.906Z,10.70
2023-05-24T19:02:39.795Z,6.70
2023-05-24T19:05:25.034Z,10.00
2023-05-24T19:08:10.402Z,6.45
2023-05-24T19:10:55.839Z,9.25
2023-05-24T19:13:41.471Z,6.90
2023-05-24T19:16:26.706Z,7.47
2023-05-24T19:19:11.884Z,6.97
2023-05-24T19:21:57.247Z,10.93
2023-05-24T19:24:42.753Z,7.40
2023-05-24T19:27:28.374Z,7.78
2023-05-24T19:30:17.510Z,8.27
2023-05-24T19:33:02.646Z,8.15
2023-05-24T19:35:47.867Z,7.15
2023-05-24T19:38:33.298Z,7.28
2023-05-24T19:41:18.527Z,8.80
2023-05-24T19:44:03.836Z,11.53
2023-05-24T19:46:49.173Z,8.57
2023-05-24T19:49:34.515Z,7.30
2023-05-24T19:52:20.522Z,7.50
2023-05-24T19:55:06.021Z,10.73
2023-05-24T19:57:51.259Z,10.27
2023-05-24T20:00:36.170Z,7.88
2023-05-24T20:03:21.853Z,8.57
2023-05-24T20:06:07.080Z,8.85
2023-05-24T20:08:52.812Z,7.60
2023-05-24T20:11:38.310Z,6.70
2023-05-24T20:14:23.912Z,5.93
2023-05-24T20:17:09.217Z,9.27
2023-05-24T20:19:54.608Z,8.25
2023-05-24T20:22:40.007Z,7.80
2023-05-24T20:25:25.414Z,7.17
2023-05-24T20:28:21.701Z,8.32
2023-05-24T20:31:14.305Z,6.45
2023-05-24T20:33:59.648Z,6.45
2023-05-24T20:36:45.225Z,7.53
2023-05-24T20:39:30.288Z,4.93
2023-05-24T20:42:15.915Z,8.18
2023-05-24T20:45:01.172Z,6.15
2023-05-24T20:47:46.452Z,7.93
2023-05-24T20:50:32.007Z,6.88
2023-05-24T20:53:18.068Z,5.47
2023-05-24T20:56:06.082Z,9.15
2023-05-24T20:58:55.814Z,8.68
2023-05-24T21:01:41.099Z,6.82
2023-05-24T21:04:26.284Z,7.93
2023-05-24T21:07:11.656Z,7.00
2023-05-24T21:09:57.551Z,12.40
2023-05-24T21:12:42.445Z,6.45
2023-05-24T21:15:28.067Z,9.68
2023-05-24T21:18:13.419Z,5.05
2023-05-24T21:20:59.009Z,8.23
2023-05-24T21:23:44.792Z,7.50
2023-05-24T21:26:29.786Z,8.88
2023-05-24T21:29:15.039Z,8.70
2023-05-24T21:32:03.056Z,7.00
2023-05-24T21:34:48.415Z,7.60
2023-05-24T21:37:33.466Z,7.85
2023-05-24T21:40:19.110Z,10.98
2023-05-24T21:43:05.267Z,9.27
2023-05-24T21:45:50.228Z,8.02
2023-05-24T21:48:35.226Z,9.77
2023-05-24T21:51:20.593Z,8.40
2023-05-24T21:54:05.738Z,8.40
2023-05-24T21:56:50.851Z,7.47
2023-05-24T21:59:35.881Z,9.07
2023-05-24T22:02:21.682Z,7.97
2023-05-24T22:05:08.044Z,7.63
2023-05-24T22:07:53.666Z,8.45
2023-05-24T22:10:38.993Z,9.38
2023-05-24T22:13:24.500Z,10.05
2023-05-24T22:16:09.706Z,7.53
2023-05-24T22:18:55.768Z,7.55
2023-05-24T22:21:43.916Z,7.63
2023-05-24T22:24:28.901Z,7.80
2023-05-24T22:27:13.963Z,6.22
2023-05-24T22:29:59.610Z,8.37
2023-05-24T22:32:45.190Z,6.68
2023-05-24T22:35:30.384Z,8.27
2023-05-24T22:38:15.860Z,5.60
2023-05-24T22:41:00.906Z,6.93
2023-05-24T22:43:46.426Z,6.40
2023-05-24T22:46:32.185Z,6.80
2023-05-24T22:49:19.850Z,5.75
2023-05-24T22:52:05.133Z,4.75
2023-05-24T22:54:50.806Z,7.47
2023-05-24T22:57:36.307Z,5.97
2023-05-24T23:18:26.358Z,6.10
2023-05-24T23:21:11.987Z,6.88
2023-05-24T23:23:57.326Z,6.22
2023-05-24T23:26:42.810Z,7.10
2023-05-24T23:29:27.754Z,6.28
