createdAt,value
2022-07-28T00:01:34.576Z,19.55
2022-07-28T00:04:02.047Z,19.52
2022-07-28T00:06:29.282Z,19.53
2022-07-28T00:08:56.510Z,19.52
2022-07-28T00:11:24.195Z,19.53
2022-07-28T00:13:51.457Z,19.50
2022-07-28T00:16:18.856Z,19.47
2022-07-28T00:18:46.180Z,19.47
2022-07-28T00:21:13.541Z,19.39
2022-07-28T00:23:40.849Z,19.33
2022-07-28T00:26:09.638Z,19.32
2022-07-28T00:28:38.117Z,19.32
2022-07-28T00:31:09.478Z,19.30
2022-07-28T00:33:39.878Z,19.23
2022-07-28T00:36:11.606Z,19.23
2022-07-28T00:38:40.783Z,19.23
2022-07-28T00:41:11.280Z,19.23
2022-07-28T00:43:48.676Z,19.20
2022-07-28T00:46:19.085Z,19.16
2022-07-28T00:48:51.384Z,19.15
2022-07-28T00:51:26.717Z,19.08
2022-07-28T00:53:55.687Z,19.06
2022-07-28T00:56:23.759Z,19.03
2022-07-28T00:58:51.286Z,19.02
2022-07-28T01:01:20.807Z,19.00
2022-07-28T01:03:59.176Z,18.97
2022-07-28T01:06:49.855Z,18.91
2022-07-28T01:09:46.167Z,18.91
2022-07-28T01:12:51.051Z,18.86
2022-07-28T01:15:48.982Z,18.85
2022-07-28T01:18:22.894Z,18.81
2022-07-28T01:21:10.399Z,18.81
2022-07-28T01:24:08.064Z,18.80
2022-07-28T01:27:09.176Z,18.79
2022-07-28T01:30:04.694Z,18.78
2022-07-28T01:32:50.181Z,18.76
2022-07-28T01:35:27.016Z,18.74
2022-07-28T01:38:01.201Z,18.69
2022-07-28T01:40:35.534Z,18.69
2022-07-28T01:43:09.444Z,18.67
2022-07-28T01:45:43.273Z,18.66
2022-07-28T01:48:12.246Z,18.66
2022-07-28T01:50:42.109Z,18.62
2022-07-28T01:53:13.629Z,18.63
2022-07-28T01:55:44.327Z,18.63
2022-07-28T01:58:17.111Z,18.63
2022-07-28T02:00:48.710Z,18.57
2022-07-28T02:03:20.637Z,18.58
2022-07-28T02:05:52.644Z,18.58
2022-07-28T02:08:23.451Z,18.60
2022-07-28T02:10:55.999Z,18.58
2022-07-28T02:13:23.184Z,18.57
2022-07-28T02:15:50.677Z,18.53
2022-07-28T02:18:18.061Z,18.51
2022-07-28T02:20:45.788Z,18.51
2022-07-28T02:23:14.631Z,18.48
2022-07-28T02:25:42.593Z,18.46
2022-07-28T02:28:13.328Z,18.42
2022-07-28T02:30:58.306Z,18.39
2022-07-28T02:33:58.895Z,18.40
2022-07-28T02:36:29.202Z,18.39
2022-07-28T02:39:08.509Z,18.38
2022-07-28T02:41:45.820Z,18.32
2022-07-28T02:44:22.310Z,18.27
2022-07-28T02:46:55.120Z,18.27
2022-07-28T02:49:32.461Z,18.28
2022-07-28T02:52:03.598Z,18.25
2022-07-28T02:54:32.358Z,18.18
2022-07-28T02:57:01.373Z,18.12
2022-07-28T02:59:29.789Z,18.07
2022-07-28T03:01:58.348Z,18.03
2022-07-28T03:04:26.498Z,18.00
2022-07-28T03:06:53.729Z,17.98
2022-07-28T03:09:20.862Z,17.98
2022-07-28T03:11:54.400Z,17.95
2022-07-28T03:14:21.638Z,17.94
2022-07-28T03:16:53.591Z,17.92
2022-07-28T03:19:22.585Z,17.93
2022-07-28T03:21:49.722Z,17.88
2022-07-28T03:24:19.735Z,17.89
2022-07-28T03:26:59.348Z,17.87
2022-07-28T03:29:31.244Z,17.87
2022-07-28T03:32:00.657Z,17.88
2022-07-28T03:34:29.435Z,17.88
2022-07-28T03:37:06.961Z,17.89
2022-07-28T03:39:42.717Z,17.88
2022-07-28T03:42:11.865Z,17.87
2022-07-28T03:44:39.734Z,17.88
2022-07-28T03:47:07.893Z,17.88
2022-07-28T03:49:35.312Z,17.90
2022-07-28T03:52:02.516Z,17.91
2022-07-28T03:54:29.850Z,17.85
2022-07-28T03:56:57.155Z,17.87
2022-07-28T03:59:24.352Z,17.87
2022-07-28T04:01:54.999Z,17.88
2022-07-28T04:04:23.595Z,17.90
2022-07-28T04:06:51.125Z,17.86
2022-07-28T04:09:21.881Z,17.86
2022-07-28T04:11:49.159Z,17.86
2022-07-28T04:14:17.134Z,17.87
2022-07-28T04:16:44.941Z,17.86
2022-07-28T04:19:13.401Z,17.86
2022-07-28T04:21:40.582Z,17.90
2022-07-28T04:24:10.591Z,17.92
2022-07-28T04:26:38.772Z,17.91
2022-07-28T04:29:09.130Z,17.87
2022-07-28T04:31:36.372Z,17.89
2022-07-28T04:34:03.626Z,17.90
2022-07-28T04:36:30.817Z,17.91
2022-07-28T04:38:58.041Z,17.90
2022-07-28T04:41:26.355Z,17.94
2022-07-28T04:43:53.559Z,17.93
2022-07-28T04:46:20.875Z,17.94
2022-07-28T04:48:48.221Z,17.94
2022-07-28T04:51:15.482Z,17.95
2022-07-28T04:53:43.610Z,17.99
2022-07-28T04:56:10.797Z,18.01
2022-07-28T04:58:37.975Z,17.96
2022-07-28T05:01:05.664Z,17.97
2022-07-28T05:03:36.152Z,18.00
2022-07-28T05:06:03.747Z,17.99
2022-07-28T05:08:30.901Z,17.97
2022-07-28T05:10:58.074Z,17.98
2022-07-28T05:13:30.347Z,18.00
2022-07-28T05:16:00.601Z,18.02
2022-07-28T05:18:27.883Z,18.03
2022-07-28T05:20:55.004Z,18.08
2022-07-28T05:23:22.206Z,18.11
2022-07-28T05:25:49.648Z,18.16
2022-07-28T05:28:16.892Z,18.22
2022-07-28T05:30:44.666Z,18.22
2022-07-28T05:33:12.045Z,18.25
2022-07-28T05:35:39.256Z,18.27
2022-07-28T05:38:10.754Z,18.30
2022-07-28T05:40:38.483Z,18.36
2022-07-28T05:43:05.709Z,18.37
2022-07-28T05:45:33.019Z,18.38
2022-07-28T05:48:00.217Z,18.40
2022-07-28T05:50:27.362Z,18.40
2022-07-28T05:52:54.648Z,18.39
2022-07-28T05:55:22.075Z,18.39
2022-07-28T05:57:49.306Z,18.44
2022-07-28T06:00:21.191Z,18.44
2022-07-28T06:02:50.173Z,18.48
2022-07-28T06:05:21.475Z,18.47
2022-07-28T06:07:51.370Z,18.52
2022-07-28T06:10:22.714Z,18.51
2022-07-28T06:12:55.725Z,18.55
2022-07-28T06:15:25.881Z,18.60
2022-07-28T06:17:55.349Z,18.66
2022-07-28T06:20:24.927Z,18.73
2022-07-28T06:22:59.044Z,18.77
2022-07-28T06:25:29.813Z,18.82
2022-07-28T06:28:06.523Z,18.84
2022-07-28T06:30:33.705Z,18.87
2022-07-28T06:33:02.898Z,18.90
2022-07-28T06:35:30.144Z,18.87
2022-07-28T06:37:57.400Z,18.91
2022-07-28T06:40:25.257Z,18.93
2022-07-28T06:42:52.631Z,18.94
2022-07-28T06:45:21.535Z,18.95
2022-07-28T06:47:53.526Z,18.99
2022-07-28T06:50:25.765Z,19.03
2022-07-28T06:52:58.965Z,19.06
2022-07-28T06:55:34.552Z,19.10
2022-07-28T06:58:04.756Z,19.16
2022-07-28T07:00:32.405Z,19.22
2022-07-28T07:03:00.829Z,19.28
2022-07-28T07:05:29.231Z,19.30
2022-07-28T07:07:56.439Z,19.35
2022-07-28T07:10:24.013Z,19.39
2022-07-28T07:12:51.349Z,19.36
2022-07-28T07:15:18.543Z,19.39
2022-07-28T07:17:46.157Z,19.45
2022-07-28T07:20:13.552Z,19.47
2022-07-28T07:22:46.397Z,19.50
2022-07-28T07:25:17.987Z,19.51
2022-07-28T07:27:46.399Z,19.54
2022-07-28T07:30:15.893Z,19.60
2022-07-28T07:32:43.979Z,19.64
2022-07-28T07:35:11.847Z,19.64
2022-07-28T07:37:39.499Z,19.72
2022-07-28T07:40:08.279Z,19.75
2022-07-28T07:42:35.738Z,19.82
2022-07-28T07:45:03.704Z,19.84
2022-07-28T07:47:31.027Z,19.90
2022-07-28T07:49:58.253Z,20.01
2022-07-28T07:52:25.484Z,20.01
2022-07-28T07:54:52.675Z,20.02
2022-07-28T07:57:19.883Z,20.12
2022-07-28T07:59:47.060Z,20.17
2022-07-28T08:02:14.510Z,20.23
2022-07-28T08:04:41.788Z,20.30
2022-07-28T08:07:10.009Z,20.37
2022-07-28T08:09:37.224Z,20.45
2022-07-28T08:12:05.128Z,20.49
2022-07-28T08:14:32.375Z,20.53
2022-07-28T08:16:59.780Z,20.60
2022-07-28T08:19:26.996Z,20.72
2022-07-28T08:21:54.488Z,20.80
2022-07-28T08:24:27.803Z,20.86
2022-07-28T08:27:02.929Z,20.90
2022-07-28T08:29:30.526Z,20.94
2022-07-28T08:31:57.985Z,21.00
2022-07-28T08:34:31.419Z,21.10
2022-07-28T08:37:04.443Z,21.16
2022-07-28T08:39:33.682Z,21.15
2022-07-28T08:42:20.480Z,21.16
2022-07-28T08:45:03.784Z,21.18
2022-07-28T08:47:45.667Z,21.27
2022-07-28T08:50:13.873Z,21.37
2022-07-28T08:52:45.351Z,21.40
2022-07-28T08:55:19.456Z,21.45
2022-07-28T08:57:47.730Z,21.55
2022-07-28T09:00:15.314Z,21.61
2022-07-28T09:02:44.852Z,21.64
2022-07-28T09:05:12.577Z,21.73
2022-07-28T09:07:41.684Z,21.81
2022-07-28T09:10:11.593Z,21.84
2022-07-28T09:12:39.770Z,21.83
2022-07-28T09:15:09.529Z,21.80
2022-07-28T09:17:37.385Z,21.75
2022-07-28T09:20:10.799Z,21.81
2022-07-28T09:23:03.966Z,21.86
2022-07-28T09:25:32.811Z,21.91
2022-07-28T09:28:10.946Z,22.00
2022-07-28T09:30:48.302Z,22.15
2022-07-28T09:33:42.340Z,22.24
2022-07-28T09:36:15.716Z,22.37
2022-07-28T09:38:43.134Z,22.49
2022-07-28T09:41:11.477Z,22.59
2022-07-28T09:43:45.026Z,22.68
2022-07-28T09:46:15.595Z,22.79
2022-07-28T09:48:55.811Z,22.93
2022-07-28T09:51:33.057Z,23.05
2022-07-28T09:54:16.905Z,23.15
2022-07-28T09:56:46.153Z,23.16
2022-07-28T09:59:14.987Z,23.20
2022-07-28T10:02:01.918Z,23.26
2022-07-28T10:04:39.840Z,23.30
2022-07-28T10:07:14.300Z,23.32
2022-07-28T10:09:42.233Z,23.35
2022-07-28T10:12:17.166Z,23.23
2022-07-28T10:14:44.804Z,23.17
2022-07-28T10:17:31.662Z,23.18
2022-07-28T10:20:01.869Z,23.27
2022-07-28T10:22:43.291Z,23.32
2022-07-28T10:25:11.802Z,23.36
2022-07-28T10:27:42.957Z,23.42
2022-07-28T10:30:12.255Z,23.46
2022-07-28T10:32:45.739Z,23.50
2022-07-28T10:35:16.226Z,23.49
2022-07-28T10:38:07.804Z,23.42
2022-07-28T10:40:42.108Z,23.42
2022-07-28T10:43:09.536Z,23.39
2022-07-28T10:46:03.247Z,23.33
2022-07-28T10:48:27.169Z,23.28
2022-07-28T10:50:56.796Z,23.24
2022-07-28T10:53:56.902Z,23.27
2022-07-28T10:56:49.968Z,23.27
2022-07-28T10:59:58.814Z,23.32
2022-07-28T11:02:46.135Z,23.31
2022-07-28T11:05:34.081Z,23.30
2022-07-28T11:08:27.713Z,23.19
2022-07-28T11:11:05.564Z,23.24
2022-07-28T11:13:37.061Z,23.42
2022-07-28T11:16:14.594Z,23.50
2022-07-28T11:19:40.515Z,23.53
2022-07-28T11:22:15.213Z,23.62
2022-07-28T11:24:57.939Z,23.74
2022-07-28T11:27:41.064Z,23.97
2022-07-28T11:30:18.670Z,24.20
2022-07-28T11:33:07.632Z,24.41
2022-07-28T11:35:41.026Z,24.60
2022-07-28T11:38:14.502Z,24.70
2022-07-28T11:40:53.794Z,24.69
2022-07-28T11:43:35.777Z,24.61
2022-07-28T11:46:10.237Z,24.49
2022-07-28T11:48:42.038Z,24.46
2022-07-28T11:51:11.658Z,24.36
2022-07-28T11:53:53.618Z,24.30
2022-07-28T11:56:29.437Z,24.42
2022-07-28T11:59:06.298Z,24.61
2022-07-28T12:01:36.867Z,24.85
2022-07-28T12:04:12.307Z,24.95
2022-07-28T12:06:42.401Z,24.98
2022-07-28T12:09:11.502Z,24.99
2022-07-28T12:11:41.227Z,24.93
2022-07-28T12:14:11.087Z,24.82
2022-07-28T12:16:43.156Z,24.76
2022-07-28T12:19:14.626Z,24.84
2022-07-28T12:21:49.306Z,24.86
2022-07-28T12:24:30.609Z,24.78
2022-07-28T12:27:00.260Z,24.92
2022-07-28T12:29:33.536Z,25.05
2022-07-28T12:32:08.092Z,25.07
2022-07-28T12:34:36.894Z,25.04
2022-07-28T12:37:07.024Z,25.02
2022-07-28T12:39:34.932Z,25.07
2022-07-28T12:42:05.859Z,25.29
2022-07-28T12:44:45.758Z,25.50
2022-07-28T12:47:15.541Z,25.57
2022-07-28T12:49:45.041Z,25.52
2022-07-28T12:52:24.389Z,25.47
2022-07-28T12:54:55.743Z,25.31
2022-07-28T12:57:49.148Z,25.14
2022-07-28T13:00:20.207Z,25.03
2022-07-28T13:02:49.450Z,24.93
2022-07-28T13:05:43.030Z,24.90
2022-07-28T13:08:10.414Z,24.87
2022-07-28T13:10:47.320Z,24.77
2022-07-28T13:13:15.850Z,24.72
2022-07-28T13:15:43.345Z,24.62
2022-07-28T13:18:11.531Z,24.59
2022-07-28T13:20:51.864Z,24.43
2022-07-28T13:23:19.012Z,24.31
2022-07-28T13:25:46.316Z,24.18
2022-07-28T13:28:25.390Z,24.06
2022-07-28T13:30:53.269Z,24.06
2022-07-28T13:33:20.866Z,24.01
2022-07-28T13:35:49.192Z,23.96
2022-07-28T13:38:17.539Z,23.90
2022-07-28T13:40:45.866Z,23.90
2022-07-28T13:43:13.333Z,23.81
2022-07-28T13:45:41.051Z,23.74
2022-07-28T13:48:10.758Z,23.72
2022-07-28T13:50:38.006Z,23.66
2022-07-28T13:53:05.153Z,23.62
2022-07-28T13:55:33.570Z,23.58
2022-07-28T13:58:03.333Z,23.53
2022-07-28T14:00:34.095Z,23.45
2022-07-28T14:03:01.383Z,23.40
2022-07-28T14:05:32.139Z,23.33
2022-07-28T14:08:00.060Z,23.25
2022-07-28T14:10:27.685Z,23.17
2022-07-28T14:12:55.055Z,23.12
2022-07-28T14:15:22.368Z,23.06
2022-07-28T14:17:49.563Z,23.04
2022-07-28T14:20:17.110Z,23.01
2022-07-28T14:22:46.329Z,23.02
2022-07-28T14:25:20.983Z,22.98
2022-07-28T14:27:51.492Z,23.01
2022-07-28T14:30:21.221Z,23.02
2022-07-28T14:32:49.226Z,23.17
2022-07-28T14:35:16.749Z,23.22
2022-07-28T14:38:28.493Z,23.24
2022-07-28T14:40:31.826Z,23.15
2022-07-28T14:43:00.098Z,23.17
2022-07-28T14:45:29.572Z,23.12
2022-07-28T14:47:58.175Z,23.00
2022-07-28T14:50:25.918Z,22.99
2022-07-28T14:52:53.440Z,22.98
2022-07-28T14:55:21.219Z,22.91
2022-07-28T14:57:54.709Z,22.91
2022-07-28T15:00:25.135Z,22.93
2022-07-28T15:02:56.490Z,22.93
2022-07-28T15:05:23.833Z,22.85
2022-07-28T15:07:51.484Z,22.88
2022-07-28T15:10:20.277Z,22.90
2022-07-28T15:12:47.577Z,22.94
2022-07-28T15:15:23.849Z,22.91
2022-07-28T15:18:09.847Z,22.89
2022-07-28T15:20:38.805Z,22.91
2022-07-28T15:23:07.099Z,22.89
2022-07-28T15:29:43.832Z,22.83
2022-07-28T15:32:13.114Z,22.88
2022-07-28T15:34:43.528Z,23.06
2022-07-28T15:37:10.768Z,23.29
2022-07-28T15:39:40.673Z,23.43
2022-07-28T15:42:11.979Z,23.50
2022-07-28T15:44:39.123Z,23.76
2022-07-28T15:47:06.754Z,24.13
2022-07-28T15:49:36.589Z,24.28
2022-07-28T15:52:03.870Z,24.26
2022-07-28T15:54:31.250Z,24.11
2022-07-28T15:56:58.444Z,23.91
2022-07-28T15:59:25.742Z,23.82
2022-07-28T16:01:53.349Z,23.67
2022-07-28T16:04:20.597Z,23.50
2022-07-28T16:06:47.864Z,23.42
2022-07-28T16:09:15.779Z,23.29
2022-07-28T16:11:43.441Z,23.18
2022-07-28T16:14:11.029Z,23.09
2022-07-28T16:16:38.835Z,23.03
2022-07-28T16:19:20.143Z,22.98
2022-07-28T16:21:56.035Z,22.94
2022-07-28T16:24:23.279Z,22.89
2022-07-28T16:26:50.621Z,22.86
2022-07-28T16:29:17.887Z,22.85
2022-07-28T16:31:45.510Z,22.88
2022-07-28T16:34:13.373Z,22.98
2022-07-28T16:36:40.816Z,23.06
2022-07-28T16:39:08.755Z,23.13
2022-07-28T16:41:47.502Z,23.19
2022-07-28T16:44:16.110Z,23.17
2022-07-28T16:46:43.703Z,23.16
2022-07-28T16:49:11.057Z,23.13
2022-07-28T16:51:38.233Z,23.10
2022-07-28T16:54:05.495Z,23.05
2022-07-28T16:56:32.724Z,23.05
2022-07-28T16:58:59.935Z,23.01
2022-07-28T17:01:27.341Z,23.00
2022-07-28T17:03:54.727Z,22.96
2022-07-28T17:06:22.016Z,22.93
2022-07-28T17:08:49.182Z,22.88
2022-07-28T17:11:17.064Z,22.83
2022-07-28T17:13:45.509Z,22.80
2022-07-28T17:16:13.732Z,22.73
2022-07-28T17:18:41.139Z,22.68
2022-07-28T17:21:08.445Z,22.63
2022-07-28T17:23:36.727Z,22.59
2022-07-28T17:27:04.937Z,22.54
2022-07-28T17:28:52.757Z,22.48
2022-07-28T17:31:20.062Z,22.47
2022-07-28T17:33:47.443Z,22.41
2022-07-28T17:36:14.802Z,22.36
2022-07-28T17:38:42.131Z,22.29
2022-07-28T17:41:09.696Z,22.24
2022-07-28T17:43:38.964Z,22.22
2022-07-28T17:46:10.413Z,22.15
2022-07-28T17:48:38.641Z,22.07
2022-07-28T17:51:08.099Z,22.02
2022-07-28T17:53:39.044Z,22.00
2022-07-28T17:56:09.038Z,21.92
2022-07-28T17:58:37.602Z,21.77
2022-07-28T18:01:10.223Z,21.75
2022-07-28T18:03:59.835Z,21.70
2022-07-28T18:06:35.567Z,21.63
2022-07-28T18:09:08.239Z,21.59
2022-07-28T18:11:57.165Z,21.50
2022-07-28T18:14:30.322Z,21.46
2022-07-28T18:16:59.277Z,21.43
2022-07-28T18:19:28.357Z,21.45
2022-07-28T18:21:56.370Z,21.39
2022-07-28T18:24:23.628Z,21.35
2022-07-28T18:26:51.725Z,21.31
2022-07-28T18:29:20.345Z,21.26
2022-07-28T18:31:52.737Z,21.23
2022-07-28T18:34:23.308Z,21.22
2022-07-28T18:36:53.654Z,21.16
2022-07-28T18:39:21.549Z,21.14
2022-07-28T18:41:48.775Z,21.07
2022-07-28T18:44:17.491Z,21.02
2022-07-28T18:46:45.737Z,21.01
2022-07-28T18:49:13.531Z,20.99
2022-07-28T18:51:45.538Z,20.98
2022-07-28T18:54:24.758Z,20.95
2022-07-28T18:56:56.128Z,20.90
2022-07-28T18:59:23.865Z,20.87
2022-07-28T19:01:51.342Z,20.84
2022-07-28T19:04:19.319Z,20.79
2022-07-28T19:06:46.749Z,20.78
2022-07-28T19:09:14.335Z,20.75
2022-07-28T19:11:45.965Z,20.73
2022-07-28T19:14:16.172Z,20.67
2022-07-28T19:16:44.127Z,20.66
2022-07-28T19:19:11.461Z,20.62
2022-07-28T19:21:38.657Z,20.54
2022-07-28T19:24:13.425Z,20.53
2022-07-28T19:26:42.599Z,20.52
2022-07-28T19:29:09.878Z,20.46
2022-07-28T19:31:37.059Z,20.43
2022-07-28T19:34:04.376Z,20.39
2022-07-28T19:36:31.568Z,20.38
2022-07-28T19:38:58.928Z,20.38
2022-07-28T19:41:26.097Z,20.31
2022-07-28T19:43:53.329Z,20.32
2022-07-28T19:46:20.675Z,20.33
2022-07-28T19:48:47.877Z,20.35
2022-07-28T19:51:15.083Z,20.32
2022-07-28T19:53:42.350Z,20.34
2022-07-28T19:56:11.909Z,20.27
2022-07-28T19:58:39.131Z,20.29
2022-07-28T20:01:06.772Z,20.25
2022-07-28T20:04:02.613Z,20.22
2022-07-28T20:06:24.674Z,20.18
2022-07-28T20:08:53.854Z,20.17
2022-07-28T20:11:21.128Z,20.17
2022-07-28T20:13:48.329Z,20.14
2022-07-28T20:16:16.283Z,20.12
2022-07-28T20:18:43.562Z,20.06
2022-07-28T20:21:10.703Z,20.03
2022-07-28T20:23:38.144Z,20.05
2022-07-28T20:26:05.346Z,20.01
2022-07-28T20:28:32.591Z,19.97
2022-07-28T20:31:00.466Z,19.96
2022-07-28T20:33:27.749Z,19.92
2022-07-28T20:35:54.956Z,19.90
2022-07-28T20:38:22.253Z,19.91
2022-07-28T20:40:50.887Z,19.86
2022-07-28T20:43:18.094Z,19.81
2022-07-28T20:45:46.244Z,19.83
2022-07-28T20:48:14.555Z,19.78
2022-07-28T20:50:42.839Z,19.70
2022-07-28T20:53:10.572Z,19.66
2022-07-28T20:55:37.915Z,19.69
2022-07-28T20:58:05.855Z,19.66
2022-07-28T21:00:33.607Z,19.65
2022-07-28T21:03:00.829Z,19.62
2022-07-28T21:05:34.704Z,19.60
2022-07-28T21:08:09.141Z,19.60
2022-07-28T21:10:43.531Z,19.59
2022-07-28T21:13:10.929Z,19.54
2022-07-28T21:15:38.236Z,19.56
2022-07-28T21:18:05.580Z,19.59
2022-07-28T21:20:32.821Z,19.55
2022-07-28T21:23:00.035Z,19.48
2022-07-28T21:25:29.800Z,19.50
2022-07-28T21:27:57.008Z,19.48
2022-07-28T21:30:27.687Z,19.44
2022-07-28T21:32:55.633Z,19.35
2022-07-28T21:35:22.942Z,19.39
2022-07-28T21:37:50.309Z,19.35
2022-07-28T21:40:17.469Z,19.29
2022-07-28T21:42:46.610Z,19.28
2022-07-28T21:45:13.877Z,19.29
2022-07-28T21:47:41.488Z,19.29
2022-07-28T21:50:09.509Z,19.29
2022-07-28T21:52:38.008Z,19.30
2022-07-28T21:55:07.942Z,19.33
2022-07-28T21:57:36.253Z,19.31
2022-07-28T22:00:09.335Z,19.28
2022-07-28T22:02:36.572Z,19.23
2022-07-28T22:05:05.347Z,19.22
2022-07-28T22:07:32.600Z,19.21
2022-07-28T22:09:59.713Z,19.27
2022-07-28T22:12:26.925Z,19.27
2022-07-28T22:14:54.104Z,19.24
2022-07-28T22:17:21.360Z,19.20
2022-07-28T22:19:48.617Z,19.23
2022-07-28T22:22:15.861Z,19.20
2022-07-28T22:24:43.017Z,19.10
2022-07-28T22:27:10.267Z,19.06
2022-07-28T22:29:37.551Z,19.01
2022-07-28T22:32:05.262Z,19.06
2022-07-28T22:34:32.454Z,18.95
2022-07-28T22:36:59.855Z,18.89
2022-07-28T22:39:27.107Z,18.81
2022-07-28T22:41:54.259Z,18.59
2022-07-28T22:44:21.429Z,18.53
2022-07-28T22:46:48.657Z,18.59
2022-07-28T22:49:16.163Z,18.65
2022-07-28T22:51:46.461Z,18.50
2022-07-28T22:54:16.721Z,18.37
2022-07-28T22:56:44.690Z,18.23
2022-07-28T22:59:12.351Z,18.20
2022-07-28T23:01:43.034Z,18.30
2022-07-28T23:04:10.306Z,18.39
2022-07-28T23:06:37.576Z,18.45
2022-07-28T23:09:05.770Z,18.47
2022-07-28T23:11:33.115Z,18.49
2022-07-28T23:14:00.422Z,18.58
2022-07-28T23:16:27.685Z,18.55
2022-07-28T23:18:55.492Z,18.53
2022-07-28T23:21:23.166Z,18.50
2022-07-28T23:23:50.501Z,18.55
2022-07-28T23:26:17.803Z,18.62
2022-07-28T23:28:45.044Z,18.55
2022-07-28T23:31:12.343Z,18.59
2022-07-28T23:33:54.103Z,18.62
2022-07-28T23:36:26.781Z,18.63
2022-07-28T23:38:57.492Z,18.59
2022-07-28T23:41:25.214Z,18.55
2022-07-28T23:43:53.446Z,18.57
2022-07-28T23:46:21.111Z,18.53
2022-07-28T23:48:50.035Z,18.49
2022-07-28T23:51:17.637Z,18.49
2022-07-28T23:53:45.024Z,18.55
2022-07-28T23:56:14.358Z,18.58
2022-07-28T23:58:42.340Z,18.60
