createdAt,value
2019-01-11T00:02:01.946Z,94.30
2019-01-11T00:04:29.552Z,94.10
2019-01-11T00:06:59.401Z,94.10
2019-01-11T00:09:27.065Z,94.20
2019-01-11T00:11:54.742Z,94.20
2019-01-11T00:14:22.335Z,94.20
2019-01-11T00:16:50.004Z,94.10
2019-01-11T00:19:17.658Z,93.60
2019-01-11T00:21:45.279Z,93.30
2019-01-11T00:24:12.951Z,93.40
2019-01-11T00:26:40.583Z,93.50
2019-01-11T00:29:08.357Z,93.60
2019-01-11T00:31:35.996Z,93.70
2019-01-11T00:34:03.851Z,93.70
2019-01-11T00:36:31.448Z,93.50
2019-01-11T00:38:59.665Z,93.50
2019-01-11T00:41:27.252Z,93.50
2019-01-11T00:43:54.976Z,93.50
2019-01-11T00:46:23.047Z,93.60
2019-01-11T00:48:51.819Z,93.60
2019-01-11T00:51:19.471Z,93.50
2019-01-11T00:53:47.088Z,93.50
2019-01-11T00:56:15.094Z,93.50
2019-01-11T00:58:42.708Z,93.50
2019-01-11T01:01:10.439Z,93.50
2019-01-11T01:03:38.364Z,93.20
2019-01-11T01:06:06.172Z,93.00
2019-01-11T01:08:34.288Z,93.00
2019-01-11T01:11:02.049Z,92.90
2019-01-11T01:13:29.691Z,92.50
2019-01-11T01:15:57.348Z,92.20
2019-01-11T01:18:25.056Z,92.00
2019-01-11T01:20:52.962Z,92.50
2019-01-11T01:23:20.574Z,92.10
2019-01-11T01:25:48.273Z,92.20
2019-01-11T01:28:16.925Z,92.40
2019-01-11T01:30:44.529Z,92.30
2019-01-11T01:33:12.161Z,92.20
2019-01-11T01:35:39.801Z,92.10
2019-01-11T01:38:07.457Z,92.10
2019-01-11T01:40:35.108Z,92.30
2019-01-11T01:43:02.723Z,92.50
2019-01-11T01:45:30.373Z,92.50
2019-01-11T01:47:58.036Z,92.50
2019-01-11T01:50:25.701Z,92.60
2019-01-11T01:52:53.649Z,92.70
2019-01-11T01:55:21.386Z,92.80
2019-01-11T01:57:49.001Z,92.80
2019-01-11T02:00:17.781Z,92.70
2019-01-11T02:02:45.505Z,92.50
2019-01-11T02:05:13.516Z,92.70
2019-01-11T02:07:41.236Z,92.90
2019-01-11T02:10:10.333Z,92.80
2019-01-11T02:12:37.961Z,92.70
2019-01-11T02:15:06.373Z,92.70
2019-01-11T02:17:34.074Z,92.70
2019-01-11T02:20:01.727Z,92.80
2019-01-11T02:22:29.350Z,92.80
2019-01-11T02:24:57.052Z,92.90
2019-01-11T02:27:24.898Z,93.00
2019-01-11T02:29:52.652Z,93.10
2019-01-11T02:32:20.327Z,93.10
2019-01-11T02:34:47.943Z,93.20
2019-01-11T02:37:15.604Z,93.20
2019-01-11T02:39:43.221Z,93.20
2019-01-11T02:42:10.851Z,93.30
2019-01-11T02:44:38.502Z,93.20
2019-01-11T02:47:06.142Z,93.40
2019-01-11T02:49:39.818Z,93.60
2019-01-11T02:52:03.564Z,93.60
2019-01-11T02:54:31.174Z,93.70
2019-01-11T02:56:58.813Z,93.70
2019-01-11T02:59:26.455Z,93.60
2019-01-11T03:01:54.339Z,93.70
2019-01-11T03:04:24.273Z,93.70
2019-01-11T03:06:52.033Z,93.80
2019-01-11T03:09:19.942Z,93.80
2019-01-11T03:11:47.669Z,93.80
2019-01-11T03:14:15.359Z,93.80
2019-01-11T03:16:44.623Z,93.60
2019-01-11T03:19:12.228Z,93.50
2019-01-11T03:21:39.941Z,93.60
2019-01-11T03:24:07.593Z,93.60
2019-01-11T03:26:35.176Z,93.40
2019-01-11T03:29:02.776Z,93.40
2019-01-11T03:31:34.838Z,93.40
2019-01-11T03:34:02.606Z,93.30
2019-01-11T03:36:30.466Z,93.30
2019-01-11T03:38:58.071Z,93.30
2019-01-11T03:41:25.788Z,93.30
2019-01-11T03:43:56.317Z,93.70
2019-01-11T03:46:23.958Z,93.30
2019-01-11T03:48:52.261Z,93.30
2019-01-11T03:51:19.928Z,93.30
2019-01-11T03:53:47.555Z,93.40
2019-01-11T03:56:15.274Z,93.40
2019-01-11T03:58:42.988Z,93.40
2019-01-11T04:01:10.705Z,93.30
2019-01-11T04:03:38.616Z,93.20
2019-01-11T04:06:06.306Z,93.30
2019-01-11T04:08:34.228Z,93.40
2019-01-11T04:11:01.940Z,93.50
2019-01-11T04:13:30.589Z,93.60
2019-01-11T04:15:58.462Z,93.70
2019-01-11T04:18:32.821Z,93.60
2019-01-11T04:21:00.441Z,93.70
2019-01-11T04:23:28.033Z,93.60
2019-01-11T04:25:55.826Z,93.60
2019-01-11T04:28:23.485Z,93.50
2019-01-11T04:30:53.516Z,93.60
2019-01-11T04:33:21.146Z,93.70
2019-01-11T04:35:49.987Z,93.70
2019-01-11T04:38:17.732Z,93.70
2019-01-11T04:40:45.668Z,93.80
2019-01-11T04:43:13.465Z,93.80
2019-01-11T04:45:41.080Z,93.80
2019-01-11T04:48:08.724Z,93.90
2019-01-11T04:50:36.501Z,93.80
2019-01-11T04:53:04.256Z,93.70
2019-01-11T04:55:31.868Z,93.70
2019-01-11T04:57:59.488Z,93.80
2019-01-11T05:00:27.108Z,93.60
2019-01-11T05:02:54.902Z,93.60
2019-01-11T05:05:22.624Z,93.60
2019-01-11T05:07:50.225Z,93.60
2019-01-11T05:10:19.181Z,93.60
2019-01-11T05:12:46.935Z,93.50
2019-01-11T05:15:14.744Z,93.50
2019-01-11T05:17:42.372Z,93.60
2019-01-11T05:20:16.637Z,93.70
2019-01-11T05:22:41.254Z,93.60
2019-01-11T05:25:09.136Z,93.30
2019-01-11T05:27:37.505Z,93.20
2019-01-11T05:30:11.067Z,93.10
2019-01-11T05:32:39.840Z,93.20
2019-01-11T05:35:07.614Z,93.50
2019-01-11T05:37:35.344Z,93.10
2019-01-11T05:40:05.180Z,93.10
2019-01-11T05:42:32.891Z,93.10
2019-01-11T05:45:00.501Z,93.00
2019-01-11T05:47:28.186Z,92.90
2019-01-11T05:49:55.858Z,92.90
2019-01-11T05:52:23.666Z,92.90
2019-01-11T05:54:51.285Z,92.80
2019-01-11T05:57:19.069Z,92.70
2019-01-11T05:59:46.825Z,92.60
2019-01-11T06:02:14.590Z,92.70
2019-01-11T06:04:46.857Z,92.80
2019-01-11T06:07:34.040Z,92.70
2019-01-11T06:10:03.074Z,92.60
2019-01-11T06:12:30.932Z,92.60
2019-01-11T06:14:58.584Z,92.60
2019-01-11T06:17:26.412Z,92.20
2019-01-11T06:19:54.115Z,92.00
2019-01-11T06:22:21.789Z,92.10
2019-01-11T06:24:52.561Z,92.40
2019-01-11T06:27:20.237Z,92.50
2019-01-11T06:29:47.901Z,92.60
2019-01-11T06:32:16.295Z,92.50
2019-01-11T06:34:43.969Z,92.40
2019-01-11T06:37:11.608Z,92.50
2019-01-11T06:39:39.274Z,92.40
2019-01-11T06:42:35.667Z,92.30
2019-01-11T06:45:04.285Z,92.40
2019-01-11T06:47:31.930Z,92.50
2019-01-11T06:49:59.694Z,92.40
2019-01-11T06:52:27.384Z,92.30
2019-01-11T06:54:55.044Z,92.40
2019-01-11T06:57:22.720Z,92.50
2019-01-11T06:59:50.448Z,92.70
2019-01-11T07:02:19.005Z,92.80
2019-01-11T07:04:46.720Z,93.00
2019-01-11T07:07:14.472Z,93.10
2019-01-11T07:09:42.085Z,93.10
2019-01-11T07:12:09.745Z,93.00
2019-01-11T07:14:37.422Z,93.10
2019-01-11T07:17:05.616Z,93.20
2019-01-11T07:19:33.256Z,93.70
2019-01-11T07:22:01.275Z,93.80
2019-01-11T07:24:29.886Z,93.60
2019-01-11T07:26:57.496Z,93.30
2019-01-11T07:29:25.169Z,93.00
2019-01-11T07:31:53.200Z,92.70
2019-01-11T07:34:20.932Z,92.60
2019-01-11T07:36:50.892Z,92.70
2019-01-11T07:39:26.129Z,92.60
2019-01-11T07:41:53.844Z,92.60
2019-01-11T07:44:21.507Z,92.20
2019-01-11T07:46:49.156Z,92.00
2019-01-11T07:49:23.001Z,91.90
2019-01-11T07:51:46.616Z,92.20
2019-01-11T07:54:14.280Z,92.40
2019-01-11T07:56:41.967Z,92.10
2019-01-11T07:59:09.593Z,92.00
2019-01-11T08:01:37.766Z,91.80
2019-01-11T08:04:05.390Z,92.00
2019-01-11T08:06:32.988Z,90.90
2019-01-11T08:09:00.653Z,87.40
2019-01-11T08:11:28.310Z,84.70
2019-01-11T08:13:55.952Z,82.40
2019-01-11T08:16:23.656Z,80.60
2019-01-11T08:18:51.364Z,81.50
2019-01-11T08:21:19.108Z,79.80
2019-01-11T08:23:46.806Z,76.60
2019-01-11T08:26:14.492Z,74.90
2019-01-11T08:28:42.114Z,70.80
2019-01-11T08:31:09.818Z,71.60
2019-01-11T08:33:37.798Z,71.90
2019-01-11T08:36:05.433Z,70.00
2019-01-11T08:38:33.059Z,71.30
2019-01-11T08:41:00.672Z,71.20
2019-01-11T08:43:28.345Z,70.70
2019-01-11T08:45:55.971Z,70.10
2019-01-11T08:48:23.653Z,69.60
2019-01-11T08:50:51.242Z,69.00
2019-01-11T08:53:18.912Z,69.80
2019-01-11T08:55:46.561Z,69.70
2019-01-11T08:58:14.267Z,71.90
2019-01-11T09:00:42.129Z,71.70
2019-01-11T09:03:09.736Z,72.90
2019-01-11T09:05:37.403Z,72.80
2019-01-11T09:08:05.115Z,73.30
2019-01-11T09:10:32.768Z,74.40
2019-01-11T09:13:00.522Z,75.30
2019-01-11T09:15:28.188Z,75.10
2019-01-11T09:18:16.148Z,75.00
2019-01-11T09:20:43.765Z,76.00
2019-01-11T09:23:11.367Z,75.40
2019-01-11T09:25:39.293Z,74.30
2019-01-11T09:28:07.000Z,75.00
2019-01-11T09:30:34.596Z,74.50
2019-01-11T09:33:02.204Z,73.20
2019-01-11T09:35:29.820Z,73.10
2019-01-11T09:37:57.424Z,73.50
2019-01-11T09:40:25.081Z,73.20
2019-01-11T09:42:53.068Z,73.70
2019-01-11T09:45:20.763Z,73.80
2019-01-11T09:47:48.564Z,73.00
2019-01-11T09:50:16.180Z,74.30
2019-01-11T09:52:43.865Z,76.50
2019-01-11T09:55:11.673Z,76.90
2019-01-11T09:57:39.331Z,76.80
2019-01-11T10:00:09.964Z,75.70
2019-01-11T10:02:39.414Z,75.10
2019-01-11T10:05:08.778Z,74.80
2019-01-11T10:07:36.433Z,74.70
2019-01-11T10:10:07.002Z,74.30
2019-01-11T10:12:34.612Z,73.70
2019-01-11T10:15:02.253Z,73.50
2019-01-11T10:17:29.897Z,73.80
2019-01-11T10:19:57.517Z,74.10
2019-01-11T10:22:25.140Z,73.00
2019-01-11T10:24:52.741Z,73.40
2019-01-11T10:27:20.339Z,69.60
2019-01-11T10:29:48.039Z,70.70
2019-01-11T10:32:15.697Z,68.80
2019-01-11T10:34:43.320Z,66.60
2019-01-11T10:37:10.940Z,65.90
2019-01-11T10:39:38.548Z,66.50
2019-01-11T10:42:06.197Z,67.30
2019-01-11T10:44:33.784Z,66.80
2019-01-11T10:47:01.431Z,67.70
2019-01-11T10:49:29.094Z,65.90
2019-01-11T10:51:56.712Z,66.60
2019-01-11T10:54:35.839Z,66.60
2019-01-11T10:57:03.981Z,67.90
2019-01-11T10:59:31.743Z,68.70
2019-01-11T11:01:59.316Z,69.40
2019-01-11T11:04:26.949Z,69.50
2019-01-11T11:06:54.523Z,69.50
2019-01-11T11:09:24.633Z,69.40
2019-01-11T11:11:52.356Z,69.80
2019-01-11T11:14:20.101Z,70.10
2019-01-11T11:16:47.881Z,69.40
2019-01-11T11:19:15.504Z,71.40
2019-01-11T11:21:43.214Z,71.50
2019-01-11T11:24:10.819Z,72.30
2019-01-11T11:26:38.452Z,71.80
2019-01-11T11:29:06.081Z,71.30
2019-01-11T11:31:33.756Z,73.40
2019-01-11T11:34:01.535Z,73.20
2019-01-11T11:36:29.320Z,71.50
2019-01-11T11:38:56.948Z,71.30
2019-01-11T11:41:24.655Z,71.70
2019-01-11T11:43:52.411Z,71.70
2019-01-11T11:46:20.101Z,71.40
2019-01-11T11:48:47.968Z,70.70
2019-01-11T11:51:15.616Z,71.40
2019-01-11T11:53:43.303Z,70.20
2019-01-11T11:56:10.953Z,70.00
2019-01-11T11:58:38.577Z,69.50
2019-01-11T12:01:06.917Z,70.10
2019-01-11T12:03:34.519Z,70.20
2019-01-11T12:06:02.121Z,70.60
2019-01-11T12:08:30.024Z,71.10
2019-01-11T12:10:57.739Z,71.50
2019-01-11T12:13:25.599Z,71.60
2019-01-11T12:15:53.222Z,71.50
2019-01-11T12:18:20.887Z,70.30
2019-01-11T12:20:48.660Z,71.80
2019-01-11T12:23:16.244Z,71.60
2019-01-11T12:25:43.910Z,70.70
2019-01-11T12:28:11.585Z,71.30
2019-01-11T12:30:39.174Z,71.80
2019-01-11T12:33:06.845Z,71.30
2019-01-11T12:35:35.938Z,69.50
2019-01-11T12:38:03.723Z,68.60
2019-01-11T12:40:31.368Z,68.80
2019-01-11T12:42:59.005Z,67.90
2019-01-11T12:45:26.657Z,67.50
2019-01-11T12:47:54.394Z,68.00
2019-01-11T12:50:24.180Z,67.10
2019-01-11T12:52:54.373Z,65.50
2019-01-11T12:55:22.333Z,62.30
2019-01-11T12:57:50.185Z,63.90
2019-01-11T13:00:18.280Z,63.80
2019-01-11T13:02:45.892Z,62.80
2019-01-11T13:05:15.979Z,64.10
2019-01-11T13:07:43.717Z,64.10
2019-01-11T13:10:13.337Z,63.80
2019-01-11T13:12:40.983Z,65.10
2019-01-11T13:15:11.496Z,63.80
2019-01-11T13:17:39.160Z,64.00
2019-01-11T13:20:08.426Z,64.40
2019-01-11T13:22:36.084Z,64.80
2019-01-11T13:25:05.116Z,64.70
2019-01-11T13:27:32.737Z,65.10
2019-01-11T13:30:00.373Z,63.70
2019-01-11T13:32:28.118Z,64.60
2019-01-11T13:34:55.842Z,63.90
2019-01-11T13:37:23.449Z,65.30
2019-01-11T13:39:51.745Z,66.00
2019-01-11T13:42:19.518Z,65.10
2019-01-11T13:44:48.764Z,66.40
2019-01-11T13:47:16.517Z,67.10
2019-01-11T13:49:44.148Z,67.60
2019-01-11T13:52:11.888Z,67.20
2019-01-11T13:54:39.511Z,67.90
2019-01-11T13:57:07.261Z,68.50
2019-01-11T13:59:41.493Z,69.00
2019-01-11T14:02:05.936Z,68.30
2019-01-11T14:04:36.541Z,68.90
2019-01-11T14:07:04.278Z,69.70
2019-01-11T14:09:31.909Z,69.50
2019-01-11T14:12:00.890Z,70.00
2019-01-11T14:14:28.508Z,71.00
2019-01-11T14:16:56.237Z,70.90
2019-01-11T14:19:23.906Z,71.70
2019-01-11T14:21:52.077Z,71.70
2019-01-11T14:24:19.785Z,72.50
2019-01-11T14:26:47.443Z,72.00
2019-01-11T14:29:15.053Z,71.70
2019-01-11T14:31:42.682Z,71.60
2019-01-11T14:34:10.306Z,72.00
2019-01-11T14:36:37.932Z,72.10
2019-01-11T14:39:07.905Z,73.20
2019-01-11T14:41:35.907Z,73.00
2019-01-11T14:44:03.774Z,74.20
2019-01-11T14:46:31.472Z,73.80
2019-01-11T14:48:59.221Z,75.00
2019-01-11T14:51:26.820Z,75.70
2019-01-11T14:53:54.501Z,75.90
2019-01-11T14:56:22.337Z,76.40
2019-01-11T14:58:50.143Z,76.10
2019-01-11T15:01:17.866Z,76.80
2019-01-11T15:03:45.642Z,77.10
2019-01-11T15:06:13.380Z,77.00
2019-01-11T15:08:41.022Z,77.10
2019-01-11T15:11:10.830Z,77.40
2019-01-11T15:13:38.486Z,77.70
2019-01-11T15:16:06.130Z,78.30
2019-01-11T15:18:33.747Z,78.50
2019-01-11T15:21:03.670Z,78.30
2019-01-11T15:23:31.400Z,78.90
2019-01-11T15:25:59.084Z,79.30
2019-01-11T15:28:26.853Z,79.20
2019-01-11T15:30:54.385Z,79.60
2019-01-11T15:33:22.190Z,79.50
2019-01-11T15:35:49.909Z,80.00
2019-01-11T15:38:19.041Z,80.50
2019-01-11T15:40:46.711Z,81.10
2019-01-11T15:43:14.366Z,81.50
2019-01-11T15:45:42.010Z,81.60
2019-01-11T15:48:15.576Z,82.70
2019-01-11T15:50:54.432Z,81.90
2019-01-11T15:53:22.141Z,81.60
2019-01-11T15:55:54.897Z,81.30
2019-01-11T15:58:22.614Z,81.40
2019-01-11T16:00:50.284Z,82.20
2019-01-11T16:03:18.027Z,83.20
2019-01-11T16:05:45.640Z,83.50
2019-01-11T16:08:13.350Z,83.70
2019-01-11T16:11:21.624Z,84.10
2019-01-11T16:14:07.898Z,85.10
2019-01-11T16:16:48.744Z,84.60
2019-01-11T16:19:16.709Z,83.80
2019-01-11T16:21:44.353Z,83.60
2019-01-11T16:24:11.993Z,84.30
2019-01-11T16:26:39.736Z,84.80
2019-01-11T16:29:07.389Z,85.70
2019-01-11T16:31:35.321Z,86.20
2019-01-11T16:34:02.929Z,86.20
2019-01-11T16:36:30.580Z,85.40
2019-01-11T16:38:58.324Z,85.40
2019-01-11T16:41:26.208Z,86.00
2019-01-11T16:43:53.856Z,86.80
2019-01-11T16:46:21.596Z,87.10
2019-01-11T16:48:49.388Z,87.20
2019-01-11T16:51:17.066Z,87.40
2019-01-11T16:53:44.686Z,87.70
2019-01-11T16:56:12.392Z,87.70
2019-01-11T16:58:40.373Z,87.90
2019-01-11T17:01:07.987Z,87.30
2019-01-11T17:03:35.622Z,87.50
2019-01-11T17:06:04.543Z,87.70
2019-01-11T17:08:32.169Z,88.10
2019-01-11T17:11:00.494Z,88.70
2019-01-11T17:13:28.194Z,88.20
2019-01-11T17:15:55.985Z,88.00
2019-01-11T17:18:23.624Z,88.00
2019-01-11T17:20:51.376Z,87.90
2019-01-11T17:23:18.992Z,88.10
2019-01-11T17:25:46.655Z,88.70
2019-01-11T17:28:14.276Z,89.10
2019-01-11T17:30:41.922Z,89.20
2019-01-11T17:33:09.519Z,88.40
2019-01-11T17:35:37.135Z,88.50
2019-01-11T17:38:04.872Z,88.30
2019-01-11T17:40:32.536Z,88.50
2019-01-11T17:43:00.171Z,88.20
2019-01-11T17:45:27.836Z,88.20
2019-01-11T17:47:55.643Z,88.40
2019-01-11T17:50:23.309Z,88.10
2019-01-11T17:52:51.069Z,88.30
2019-01-11T17:55:18.723Z,88.50
2019-01-11T17:57:46.423Z,89.10
2019-01-11T18:00:16.000Z,89.70
2019-01-11T18:02:43.754Z,89.50
2019-01-11T18:05:12.204Z,89.60
2019-01-11T18:07:39.826Z,90.00
2019-01-11T18:10:08.626Z,90.00
2019-01-11T18:12:36.243Z,89.70
2019-01-11T18:15:06.691Z,90.10
2019-01-11T18:17:34.440Z,90.00
2019-01-11T18:20:02.144Z,90.00
2019-01-11T18:22:29.997Z,89.60
2019-01-11T18:24:57.864Z,89.90
2019-01-11T18:27:25.684Z,90.00
2019-01-11T18:29:53.584Z,90.00
2019-01-11T18:32:21.361Z,90.00
2019-01-11T18:34:49.049Z,89.10
2019-01-11T18:37:16.936Z,89.10
2019-01-11T18:39:44.579Z,89.60
2019-01-11T18:42:12.228Z,89.60
2019-01-11T18:44:39.865Z,90.00
2019-01-11T18:47:07.489Z,90.20
2019-01-11T18:49:35.235Z,90.20
2019-01-11T18:52:02.921Z,90.30
2019-01-11T18:54:30.573Z,90.50
2019-01-11T18:56:58.239Z,90.80
2019-01-11T18:59:25.997Z,91.00
2019-01-11T19:01:53.789Z,91.10
2019-01-11T19:04:21.427Z,91.40
2019-01-11T19:06:49.220Z,91.40
2019-01-11T19:09:16.902Z,91.30
2019-01-11T19:11:44.702Z,91.40
2019-01-11T19:14:12.433Z,91.30
2019-01-11T19:16:40.212Z,91.10
2019-01-11T19:19:07.868Z,90.70
2019-01-11T19:21:36.128Z,90.90
2019-01-11T19:24:04.444Z,91.30
2019-01-11T19:26:32.104Z,91.40
2019-01-11T19:28:59.762Z,91.50
2019-01-11T19:31:27.475Z,91.40
2019-01-11T19:33:55.452Z,91.40
2019-01-11T19:36:23.271Z,92.00
2019-01-11T19:38:50.954Z,91.60
2019-01-11T19:41:20.009Z,91.70
2019-01-11T19:43:47.821Z,91.70
2019-01-11T19:46:15.730Z,91.80
2019-01-11T19:48:43.352Z,91.70
2019-01-11T19:51:10.981Z,91.80
2019-01-11T19:53:38.668Z,91.70
2019-01-11T19:56:06.262Z,91.70
2019-01-11T19:58:33.957Z,91.80
2019-01-11T20:01:01.651Z,92.00
2019-01-11T20:03:29.596Z,91.70
2019-01-11T20:05:58.243Z,91.70
2019-01-11T20:08:26.024Z,91.80
2019-01-11T20:10:53.797Z,91.80
2019-01-11T20:13:21.497Z,91.80
2019-01-11T20:15:49.089Z,92.10
2019-01-11T20:18:16.727Z,92.20
2019-01-11T20:20:44.465Z,92.30
2019-01-11T20:23:12.180Z,92.30
2019-01-11T20:25:39.841Z,92.30
2019-01-11T20:28:07.544Z,92.10
2019-01-11T20:30:35.368Z,91.90
2019-01-11T20:33:02.976Z,92.10
2019-01-11T20:35:30.609Z,92.10
2019-01-11T20:37:58.497Z,92.40
2019-01-11T20:40:26.109Z,92.20
2019-01-11T20:42:53.914Z,91.90
2019-01-11T20:45:21.938Z,91.70
2019-01-11T20:47:49.693Z,91.80
2019-01-11T20:50:24.801Z,91.40
2019-01-11T20:52:52.628Z,91.40
2019-01-11T20:55:20.270Z,91.70
2019-01-11T20:57:47.955Z,91.70
2019-01-11T21:00:21.823Z,91.90
2019-01-11T21:02:49.650Z,92.40
2019-01-11T21:05:17.717Z,92.70
2019-01-11T21:07:45.304Z,92.90
2019-01-11T21:10:13.921Z,93.10
2019-01-11T21:12:41.571Z,93.10
2019-01-11T21:15:09.806Z,92.70
2019-01-11T21:17:37.396Z,92.90
2019-01-11T21:20:07.420Z,92.90
2019-01-11T21:22:35.129Z,92.60
2019-01-11T21:25:03.538Z,93.00
2019-01-11T21:27:31.136Z,93.10
2019-01-11T21:29:58.824Z,93.30
2019-01-11T21:32:26.613Z,93.40
2019-01-11T21:34:54.273Z,93.50
2019-01-11T21:37:21.926Z,93.30
2019-01-11T21:39:49.557Z,93.20
2019-01-11T21:42:19.160Z,93.00
2019-01-11T21:44:46.681Z,93.00
2019-01-11T21:47:14.356Z,93.10
2019-01-11T21:49:42.049Z,92.70
2019-01-11T21:52:09.692Z,92.80
2019-01-11T21:54:37.320Z,92.80
2019-01-11T21:57:05.008Z,92.80
2019-01-11T21:59:32.692Z,92.70
2019-01-11T22:02:00.451Z,92.90
2019-01-11T22:04:28.180Z,93.20
2019-01-11T22:06:56.049Z,93.20
2019-01-11T22:09:23.695Z,92.80
2019-01-11T22:11:51.333Z,93.20
2019-01-11T22:14:18.960Z,93.40
2019-01-11T22:16:46.603Z,93.50
2019-01-11T22:19:14.369Z,93.20
2019-01-11T22:21:41.959Z,93.10
2019-01-11T22:24:09.589Z,92.50
2019-01-11T22:26:37.252Z,92.70
2019-01-11T22:29:04.882Z,92.50
2019-01-11T22:31:32.489Z,92.60
2019-01-11T22:34:00.116Z,92.70
2019-01-11T22:36:27.893Z,92.80
2019-01-11T22:38:55.686Z,93.20
2019-01-11T22:41:23.311Z,93.50
2019-01-11T22:43:50.909Z,93.50
2019-01-11T22:46:18.556Z,93.50
2019-01-11T22:48:46.172Z,93.60
2019-01-11T22:51:13.842Z,93.50
2019-01-11T22:53:41.524Z,93.10
2019-01-11T22:56:09.129Z,92.90
2019-01-11T22:58:36.844Z,93.10
2019-01-11T23:01:41.982Z,93.30
2019-01-11T23:04:09.627Z,93.20
2019-01-11T23:07:01.113Z,93.50
2019-01-11T23:09:52.876Z,93.60
2019-01-11T23:12:36.227Z,93.90
2019-01-11T23:15:08.187Z,94.10
2019-01-11T23:18:00.428Z,94.10
2019-01-11T23:20:28.125Z,94.20
2019-01-11T23:22:55.891Z,94.30
2019-01-11T23:25:23.536Z,94.40
2019-01-11T23:27:51.590Z,94.30
2019-01-11T23:30:19.248Z,94.40
2019-01-11T23:32:46.907Z,94.30
2019-01-11T23:35:15.805Z,94.30
2019-01-11T23:37:44.797Z,94.30
2019-01-11T23:40:14.652Z,94.40
2019-01-11T23:42:43.593Z,94.60
2019-01-11T23:45:11.405Z,94.50
2019-01-11T23:47:39.502Z,94.40
2019-01-11T23:50:15.395Z,94.50
2019-01-11T23:52:43.072Z,94.50
2019-01-11T23:55:11.374Z,94.50
2019-01-11T23:57:38.973Z,94.50
