createdAt,value
2023-04-29T00:00:59.680Z,5.70
2023-04-29T00:03:29.659Z,5.50
2023-04-29T00:05:58.414Z,6.00
2023-04-29T00:08:27.058Z,6.10
2023-04-29T00:10:55.694Z,7.30
2023-04-29T00:13:23.819Z,5.80
2023-04-29T00:15:51.799Z,6.80
2023-04-29T00:18:19.758Z,6.20
2023-04-29T00:20:47.734Z,5.50
2023-04-29T00:23:15.692Z,6.00
2023-04-29T00:25:43.659Z,5.70
2023-04-29T00:28:11.632Z,7.20
2023-04-29T00:30:39.647Z,5.20
2023-04-29T00:33:07.902Z,5.70
2023-04-29T00:35:36.768Z,6.20
2023-04-29T00:38:05.306Z,7.50
2023-04-29T00:40:33.518Z,7.50
2023-04-29T00:43:01.586Z,5.40
2023-04-29T00:45:29.759Z,6.70
2023-04-29T00:47:57.868Z,5.70
2023-04-29T00:50:26.024Z,6.00
2023-04-29T00:52:54.151Z,6.30
2023-04-29T00:55:24.094Z,7.70
2023-04-29T00:57:53.282Z,6.50
2023-04-29T01:00:21.364Z,7.00
2023-04-29T01:02:50.389Z,6.40
2023-04-29T01:05:18.633Z,5.70
2023-04-29T01:07:59.495Z,6.00
2023-04-29T01:10:32.358Z,6.30
2023-04-29T01:13:07.811Z,6.20
2023-04-29T01:15:43.591Z,6.20
2023-04-29T01:18:19.535Z,6.00
2023-04-29T01:20:48.435Z,6.00
2023-04-29T01:23:16.468Z,6.90
2023-04-29T01:25:45.477Z,6.10
2023-04-29T01:28:52.471Z,7.80
2023-04-29T01:31:39.185Z,5.90
2023-04-29T01:34:25.777Z,6.70
2023-04-29T01:37:09.212Z,7.00
2023-04-29T01:39:52.949Z,6.30
2023-04-29T01:42:39.462Z,6.10
2023-04-29T01:45:21.521Z,6.90
2023-04-29T01:47:53.710Z,6.50
2023-04-29T01:50:21.836Z,6.40
2023-04-29T01:52:50.158Z,5.80
2023-04-29T01:55:18.550Z,6.60
2023-04-29T01:57:54.186Z,7.10
2023-04-29T02:00:57.852Z,7.70
2023-04-29T02:03:26.624Z,7.90
2023-04-29T02:05:58.038Z,6.30
2023-04-29T02:08:26.312Z,6.70
2023-04-29T02:10:56.237Z,6.80
2023-04-29T02:13:42.989Z,7.30
2023-04-29T02:16:13.706Z,6.90
2023-04-29T02:18:55.369Z,7.40
2023-04-29T02:21:23.423Z,6.80
2023-04-29T02:23:51.816Z,8.30
2023-04-29T02:26:20.346Z,7.00
2023-04-29T02:28:48.764Z,7.60
2023-04-29T02:31:16.723Z,8.40
2023-04-29T02:33:46.128Z,6.80
2023-04-29T02:36:14.106Z,8.10
2023-04-29T02:38:42.065Z,9.90
2023-04-29T02:41:10.141Z,11.60
2023-04-29T02:43:38.119Z,10.40
2023-04-29T02:46:06.325Z,8.30
2023-04-29T02:48:34.457Z,10.00
2023-04-29T02:51:02.833Z,8.40
2023-04-29T02:53:30.800Z,9.90
2023-04-29T02:55:58.875Z,8.50
2023-04-29T02:58:26.941Z,7.60
2023-04-29T03:00:55.050Z,8.00
2023-04-29T03:03:23.773Z,9.30
2023-04-29T03:05:52.157Z,8.40
2023-04-29T03:08:20.141Z,8.70
2023-04-29T03:10:48.120Z,8.10
2023-04-29T03:13:16.191Z,7.90
2023-04-29T03:15:45.484Z,8.10
2023-04-29T03:18:13.679Z,8.70
2023-04-29T03:20:41.819Z,7.80
2023-04-29T03:23:09.797Z,8.60
2023-04-29T03:25:38.226Z,8.40
2023-04-29T03:28:07.015Z,9.20
2023-04-29T03:30:35.388Z,8.20
2023-04-29T03:33:04.257Z,8.80
2023-04-29T03:35:32.765Z,8.60
2023-04-29T03:38:19.309Z,8.40
2023-04-29T03:40:48.052Z,9.80
2023-04-29T03:43:16.881Z,8.50
2023-04-29T03:45:45.014Z,9.60
2023-04-29T03:48:14.665Z,10.50
2023-04-29T03:50:42.934Z,9.50
2023-04-29T03:53:12.116Z,9.00
2023-04-29T03:55:40.511Z,9.70
2023-04-29T03:58:08.883Z,9.40
2023-04-29T04:00:37.130Z,9.50
2023-04-29T04:03:06.764Z,10.10
2023-04-29T04:05:35.380Z,11.40
2023-04-29T04:08:08.544Z,11.00
2023-04-29T04:10:48.593Z,9.50
2023-04-29T04:13:37.314Z,9.90
2023-04-29T04:16:05.861Z,9.50
2023-04-29T04:18:33.914Z,10.40
2023-04-29T04:21:12.311Z,9.00
2023-04-29T04:23:42.227Z,9.80
2023-04-29T04:26:11.931Z,10.10
2023-04-29T04:28:55.324Z,10.10
2023-04-29T04:31:55.951Z,9.70
2023-04-29T04:34:24.280Z,9.50
2023-04-29T04:36:53.487Z,10.10
2023-04-29T04:39:23.500Z,10.40
2023-04-29T04:41:51.869Z,10.60
2023-04-29T04:44:21.067Z,9.70
2023-04-29T04:47:07.882Z,10.90
2023-04-29T04:49:44.267Z,9.90
2023-04-29T04:52:13.346Z,9.90
2023-04-29T04:54:46.738Z,10.10
2023-04-29T04:57:18.424Z,10.90
2023-04-29T04:59:46.661Z,10.40
2023-04-29T05:02:14.754Z,10.30
2023-04-29T05:04:43.014Z,10.60
2023-04-29T05:07:11.492Z,11.50
2023-04-29T05:09:56.861Z,10.80
2023-04-29T05:12:30.638Z,11.30
2023-04-29T05:14:59.054Z,11.20
2023-04-29T05:17:27.767Z,11.00
2023-04-29T05:19:57.049Z,11.40
2023-04-29T05:22:25.413Z,12.10
2023-04-29T05:24:54.547Z,10.40
2023-04-29T05:27:22.982Z,10.90
2023-04-29T05:29:51.317Z,11.50
2023-04-29T05:32:19.611Z,10.80
2023-04-29T05:34:47.712Z,11.20
2023-04-29T05:37:16.059Z,10.90
2023-04-29T05:40:04.946Z,10.60
2023-04-29T05:42:33.220Z,10.70
2023-04-29T05:45:02.313Z,10.60
2023-04-29T05:47:34.167Z,11.00
2023-04-29T05:50:02.462Z,10.70
2023-04-29T05:52:30.577Z,10.00
2023-04-29T05:54:58.912Z,10.50
2023-04-29T05:57:26.922Z,11.20
2023-04-29T05:59:55.561Z,10.80
2023-04-29T06:02:23.819Z,10.90
2023-04-29T06:04:52.545Z,10.80
2023-04-29T06:07:33.183Z,10.90
2023-04-29T06:10:05.909Z,10.70
2023-04-29T06:12:34.335Z,11.10
2023-04-29T06:15:02.515Z,11.60
2023-04-29T06:17:30.588Z,11.50
2023-04-29T06:19:58.652Z,11.30
2023-04-29T06:22:26.624Z,11.50
2023-04-29T06:24:56.286Z,11.40
2023-04-29T06:27:43.471Z,11.90
2023-04-29T06:30:12.317Z,11.20
2023-04-29T06:32:41.021Z,11.50
2023-04-29T06:35:09.411Z,11.30
2023-04-29T06:37:56.781Z,11.00
2023-04-29T06:40:41.889Z,12.80
2023-04-29T06:43:33.321Z,11.40
2023-04-29T06:46:36.183Z,11.40
2023-04-29T06:49:08.880Z,11.30
2023-04-29T06:51:40.159Z,11.20
2023-04-29T06:54:08.303Z,11.20
2023-04-29T06:56:36.468Z,11.40
2023-04-29T06:59:04.747Z,11.60
2023-04-29T07:01:32.857Z,11.50
2023-04-29T07:04:01.156Z,11.80
2023-04-29T07:06:29.677Z,11.90
2023-04-29T07:08:57.654Z,11.10
2023-04-29T07:11:27.698Z,11.60
2023-04-29T07:13:55.958Z,11.60
2023-04-29T07:16:26.745Z,11.80
2023-04-29T07:18:54.851Z,11.60
2023-04-29T07:21:22.995Z,12.00
2023-04-29T07:23:51.079Z,12.80
2023-04-29T07:26:19.425Z,12.10
2023-04-29T07:28:49.342Z,11.60
2023-04-29T07:31:17.576Z,12.40
2023-04-29T07:33:46.696Z,12.70
2023-04-29T07:36:14.707Z,11.70
2023-04-29T07:38:42.887Z,12.20
2023-04-29T07:41:11.060Z,11.80
2023-04-29T07:43:41.574Z,11.90
2023-04-29T07:46:10.665Z,14.20
2023-04-29T07:48:39.773Z,12.30
2023-04-29T07:51:13.648Z,11.60
2023-04-29T07:53:43.788Z,13.30
2023-04-29T07:56:11.923Z,12.50
2023-04-29T07:58:41.985Z,12.60
2023-04-29T08:01:12.364Z,12.40
2023-04-29T08:03:42.349Z,11.80
2023-04-29T08:06:12.057Z,12.20
2023-04-29T08:08:42.616Z,12.30
2023-04-29T08:11:16.645Z,13.40
2023-04-29T08:13:45.041Z,12.90
2023-04-29T08:16:13.693Z,13.00
2023-04-29T08:18:41.884Z,12.30
2023-04-29T08:21:11.948Z,12.70
2023-04-29T08:23:40.693Z,12.80
2023-04-29T08:26:11.126Z,13.00
2023-04-29T08:28:39.757Z,12.20
2023-04-29T08:31:08.010Z,12.70
2023-04-29T08:33:36.717Z,12.70
2023-04-29T08:36:05.609Z,12.30
2023-04-29T08:38:33.537Z,12.50
2023-04-29T08:41:01.942Z,11.80
2023-04-29T08:43:30.580Z,11.90
2023-04-29T08:45:59.831Z,12.00
2023-04-29T08:48:29.525Z,11.80
2023-04-29T08:50:59.031Z,12.40
2023-04-29T08:53:27.518Z,12.70
2023-04-29T08:56:01.504Z,12.80
2023-04-29T08:58:30.220Z,12.40
2023-04-29T09:00:58.572Z,12.70
2023-04-29T09:03:34.941Z,12.60
2023-04-29T09:06:05.212Z,12.60
2023-04-29T09:08:34.107Z,13.20
2023-04-29T09:11:02.680Z,12.30
2023-04-29T09:13:32.105Z,12.20
2023-04-29T09:16:00.259Z,12.40
2023-04-29T09:18:48.951Z,11.80
2023-04-29T09:21:24.006Z,12.40
2023-04-29T09:23:54.182Z,12.50
2023-04-29T09:26:22.838Z,12.80
2023-04-29T09:29:16.690Z,12.20
2023-04-29T09:31:46.003Z,12.70
2023-04-29T09:34:14.837Z,13.00
2023-04-29T09:36:51.411Z,13.30
2023-04-29T09:39:23.802Z,13.00
2023-04-29T09:41:54.892Z,12.30
2023-04-29T09:44:25.774Z,12.60
2023-04-29T09:47:03.422Z,11.70
2023-04-29T09:49:42.813Z,12.40
2023-04-29T09:52:15.098Z,12.30
2023-04-29T09:54:44.357Z,11.80
2023-04-29T09:57:15.211Z,11.70
2023-04-29T09:59:43.926Z,11.90
2023-04-29T10:02:12.147Z,11.50
2023-04-29T10:04:42.749Z,12.30
2023-04-29T10:07:15.857Z,11.30
2023-04-29T10:09:46.637Z,10.80
2023-04-29T10:12:20.099Z,10.50
2023-04-29T10:14:55.618Z,9.60
2023-04-29T10:17:52.817Z,10.00
2023-04-29T10:20:24.487Z,11.10
2023-04-29T10:22:57.186Z,10.50
2023-04-29T10:25:28.230Z,10.40
2023-04-29T10:27:56.513Z,10.30
2023-04-29T10:30:24.532Z,9.80
2023-04-29T10:32:53.073Z,10.20
2023-04-29T10:35:25.958Z,10.40
2023-04-29T10:37:56.424Z,9.80
2023-04-29T10:40:30.788Z,10.60
2023-04-29T10:42:59.943Z,10.00
2023-04-29T10:45:31.896Z,8.60
2023-04-29T10:48:12.164Z,8.40
2023-04-29T10:50:49.589Z,9.10
2023-04-29T10:53:20.194Z,9.60
2023-04-29T10:56:13.364Z,10.00
2023-04-29T10:58:46.263Z,9.50
2023-04-29T11:01:18.046Z,9.60
2023-04-29T11:03:59.146Z,8.60
2023-04-29T11:06:58.260Z,8.10
2023-04-29T11:09:31.480Z,9.00
2023-04-29T11:12:00.917Z,9.30
2023-04-29T11:14:33.996Z,8.40
2023-04-29T11:17:08.573Z,8.20
2023-04-29T11:19:57.712Z,8.20
2023-04-29T11:22:27.982Z,9.10
2023-04-29T11:25:02.529Z,8.80
2023-04-29T11:27:35.918Z,9.40
2023-04-29T11:30:06.992Z,10.40
2023-04-29T11:32:37.628Z,9.00
2023-04-29T11:35:16.387Z,8.80
2023-04-29T11:37:46.509Z,9.10
2023-04-29T11:40:15.777Z,8.00
2023-04-29T11:42:49.302Z,8.70
2023-04-29T11:45:18.590Z,8.60
2023-04-29T11:47:48.600Z,8.70
2023-04-29T11:50:19.909Z,8.30
2023-04-29T11:52:49.345Z,9.90
2023-04-29T11:55:18.641Z,8.50
2023-04-29T11:57:49.567Z,8.90
2023-04-29T12:00:17.956Z,9.00
2023-04-29T12:02:47.463Z,8.80
2023-04-29T12:05:17.478Z,9.10
2023-04-29T12:07:45.850Z,8.60
2023-04-29T12:10:14.031Z,8.60
2023-04-29T12:12:44.287Z,8.70
2023-04-29T12:15:13.429Z,8.70
2023-04-29T12:17:43.059Z,8.80
2023-04-29T12:20:12.054Z,8.30
2023-04-29T12:22:41.714Z,9.20
2023-04-29T12:25:10.945Z,9.30
2023-04-29T12:27:43.324Z,8.50
2023-04-29T12:30:12.286Z,9.90
2023-04-29T12:32:41.143Z,9.50
2023-04-29T12:35:17.213Z,10.90
2023-04-29T12:37:49.579Z,10.00
2023-04-29T12:40:17.703Z,8.90
2023-04-29T12:42:45.775Z,9.00
2023-04-29T12:45:34.604Z,9.00
2023-04-29T12:48:07.250Z,9.70
2023-04-29T12:50:39.414Z,9.20
2023-04-29T12:53:08.784Z,9.90
2023-04-29T12:55:38.723Z,9.10
2023-04-29T12:58:07.736Z,8.60
2023-04-29T13:00:37.571Z,8.00
2023-04-29T13:03:06.435Z,8.30
2023-04-29T13:05:35.593Z,9.40
2023-04-29T13:08:06.153Z,8.00
2023-04-29T13:10:34.892Z,9.10
2023-04-29T13:13:02.877Z,8.40
2023-04-29T13:15:30.823Z,8.20
2023-04-29T13:17:58.887Z,8.20
2023-04-29T13:20:27.091Z,9.30
2023-04-29T13:22:55.018Z,9.80
2023-04-29T13:25:23.105Z,8.50
2023-04-29T13:27:51.074Z,7.80
2023-04-29T13:30:19.145Z,9.00
2023-04-29T13:32:53.709Z,8.10
2023-04-29T13:35:24.818Z,9.00
2023-04-29T13:37:52.783Z,9.00
2023-04-29T13:40:21.533Z,9.60
2023-04-29T13:42:53.345Z,9.50
2023-04-29T13:45:29.078Z,9.30
2023-04-29T13:48:09.473Z,8.30
2023-04-29T14:03:21.615Z,8.50
2023-04-29T14:05:49.680Z,8.80
2023-04-29T14:08:17.678Z,8.40
2023-04-29T14:10:45.722Z,9.30
2023-04-29T14:13:13.694Z,8.60
2023-04-29T14:15:41.857Z,8.70
2023-04-29T14:18:11.778Z,9.00
2023-04-29T14:20:39.845Z,9.60
2023-04-29T14:23:07.829Z,8.80
2023-04-29T14:25:35.894Z,9.60
2023-04-29T14:28:04.375Z,10.40
2023-04-29T14:30:32.459Z,9.90
2023-04-29T14:33:00.447Z,9.40
2023-04-29T14:35:28.742Z,8.50
2023-04-29T14:37:56.677Z,9.20
2023-04-29T14:40:24.622Z,9.20
2023-04-29T14:42:53.003Z,8.50
2023-04-29T14:45:21.191Z,8.20
2023-04-29T14:47:49.294Z,8.20
2023-04-29T14:50:17.999Z,8.20
2023-04-29T14:52:46.096Z,9.70
2023-04-29T14:55:14.170Z,11.80
2023-04-29T14:57:42.338Z,10.20
2023-04-29T15:00:12.366Z,9.60
2023-04-29T15:02:40.337Z,9.10
2023-04-29T15:05:09.112Z,9.20
2023-04-29T15:07:37.075Z,7.90
2023-04-29T15:10:07.026Z,8.40
2023-04-29T15:12:35.276Z,9.10
2023-04-29T15:15:03.442Z,10.00
2023-04-29T15:17:31.682Z,8.70
2023-04-29T15:19:59.806Z,9.30
2023-04-29T15:22:27.760Z,9.30
2023-04-29T15:24:55.830Z,9.90
2023-04-29T15:27:23.910Z,10.40
2023-04-29T15:29:54.682Z,10.60
2023-04-29T15:32:24.873Z,10.70
2023-04-29T15:34:52.850Z,11.00
2023-04-29T15:37:21.644Z,11.90
2023-04-29T15:39:51.275Z,12.90
2023-04-29T15:42:19.289Z,13.40
2023-04-29T15:44:47.376Z,13.30
2023-04-29T15:47:15.632Z,15.00
2023-04-29T15:49:43.596Z,15.50
2023-04-29T15:52:12.077Z,15.70
2023-04-29T15:54:40.258Z,16.60
2023-04-29T15:57:08.320Z,17.60
2023-04-29T15:59:36.293Z,17.90
2023-04-29T16:02:04.666Z,18.80
2023-04-29T16:04:34.991Z,18.60
2023-04-29T16:07:05.724Z,18.60
2023-04-29T16:09:34.927Z,18.40
2023-04-29T16:12:02.996Z,15.20
2023-04-29T16:14:31.574Z,14.80
2023-04-29T16:17:00.618Z,14.90
2023-04-29T16:19:28.951Z,15.00
2023-04-29T16:21:57.021Z,14.90
2023-04-29T16:24:25.307Z,15.10
2023-04-29T16:26:53.877Z,15.80
2023-04-29T16:29:21.995Z,16.00
2023-04-29T16:31:50.371Z,16.90
2023-04-29T16:34:18.930Z,17.00
2023-04-29T16:36:47.021Z,18.50
2023-04-29T16:39:15.273Z,17.90
2023-04-29T16:41:43.528Z,18.60
2023-04-29T16:44:12.012Z,18.00
2023-04-29T16:46:40.324Z,18.80
2023-04-29T16:49:08.463Z,18.70
2023-04-29T16:51:36.535Z,19.50
2023-04-29T16:54:05.010Z,19.60
2023-04-29T16:56:32.984Z,19.80
2023-04-29T16:59:00.947Z,20.20
2023-04-29T17:01:29.055Z,22.00
2023-04-29T17:03:57.123Z,21.20
2023-04-29T17:06:25.795Z,21.60
2023-04-29T17:08:53.867Z,21.50
2023-04-29T17:11:21.914Z,21.90
2023-04-29T17:13:50.741Z,21.40
2023-04-29T17:16:18.931Z,22.60
2023-04-29T17:18:47.452Z,23.00
2023-04-29T17:21:15.620Z,23.60
2023-04-29T17:23:43.594Z,22.50
2023-04-29T17:26:11.565Z,23.50
2023-04-29T17:28:39.535Z,24.40
2023-04-29T17:31:07.701Z,26.60
2023-04-29T17:33:35.884Z,26.00
2023-04-29T17:36:04.987Z,29.10
2023-04-29T17:38:35.708Z,32.80
2023-04-29T17:41:03.895Z,34.50
2023-04-29T17:43:33.435Z,32.90
2023-04-29T17:46:01.452Z,33.90
2023-04-29T17:48:29.555Z,33.80
2023-04-29T17:50:57.691Z,31.90
2023-04-29T17:53:27.009Z,30.60
2023-04-29T17:55:55.068Z,33.50
2023-04-29T17:58:23.238Z,32.90
2023-04-29T18:00:52.453Z,30.20
2023-04-29T18:03:20.577Z,30.90
2023-04-29T18:05:48.700Z,30.70
2023-04-29T18:08:16.747Z,28.30
2023-04-29T18:10:44.819Z,28.60
2023-04-29T18:13:12.891Z,27.80
2023-04-29T18:15:40.965Z,29.30
2023-04-29T18:18:09.068Z,29.50
2023-04-29T18:20:37.004Z,29.30
2023-04-29T18:23:05.068Z,29.90
2023-04-29T18:25:36.869Z,31.10
2023-04-29T18:28:24.021Z,32.10
2023-04-29T18:30:53.129Z,30.10
2023-04-29T18:33:21.581Z,30.60
2023-04-29T18:35:49.841Z,30.30
2023-04-29T18:38:17.769Z,29.90
2023-04-29T18:40:45.930Z,28.00
2023-04-29T18:43:17.289Z,27.30
2023-04-29T18:45:46.044Z,28.40
2023-04-29T18:48:15.264Z,27.10
2023-04-29T18:50:43.647Z,28.60
2023-04-29T18:53:11.930Z,28.50
2023-04-29T18:55:39.988Z,28.90
2023-04-29T18:58:08.478Z,28.80
2023-04-29T19:00:36.953Z,29.40
2023-04-29T19:03:05.268Z,30.70
2023-04-29T19:05:33.505Z,31.20
2023-04-29T19:08:01.576Z,31.90
2023-04-29T19:10:29.651Z,34.70
2023-04-29T19:12:57.711Z,37.10
2023-04-29T19:15:28.175Z,37.30
2023-04-29T19:17:56.445Z,39.10
2023-04-29T19:20:25.093Z,39.50
2023-04-29T19:22:53.287Z,39.70
2023-04-29T19:25:22.064Z,39.70
2023-04-29T19:27:51.177Z,39.80
2023-04-29T19:30:19.588Z,40.00
2023-04-29T19:32:47.745Z,39.50
2023-04-29T19:35:15.873Z,41.40
2023-04-29T19:37:44.478Z,41.60
2023-04-29T19:40:12.735Z,43.90
2023-04-29T19:42:40.910Z,43.80
2023-04-29T19:45:09.762Z,44.00
2023-04-29T19:47:37.943Z,44.30
2023-04-29T19:50:06.622Z,42.10
2023-04-29T19:52:34.622Z,43.40
2023-04-29T19:55:02.814Z,42.80
2023-04-29T19:57:30.875Z,43.60
2023-04-29T19:59:58.835Z,43.00
2023-04-29T20:02:27.297Z,42.30
2023-04-29T20:04:56.111Z,42.70
2023-04-29T20:07:24.277Z,41.60
2023-04-29T20:09:52.569Z,42.80
2023-04-29T20:12:20.831Z,41.80
2023-04-29T20:14:48.791Z,42.20
2023-04-29T20:17:17.978Z,43.30
2023-04-29T20:19:46.265Z,45.80
2023-04-29T20:22:14.542Z,46.10
2023-04-29T20:24:42.608Z,45.30
2023-04-29T20:27:11.193Z,46.40
2023-04-29T20:29:39.383Z,45.30
2023-04-29T20:32:07.928Z,46.20
2023-04-29T20:34:36.848Z,44.20
2023-04-29T20:37:07.182Z,44.20
2023-04-29T20:39:35.537Z,44.10
2023-04-29T20:42:03.608Z,43.80
2023-04-29T20:44:31.588Z,45.00
2023-04-29T20:46:59.650Z,42.80
2023-04-29T20:49:27.580Z,41.80
2023-04-29T20:51:56.419Z,43.10
2023-04-29T20:54:24.485Z,42.20
2023-04-29T20:56:52.450Z,41.80
2023-04-29T20:59:20.416Z,41.30
2023-04-29T21:01:48.434Z,39.70
2023-04-29T21:04:16.557Z,39.40
2023-04-29T21:06:44.802Z,40.10
2023-04-29T21:09:12.901Z,40.10
2023-04-29T21:11:40.974Z,41.80
2023-04-29T21:14:09.044Z,40.70
2023-04-29T21:16:37.021Z,40.30
2023-04-29T21:19:05.081Z,40.50
2023-04-29T21:21:33.153Z,37.30
2023-04-29T21:24:01.491Z,34.80
2023-04-29T21:26:29.611Z,33.00
2023-04-29T21:28:57.670Z,30.00
2023-04-29T21:31:25.765Z,24.80
2023-04-29T21:33:53.924Z,24.00
2023-04-29T21:36:21.884Z,22.90
2023-04-29T21:38:50.067Z,22.40
2023-04-29T21:41:28.463Z,23.50
2023-04-29T21:44:01.172Z,20.30
2023-04-29T21:46:30.771Z,18.80
2023-04-29T21:48:59.193Z,17.80
2023-04-29T21:51:29.206Z,17.80
2023-04-29T21:53:57.227Z,16.30
2023-04-29T21:56:25.286Z,16.10
2023-04-29T21:58:53.669Z,15.90
2023-04-29T22:01:40.075Z,16.50
2023-04-29T22:04:08.645Z,15.80
2023-04-29T22:06:37.096Z,15.50
2023-04-29T22:09:05.406Z,16.10
2023-04-29T22:11:33.781Z,15.40
2023-04-29T22:14:01.857Z,14.90
2023-04-29T22:16:30.081Z,14.30
2023-04-29T22:18:58.912Z,15.60
2023-04-29T22:21:28.131Z,14.50
2023-04-29T22:23:56.183Z,13.80
2023-04-29T22:26:25.805Z,13.60
2023-04-29T22:28:53.863Z,14.10
2023-04-29T22:31:21.893Z,14.40
2023-04-29T22:33:49.909Z,14.20
2023-04-29T22:36:18.081Z,13.20
2023-04-29T22:38:46.147Z,12.60
2023-04-29T22:41:14.226Z,14.10
2023-04-29T22:43:42.221Z,13.90
2023-04-29T22:46:10.304Z,13.30
2023-04-29T22:48:38.252Z,14.30
2023-04-29T22:51:06.394Z,14.10
2023-04-29T22:53:34.358Z,13.60
2023-04-29T22:56:03.355Z,13.40
2023-04-29T22:58:32.752Z,13.40
2023-04-29T23:01:01.149Z,14.70
2023-04-29T23:03:29.212Z,13.80
2023-04-29T23:06:01.208Z,12.30
2023-04-29T23:08:29.446Z,13.30
2023-04-29T23:10:57.728Z,12.60
2023-04-29T23:13:25.799Z,13.00
2023-04-29T23:15:57.722Z,12.20
2023-04-29T23:18:25.825Z,11.90
2023-04-29T23:20:53.998Z,12.10
2023-04-29T23:23:22.080Z,12.70
2023-04-29T23:25:50.215Z,11.60
2023-04-29T23:28:18.304Z,11.40
2023-04-29T23:30:47.923Z,10.60
2023-04-29T23:33:16.567Z,10.80
2023-04-29T23:35:51.811Z,10.80
2023-04-29T23:38:20.358Z,10.40
2023-04-29T23:40:48.523Z,10.80
2023-04-29T23:43:16.558Z,10.30
2023-04-29T23:45:46.275Z,10.80
2023-04-29T23:48:16.165Z,11.70
2023-04-29T23:50:44.251Z,9.40
2023-04-29T23:53:12.234Z,9.60
2023-04-29T23:55:40.294Z,9.00
2023-04-29T23:58:08.371Z,8.70
