createdAt,value
2022-11-23T00:00:24.077Z,4.62
2022-11-23T00:05:27.858Z,4.61
2022-11-23T00:10:29.701Z,4.60
2022-11-23T00:15:32.597Z,4.58
2022-11-23T00:20:34.451Z,4.54
2022-11-23T00:25:36.489Z,4.55
2022-11-23T00:30:38.517Z,4.55
2022-11-23T00:35:40.378Z,4.52
2022-11-23T00:40:42.233Z,4.47
2022-11-23T00:45:44.324Z,4.41
2022-11-23T00:50:46.158Z,4.36
2022-11-23T00:55:55.518Z,4.27
2022-11-23T01:01:12.841Z,4.16
2022-11-23T01:06:17.862Z,4.08
2022-11-23T01:11:21.901Z,4.00
2022-11-23T01:16:29.665Z,3.95
2022-11-23T01:21:33.460Z,3.89
2022-11-23T01:26:35.333Z,3.86
2022-11-23T01:31:40.600Z,3.78
2022-11-23T01:36:49.037Z,3.71
2022-11-23T01:41:50.936Z,3.70
2022-11-23T01:46:52.936Z,3.65
2022-11-23T01:51:59.744Z,3.56
2022-11-23T01:57:06.629Z,3.53
2022-11-23T02:02:08.718Z,3.49
2022-11-23T02:07:11.627Z,3.46
2022-11-23T02:12:14.524Z,3.45
2022-11-23T02:17:19.088Z,3.43
2022-11-23T02:22:38.012Z,3.39
2022-11-23T02:27:46.776Z,3.41
2022-11-23T02:32:49.176Z,3.46
2022-11-23T02:37:53.799Z,3.49
2022-11-23T02:42:55.727Z,3.53
2022-11-23T02:47:57.556Z,3.55
2022-11-23T02:52:59.435Z,3.56
2022-11-23T02:58:01.890Z,3.52
2022-11-23T03:03:04.952Z,3.49
2022-11-23T03:08:08.050Z,3.45
2022-11-23T03:13:09.988Z,3.44
2022-11-23T03:18:13.623Z,3.45
2022-11-23T03:23:15.582Z,3.40
2022-11-23T03:28:19.122Z,3.39
2022-11-23T03:33:21.510Z,3.42
2022-11-23T03:38:23.889Z,3.48
2022-11-23T03:43:26.367Z,3.51
2022-11-23T03:48:28.250Z,3.51
2022-11-23T03:53:30.145Z,3.52
2022-11-23T03:58:32.106Z,3.50
2022-11-23T04:03:34.517Z,3.36
2022-11-23T04:08:56.203Z,3.39
2022-11-23T04:14:19.695Z,3.30
2022-11-23T04:19:22.996Z,3.27
2022-11-23T04:24:24.923Z,3.28
2022-11-23T04:29:28.625Z,3.23
2022-11-23T04:34:31.387Z,3.17
2022-11-23T04:39:35.360Z,3.11
2022-11-23T04:45:03.831Z,3.07
2022-11-23T04:50:06.434Z,2.97
2022-11-23T04:55:09.059Z,2.94
2022-11-23T05:00:15.832Z,2.88
2022-11-23T05:05:18.301Z,2.84
2022-11-23T05:10:20.232Z,2.84
2022-11-23T05:15:22.628Z,2.84
2022-11-23T05:20:25.391Z,2.83
2022-11-23T05:25:27.580Z,2.85
2022-11-23T05:30:36.622Z,2.88
2022-11-23T05:35:39.302Z,2.86
2022-11-23T05:40:41.183Z,2.84
2022-11-23T05:45:43.721Z,2.82
2022-11-23T05:50:46.368Z,2.85
2022-11-23T05:56:08.292Z,2.88
2022-11-23T06:01:16.826Z,2.92
2022-11-23T06:06:19.164Z,2.95
2022-11-23T06:11:21.063Z,2.98
2022-11-23T06:16:23.147Z,2.96
2022-11-23T06:21:34.008Z,2.98
2022-11-23T06:26:36.106Z,3.03
2022-11-23T06:31:39.035Z,3.07
2022-11-23T06:36:41.107Z,3.13
2022-11-23T06:41:43.607Z,3.13
2022-11-23T06:46:45.790Z,3.16
2022-11-23T06:51:48.231Z,3.19
2022-11-23T06:56:50.091Z,3.23
2022-11-23T07:01:52.379Z,3.31
2022-11-23T07:06:54.836Z,3.41
2022-11-23T07:12:05.899Z,3.52
2022-11-23T07:17:07.853Z,3.66
2022-11-23T07:22:12.916Z,3.77
2022-11-23T07:27:17.318Z,3.89
2022-11-23T07:32:19.555Z,3.99
2022-11-23T07:37:21.642Z,4.08
2022-11-23T07:42:33.003Z,4.17
2022-11-23T07:47:36.980Z,4.28
2022-11-23T07:52:40.563Z,4.42
2022-11-23T07:57:42.344Z,4.53
2022-11-23T08:03:04.096Z,4.60
2022-11-23T08:08:06.064Z,4.65
2022-11-23T08:13:07.860Z,4.76
2022-11-23T08:18:10.078Z,4.81
2022-11-23T08:23:11.903Z,4.86
2022-11-23T08:28:13.800Z,4.97
2022-11-23T08:33:15.975Z,5.07
2022-11-23T08:38:17.818Z,5.23
2022-11-23T08:43:19.635Z,5.39
2022-11-23T08:48:21.560Z,5.51
2022-11-23T08:53:23.359Z,5.63
2022-11-23T08:58:25.186Z,5.71
2022-11-23T09:03:27.150Z,5.72
2022-11-23T09:08:29.263Z,5.76
2022-11-23T09:13:31.103Z,5.77
2022-11-23T09:18:36.697Z,5.83
2022-11-23T09:23:38.652Z,5.92
2022-11-23T09:28:44.673Z,5.97
2022-11-23T09:33:47.102Z,6.03
2022-11-23T09:38:56.635Z,6.12
2022-11-23T09:44:35.664Z,6.16
2022-11-23T09:50:15.915Z,6.20
2022-11-23T09:55:30.657Z,6.26
2022-11-23T10:00:39.019Z,6.26
2022-11-23T10:05:41.021Z,6.30
2022-11-23T10:11:29.633Z,6.36
2022-11-23T10:16:45.397Z,6.41
2022-11-23T10:21:47.204Z,6.55
2022-11-23T10:26:50.277Z,6.60
2022-11-23T10:31:56.979Z,6.58
2022-11-23T10:36:59.340Z,6.54
2022-11-23T10:42:09.916Z,6.52
2022-11-23T10:47:11.703Z,6.53
2022-11-23T10:52:29.938Z,6.59
2022-11-23T10:57:42.450Z,6.70
2022-11-23T11:02:47.678Z,6.78
2022-11-23T11:07:49.725Z,6.86
2022-11-23T11:12:51.964Z,6.97
2022-11-23T11:17:58.650Z,7.08
2022-11-23T11:23:04.536Z,7.19
2022-11-23T11:28:42.969Z,7.31
2022-11-23T11:34:14.463Z,7.40
2022-11-23T11:39:28.097Z,7.57
2022-11-23T11:44:36.357Z,7.75
2022-11-23T11:49:45.561Z,7.88
2022-11-23T11:55:04.609Z,7.94
2022-11-23T12:00:13.499Z,7.87
2022-11-23T12:05:25.032Z,7.81
2022-11-23T12:10:35.548Z,7.69
2022-11-23T12:15:50.575Z,7.61
2022-11-23T12:21:06.788Z,7.57
2022-11-23T12:26:42.606Z,7.56
2022-11-23T12:31:50.724Z,7.52
2022-11-23T12:37:05.255Z,7.49
2022-11-23T12:42:18.303Z,7.37
2022-11-23T12:47:41.202Z,7.19
2022-11-23T12:53:17.643Z,7.12
2022-11-23T12:58:27.511Z,7.11
2022-11-23T13:03:59.556Z,7.15
2022-11-23T13:09:35.958Z,7.02
2022-11-23T13:14:49.697Z,6.84
2022-11-23T13:20:28.713Z,6.69
2022-11-23T13:25:30.633Z,6.54
2022-11-23T13:31:15.028Z,6.44
2022-11-23T13:36:07.452Z,6.34
2022-11-23T13:41:34.589Z,6.29
2022-11-23T13:46:37.298Z,6.22
2022-11-23T13:51:39.214Z,6.14
2022-11-23T13:56:45.128Z,6.08
2022-11-23T14:02:12.678Z,5.99
2022-11-23T14:07:20.704Z,5.93
2022-11-23T14:12:46.911Z,5.84
2022-11-23T14:18:51.094Z,5.87
2022-11-23T14:24:33.305Z,5.86
2022-11-23T14:30:05.530Z,5.76
2022-11-23T14:35:40.630Z,5.72
2022-11-23T14:41:21.556Z,5.60
2022-11-23T14:46:25.934Z,5.55
2022-11-23T14:51:28.778Z,5.53
2022-11-23T14:56:38.027Z,5.48
2022-11-23T15:01:47.189Z,5.41
2022-11-23T15:06:53.444Z,5.30
2022-11-23T15:12:07.271Z,5.20
2022-11-23T15:17:17.574Z,5.15
2022-11-23T15:22:20.494Z,5.06
2022-11-23T15:27:28.591Z,5.02
2022-11-23T15:32:34.368Z,5.02
2022-11-23T15:37:44.651Z,4.98
2022-11-23T15:42:49.827Z,4.96
2022-11-23T15:47:51.628Z,4.94
2022-11-23T15:52:53.490Z,4.92
2022-11-23T15:57:56.796Z,4.94
2022-11-23T16:03:27.150Z,4.95
2022-11-23T16:08:29.665Z,4.83
2022-11-23T16:13:36.692Z,4.78
2022-11-23T16:18:44.859Z,4.68
2022-11-23T16:23:54.411Z,4.63
2022-11-23T16:28:58.676Z,4.59
2022-11-23T16:34:00.462Z,4.49
2022-11-23T16:39:05.672Z,4.48
2022-11-23T16:44:08.004Z,4.45
2022-11-23T16:49:19.871Z,4.49
2022-11-23T16:54:24.854Z,4.44
2022-11-23T16:59:27.420Z,4.42
2022-11-23T17:04:29.341Z,4.37
2022-11-23T17:09:31.605Z,4.38
2022-11-23T17:14:38.191Z,4.37
2022-11-23T17:19:40.079Z,4.33
2022-11-23T17:24:42.784Z,4.38
2022-11-23T17:29:45.915Z,4.41
2022-11-23T17:34:47.744Z,4.41
2022-11-23T17:39:50.224Z,4.35
2022-11-23T17:44:52.048Z,4.37
2022-11-23T17:49:53.959Z,4.31
2022-11-23T17:54:55.775Z,4.31
2022-11-23T18:00:01.984Z,4.33
2022-11-23T18:05:19.726Z,4.29
2022-11-23T18:10:23.620Z,4.24
2022-11-23T18:15:25.396Z,4.29
2022-11-23T18:20:27.202Z,4.31
2022-11-23T18:25:29.114Z,4.32
2022-11-23T18:30:31.024Z,4.33
2022-11-23T18:35:32.825Z,4.30
2022-11-23T18:40:34.728Z,4.26
2022-11-23T18:45:36.585Z,4.24
2022-11-23T18:50:38.389Z,4.24
2022-11-23T18:55:40.213Z,4.21
2022-11-23T19:00:42.404Z,4.20
2022-11-23T19:05:44.238Z,4.20
2022-11-23T19:10:46.402Z,4.15
2022-11-23T19:15:48.268Z,4.15
2022-11-23T19:20:50.111Z,4.12
2022-11-23T19:25:51.980Z,4.13
2022-11-23T19:30:53.865Z,4.09
2022-11-23T19:35:55.676Z,4.13
2022-11-23T19:40:57.501Z,4.07
2022-11-23T19:46:01.789Z,4.03
2022-11-23T19:51:04.893Z,4.06
2022-11-23T19:56:15.428Z,4.10
2022-11-23T20:01:19.251Z,4.06
2022-11-23T20:06:26.373Z,4.07
2022-11-23T20:11:30.440Z,4.12
2022-11-23T20:16:33.158Z,4.12
2022-11-23T20:21:37.017Z,4.03
2022-11-23T20:26:39.791Z,4.04
2022-11-23T20:31:41.865Z,4.02
2022-11-23T20:36:43.853Z,4.05
2022-11-23T20:41:46.019Z,4.04
2022-11-23T20:47:04.075Z,4.05
2022-11-23T20:52:06.190Z,4.05
2022-11-23T20:57:07.983Z,4.07
2022-11-23T21:02:09.911Z,4.11
2022-11-23T21:07:12.122Z,4.10
2022-11-23T21:12:52.585Z,4.13
2022-11-23T21:17:54.395Z,4.12
2022-11-23T21:22:56.598Z,4.10
2022-11-23T21:27:58.447Z,4.12
2022-11-23T21:33:00.386Z,4.14
2022-11-23T21:38:02.191Z,4.15
2022-11-23T21:43:04.390Z,4.16
2022-11-23T21:48:07.922Z,4.23
2022-11-23T21:53:09.777Z,4.23
2022-11-23T21:58:11.956Z,4.27
2022-11-23T22:03:13.864Z,4.31
2022-11-23T22:08:31.057Z,4.33
2022-11-23T22:13:39.810Z,4.35
2022-11-23T22:18:41.997Z,4.38
2022-11-23T22:23:44.923Z,4.33
2022-11-23T22:28:48.710Z,4.33
2022-11-23T22:33:53.188Z,4.30
2022-11-23T22:39:03.105Z,4.32
2022-11-23T22:44:07.634Z,4.33
2022-11-23T22:49:09.614Z,4.36
2022-11-23T22:54:11.428Z,4.36
2022-11-23T22:59:13.308Z,4.37
2022-11-23T23:04:15.159Z,4.39
2022-11-23T23:09:17.260Z,4.40
2022-11-23T23:14:19.095Z,4.42
2022-11-23T23:19:21.620Z,4.45
2022-11-23T23:24:23.475Z,4.42
2022-11-23T23:29:25.442Z,4.45
2022-11-23T23:34:27.265Z,4.47
2022-11-23T23:39:29.139Z,4.51
2022-11-23T23:44:31.406Z,4.52
2022-11-23T23:49:34.604Z,4.57
2022-11-23T23:54:36.593Z,4.56
2022-11-23T23:59:38.500Z,4.57
