createdAt,value
2022-10-19T00:01:22.184Z,8.32
2022-10-19T00:03:53.509Z,8.95
2022-10-19T00:06:28.824Z,8.32
2022-10-19T00:09:09.110Z,9.02
2022-10-19T00:11:41.094Z,7.72
2022-10-19T00:14:14.102Z,9.98
2022-10-19T00:16:43.521Z,12.05
2022-10-19T00:19:23.358Z,11.80
2022-10-19T00:21:51.649Z,11.77
2022-10-19T00:24:19.957Z,12.10
2022-10-19T00:26:47.787Z,13.68
2022-10-19T00:29:16.078Z,12.48
2022-10-19T00:31:44.003Z,11.57
2022-10-19T00:34:11.997Z,14.10
2022-10-19T00:36:41.433Z,11.75
2022-10-19T00:39:14.985Z,12.43
2022-10-19T00:41:46.776Z,13.25
2022-10-19T00:44:15.930Z,13.52
2022-10-19T00:46:50.620Z,16.50
2022-10-19T00:49:24.905Z,15.18
2022-10-19T00:52:01.899Z,14.75
2022-10-19T00:54:32.504Z,13.68
2022-10-19T00:57:00.784Z,14.00
2022-10-19T00:59:31.855Z,15.30
2022-10-19T01:02:03.586Z,15.20
2022-10-19T01:04:38.739Z,14.98
2022-10-19T01:07:08.270Z,14.80
2022-10-19T01:09:36.076Z,13.50
2022-10-19T01:12:43.797Z,13.48
2022-10-19T01:15:46.910Z,14.48
2022-10-19T01:18:50.642Z,12.65
2022-10-19T01:21:34.431Z,13.55
2022-10-19T01:24:30.275Z,13.55
2022-10-19T01:27:22.358Z,13.05
2022-10-19T01:30:00.809Z,14.88
2022-10-19T01:32:38.201Z,14.48
2022-10-19T01:35:22.832Z,15.40
2022-10-19T01:38:19.168Z,14.65
2022-10-19T01:40:59.284Z,13.35
2022-10-19T01:43:44.591Z,14.50
2022-10-19T01:46:49.720Z,14.30
2022-10-19T01:49:53.567Z,13.50
2022-10-19T01:52:24.046Z,14.27
2022-10-19T01:54:58.033Z,15.13
2022-10-19T01:57:34.377Z,13.43
2022-10-19T02:00:07.619Z,12.90
2022-10-19T02:02:47.421Z,13.13
2022-10-19T02:05:17.369Z,13.80
2022-10-19T02:07:50.764Z,13.45
2022-10-19T02:10:20.312Z,12.82
2022-10-19T02:12:49.327Z,12.05
2022-10-19T02:15:22.497Z,12.38
2022-10-19T02:17:57.277Z,12.23
2022-10-19T02:20:27.219Z,12.70
2022-10-19T02:22:55.252Z,12.98
2022-10-19T02:25:24.875Z,12.55
2022-10-19T02:27:53.967Z,12.80
2022-10-19T02:30:22.454Z,12.57
2022-10-19T02:32:51.091Z,11.60
2022-10-19T02:35:19.005Z,12.82
2022-10-19T02:37:47.004Z,12.00
2022-10-19T02:40:15.113Z,13.07
2022-10-19T02:42:51.131Z,11.15
2022-10-19T02:45:21.002Z,11.15
2022-10-19T02:47:58.397Z,11.60
2022-10-19T02:50:27.413Z,12.00
2022-10-19T02:52:55.198Z,11.57
2022-10-19T02:55:23.028Z,11.70
2022-10-19T02:57:50.905Z,11.35
2022-10-19T03:00:18.799Z,12.65
2022-10-19T03:02:48.283Z,10.55
2022-10-19T03:05:16.140Z,10.38
2022-10-19T03:07:43.936Z,10.55
2022-10-19T03:10:11.753Z,11.45
2022-10-19T03:12:39.604Z,11.40
2022-10-19T03:15:08.440Z,10.15
2022-10-19T03:17:36.401Z,10.35
2022-10-19T03:20:05.309Z,10.98
2022-10-19T03:22:33.081Z,12.20
2022-10-19T03:25:00.894Z,11.88
2022-10-19T03:27:28.677Z,13.18
2022-10-19T03:29:56.475Z,12.98
2022-10-19T03:32:24.272Z,13.00
2022-10-19T03:34:52.121Z,13.77
2022-10-19T03:37:19.991Z,13.40
2022-10-19T03:39:47.837Z,13.02
2022-10-19T03:42:15.659Z,13.63
2022-10-19T03:44:43.469Z,13.45
2022-10-19T03:47:11.227Z,14.00
2022-10-19T03:49:40.334Z,14.18
2022-10-19T03:52:10.132Z,15.60
2022-10-19T03:54:38.161Z,16.23
2022-10-19T03:57:06.003Z,14.02
2022-10-19T03:59:33.865Z,15.10
2022-10-19T04:02:01.708Z,13.90
2022-10-19T04:04:29.544Z,14.93
2022-10-19T04:06:57.342Z,14.95
2022-10-19T04:09:25.145Z,14.80
2022-10-19T04:11:53.023Z,13.48
2022-10-19T04:14:32.164Z,17.05
2022-10-19T04:17:02.656Z,15.98
2022-10-19T04:19:31.489Z,15.48
2022-10-19T04:21:59.823Z,15.50
2022-10-19T04:24:28.247Z,15.95
2022-10-19T04:26:56.857Z,15.27
2022-10-19T04:29:29.674Z,14.38
2022-10-19T04:31:59.842Z,13.43
2022-10-19T04:34:27.761Z,13.98
2022-10-19T04:36:59.228Z,13.63
2022-10-19T04:39:27.681Z,14.68
2022-10-19T04:41:55.536Z,13.25
2022-10-19T04:46:56.276Z,15.73
2022-10-19T04:49:24.144Z,15.15
2022-10-19T04:51:51.910Z,15.20
2022-10-19T04:54:19.709Z,15.18
2022-10-19T04:56:47.893Z,16.77
2022-10-19T04:59:15.748Z,15.18
2022-10-19T05:01:46.325Z,15.90
2022-10-19T05:04:15.354Z,15.07
2022-10-19T05:06:43.201Z,14.75
2022-10-19T05:09:11.157Z,16.95
2022-10-19T05:11:39.053Z,16.17
2022-10-19T05:14:06.961Z,14.50
2022-10-19T05:16:34.870Z,14.52
2022-10-19T05:19:03.157Z,14.13
2022-10-19T05:21:31.079Z,13.63
2022-10-19T05:23:59.146Z,15.02
2022-10-19T05:26:29.138Z,15.52
2022-10-19T05:29:04.802Z,14.98
2022-10-19T05:31:34.741Z,14.45
2022-10-19T05:34:04.105Z,13.27
2022-10-19T05:36:35.077Z,12.48
2022-10-19T05:39:13.830Z,11.60
2022-10-19T05:41:46.516Z,12.48
2022-10-19T05:44:21.229Z,13.45
2022-10-19T05:46:51.420Z,12.75
2022-10-19T05:49:22.155Z,11.30
2022-10-19T05:51:50.676Z,12.27
2022-10-19T05:54:21.766Z,11.23
2022-10-19T05:56:51.731Z,12.68
2022-10-19T05:59:21.797Z,11.85
2022-10-19T06:01:49.733Z,11.10
2022-10-19T06:06:50.429Z,11.55
2022-10-19T06:09:18.300Z,11.93
2022-10-19T06:11:46.155Z,12.23
2022-10-19T06:14:16.382Z,12.32
2022-10-19T06:16:46.060Z,12.80
2022-10-19T06:19:14.337Z,11.80
2022-10-19T06:21:45.828Z,11.88
2022-10-19T06:24:14.114Z,11.93
2022-10-19T06:26:41.962Z,11.95
2022-10-19T06:29:10.182Z,13.13
2022-10-19T06:31:38.473Z,11.82
2022-10-19T06:34:07.078Z,12.48
2022-10-19T06:36:35.675Z,13.18
2022-10-19T06:39:04.350Z,13.18
2022-10-19T06:41:32.648Z,12.77
2022-10-19T06:44:17.452Z,11.98
2022-10-19T06:46:45.215Z,11.77
2022-10-19T06:49:15.447Z,11.48
2022-10-19T06:51:43.297Z,12.02
2022-10-19T06:54:11.106Z,10.77
2022-10-19T06:56:38.972Z,11.80
2022-10-19T06:59:06.892Z,10.98
2022-10-19T07:01:34.674Z,11.77
2022-10-19T07:04:02.934Z,11.27
2022-10-19T07:06:30.772Z,11.40
2022-10-19T07:08:58.570Z,10.27
2022-10-19T07:11:26.364Z,11.07
2022-10-19T07:13:54.408Z,10.52
2022-10-19T07:16:22.686Z,9.57
2022-10-19T07:18:53.210Z,10.52
2022-10-19T07:21:23.233Z,11.68
2022-10-19T07:23:51.905Z,10.93
2022-10-19T07:26:27.004Z,10.73
2022-10-19T07:28:57.514Z,10.43
2022-10-19T07:31:28.180Z,11.80
2022-10-19T07:33:59.288Z,10.15
2022-10-19T07:36:29.127Z,10.85
2022-10-19T07:38:58.265Z,10.82
2022-10-19T07:41:26.957Z,12.13
2022-10-19T07:43:55.273Z,11.25
2022-10-19T07:46:27.232Z,11.25
2022-10-19T07:48:55.889Z,11.63
2022-10-19T07:51:23.997Z,11.52
2022-10-19T07:53:52.088Z,10.63
2022-10-19T07:56:26.027Z,10.07
2022-10-19T07:58:57.255Z,11.07
2022-10-19T08:01:30.012Z,9.25
2022-10-19T08:06:47.902Z,10.52
2022-10-19T08:09:40.028Z,10.07
2022-10-19T08:12:05.406Z,9.75
2022-10-19T08:14:33.994Z,9.50
2022-10-19T08:17:02.030Z,9.55
2022-10-19T08:19:29.866Z,8.38
2022-10-19T08:21:57.674Z,8.02
2022-10-19T08:24:25.501Z,8.90
2022-10-19T08:26:53.384Z,7.25
2022-10-19T08:29:21.949Z,8.65
2022-10-19T08:31:50.194Z,8.48
2022-10-19T08:34:18.205Z,9.10
2022-10-19T08:36:47.330Z,9.07
2022-10-19T08:39:16.382Z,8.98
2022-10-19T08:42:19.396Z,9.35
2022-10-19T08:45:14.627Z,10.13
2022-10-19T08:48:05.775Z,9.23
2022-10-19T08:50:46.681Z,9.52
2022-10-19T08:53:49.499Z,10.15
2022-10-19T08:56:51.985Z,9.80
2022-10-19T08:59:48.626Z,10.23
2022-10-19T09:02:58.284Z,9.45
2022-10-19T09:05:46.940Z,9.38
2022-10-19T09:08:17.789Z,10.63
2022-10-19T09:10:50.908Z,9.85
2022-10-19T09:14:03.790Z,10.20
2022-10-19T09:16:30.567Z,9.57
2022-10-19T09:18:58.466Z,10.20
2022-10-19T09:21:57.047Z,10.73
2022-10-19T09:24:46.432Z,10.27
2022-10-19T09:27:23.065Z,9.60
2022-10-19T09:30:02.520Z,9.30
2022-10-19T09:32:37.627Z,8.50
2022-10-19T09:35:28.150Z,8.82
2022-10-19T09:37:56.681Z,9.20
2022-10-19T09:40:30.138Z,8.75
2022-10-19T09:42:59.060Z,8.52
2022-10-19T09:45:57.324Z,9.75
2022-10-19T09:48:25.013Z,9.45
2022-10-19T09:51:01.660Z,9.68
2022-10-19T09:53:30.866Z,9.55
2022-10-19T09:56:09.081Z,9.88
2022-10-19T09:58:46.742Z,8.18
2022-10-19T10:01:43.130Z,8.65
2022-10-19T10:04:17.830Z,7.95
2022-10-19T10:06:49.023Z,8.15
2022-10-19T10:09:29.915Z,8.48
2022-10-19T10:12:00.413Z,8.07
2022-10-19T10:14:33.896Z,7.45
2022-10-19T10:17:11.976Z,8.70
2022-10-19T10:20:24.100Z,7.57
2022-10-19T10:23:07.163Z,7.25
2022-10-19T10:25:56.737Z,6.32
2022-10-19T10:28:31.443Z,6.28
2022-10-19T10:31:16.937Z,6.63
2022-10-19T10:34:12.140Z,6.03
2022-10-19T10:36:55.100Z,5.10
2022-10-19T10:39:27.329Z,5.40
2022-10-19T10:42:07.261Z,5.28
2022-10-19T10:47:40.272Z,4.30
2022-10-19T10:50:46.517Z,4.40
2022-10-19T10:53:46.507Z,3.60
2022-10-19T10:56:36.080Z,3.92
2022-10-19T10:59:27.095Z,3.60
2022-10-19T11:02:10.750Z,2.70
2022-10-19T11:04:52.289Z,3.35
2022-10-19T11:07:30.048Z,3.28
2022-10-19T11:10:13.741Z,2.92
2022-10-19T11:13:21.663Z,2.85
2022-10-19T11:16:05.400Z,3.05
2022-10-19T11:19:12.588Z,3.03
2022-10-19T11:22:17.134Z,2.90
2022-10-19T11:25:46.946Z,2.88
2022-10-19T11:29:10.329Z,2.85
2022-10-19T11:32:17.701Z,2.88
2022-10-19T11:35:15.766Z,3.10
2022-10-19T11:38:22.700Z,2.60
2022-10-19T11:41:49.718Z,2.42
2022-10-19T11:44:55.016Z,2.92
2022-10-19T11:48:21.047Z,2.78
2022-10-19T11:51:37.448Z,2.20
2022-10-19T11:54:44.631Z,2.75
2022-10-19T11:58:05.732Z,3.53
2022-10-19T12:00:56.604Z,3.40
2022-10-19T12:04:06.583Z,3.20
2022-10-19T12:07:22.670Z,3.22
2022-10-19T12:10:38.295Z,3.58
2022-10-19T12:13:19.446Z,2.95
2022-10-19T12:15:55.124Z,3.42
2022-10-19T12:18:46.686Z,3.10
2022-10-19T12:21:32.754Z,2.85
2022-10-19T12:24:13.124Z,3.03
2022-10-19T12:26:45.126Z,3.00
2022-10-19T12:29:29.741Z,3.58
2022-10-19T12:32:00.897Z,3.67
2022-10-19T12:35:17.285Z,3.45
2022-10-19T12:38:43.980Z,3.50
2022-10-19T12:41:54.069Z,3.17
2022-10-19T12:45:11.011Z,2.88
2022-10-19T12:48:06.725Z,3.03
2022-10-19T12:50:54.765Z,2.90
2022-10-19T12:53:50.584Z,2.97
2022-10-19T12:56:29.290Z,2.92
2022-10-19T12:59:02.527Z,3.08
2022-10-19T13:01:44.836Z,3.10
2022-10-19T13:04:36.348Z,3.17
2022-10-19T13:07:11.412Z,4.45
2022-10-19T13:09:49.736Z,2.70
2022-10-19T13:12:25.841Z,3.63
2022-10-19T13:15:05.386Z,2.90
2022-10-19T13:17:43.003Z,2.80
2022-10-19T13:20:17.671Z,2.47
2022-10-19T13:23:03.656Z,2.92
2022-10-19T13:25:39.571Z,2.72
2022-10-19T13:28:07.441Z,3.08
2022-10-19T13:30:46.806Z,2.05
2022-10-19T13:33:29.235Z,2.90
2022-10-19T13:35:59.767Z,3.15
2022-10-19T13:38:59.123Z,3.30
2022-10-19T13:41:45.073Z,3.83
2022-10-19T13:44:18.875Z,3.60
2022-10-19T13:47:01.823Z,3.25
2022-10-19T13:49:49.187Z,3.20
2022-10-19T13:52:44.565Z,3.78
2022-10-19T13:55:43.028Z,3.53
2022-10-19T13:58:33.779Z,3.85
2022-10-19T14:01:04.527Z,3.30
2022-10-19T14:04:30.510Z,3.65
2022-10-19T14:07:19.050Z,3.67
2022-10-19T14:10:14.324Z,3.33
2022-10-19T14:12:44.370Z,3.78
2022-10-19T14:15:28.019Z,3.88
2022-10-19T14:17:57.141Z,3.28
2022-10-19T14:20:30.763Z,3.25
2022-10-19T14:23:20.856Z,3.60
2022-10-19T14:25:55.809Z,3.15
2022-10-19T14:28:24.686Z,2.90
2022-10-19T14:31:05.058Z,3.20
2022-10-19T14:33:40.700Z,3.22
2022-10-19T14:36:17.765Z,3.95
2022-10-19T14:38:47.224Z,3.40
2022-10-19T14:41:29.010Z,3.53
2022-10-19T14:43:58.805Z,2.95
2022-10-19T14:46:34.712Z,3.30
2022-10-19T15:05:36.055Z,3.63
2022-10-19T15:08:11.591Z,3.30
2022-10-19T15:10:48.204Z,3.33
2022-10-19T15:13:41.584Z,3.97
2022-10-19T15:16:39.002Z,2.97
2022-10-19T15:19:37.736Z,3.25
2022-10-19T15:22:14.718Z,3.47
2022-10-19T15:25:29.481Z,3.50
2022-10-19T15:27:57.799Z,3.00
2022-10-19T15:30:32.657Z,3.33
2022-10-19T15:33:10.319Z,3.05
2022-10-19T15:35:41.522Z,3.78
2022-10-19T15:38:23.183Z,3.08
2022-10-19T15:41:02.928Z,3.53
2022-10-19T15:43:30.803Z,3.15
2022-10-19T15:46:20.784Z,3.33
2022-10-19T15:48:55.749Z,3.20
2022-10-19T15:51:23.544Z,3.65
2022-10-19T15:53:57.280Z,3.42
2022-10-19T15:56:28.412Z,3.50
2022-10-19T15:59:00.441Z,3.72
2022-10-19T16:01:32.225Z,4.20
2022-10-19T16:04:02.023Z,4.03
2022-10-19T16:06:35.287Z,3.58
2022-10-19T16:09:11.723Z,3.70
2022-10-19T16:11:46.000Z,4.00
2022-10-19T16:16:47.238Z,3.88
2022-10-19T16:19:18.427Z,3.53
2022-10-19T16:21:50.434Z,4.15
2022-10-19T16:24:23.662Z,4.03
2022-10-19T16:26:56.084Z,3.42
2022-10-19T16:29:28.861Z,5.00
2022-10-19T16:31:57.290Z,4.50
2022-10-19T16:34:25.692Z,3.78
2022-10-19T16:37:06.757Z,4.80
2022-10-19T16:39:35.420Z,4.78
2022-10-19T16:42:03.747Z,4.43
2022-10-19T16:44:31.714Z,4.53
2022-10-19T16:46:59.920Z,4.68
2022-10-19T16:49:27.987Z,4.78
2022-10-19T16:51:57.496Z,5.43
2022-10-19T16:54:32.847Z,4.88
2022-10-19T16:57:00.647Z,5.57
2022-10-19T16:59:28.601Z,5.45
2022-10-19T17:01:56.513Z,5.50
2022-10-19T17:04:25.783Z,5.57
2022-10-19T17:06:53.630Z,5.40
2022-10-19T17:12:10.077Z,6.10
2022-10-19T17:14:41.412Z,6.47
2022-10-19T17:17:11.102Z,6.53
2022-10-19T17:19:39.287Z,7.07
2022-10-19T17:22:07.190Z,5.88
2022-10-19T17:24:37.331Z,5.85
2022-10-19T17:27:05.215Z,5.65
2022-10-19T17:29:33.095Z,5.85
2022-10-19T17:32:00.938Z,6.18
2022-10-19T17:34:28.945Z,6.47
2022-10-19T17:36:57.492Z,5.05
2022-10-19T17:39:29.224Z,6.40
2022-10-19T17:42:02.111Z,5.47
2022-10-19T17:44:31.756Z,6.07
2022-10-19T17:47:01.077Z,5.30
2022-10-19T17:49:30.075Z,5.22
2022-10-19T17:51:58.408Z,6.05
2022-10-19T17:54:26.709Z,5.68
2022-10-19T17:56:54.903Z,6.47
2022-10-19T17:59:34.653Z,6.20
2022-10-19T18:02:10.986Z,6.13
2022-10-19T18:04:39.037Z,5.60
2022-10-19T18:07:06.857Z,6.50
2022-10-19T18:09:34.715Z,6.57
2022-10-19T18:12:05.028Z,6.57
2022-10-19T18:14:35.120Z,6.47
2022-10-19T18:17:02.947Z,5.68
2022-10-19T18:19:30.795Z,6.38
2022-10-19T18:21:58.618Z,6.22
2022-10-19T18:24:26.607Z,6.10
2022-10-19T18:26:54.571Z,7.13
2022-10-19T18:29:25.602Z,6.22
2022-10-19T18:31:54.030Z,6.75
2022-10-19T18:34:25.678Z,6.68
2022-10-19T18:36:54.758Z,6.35
2022-10-19T18:39:23.441Z,6.93
2022-10-19T18:41:54.668Z,5.80
2022-10-19T18:44:27.292Z,6.45
2022-10-19T18:46:57.650Z,6.47
2022-10-19T18:49:26.145Z,6.43
2022-10-19T18:51:55.726Z,5.93
2022-10-19T18:54:26.568Z,6.10
2022-10-19T18:56:55.400Z,7.13
2022-10-19T18:59:23.630Z,6.68
2022-10-19T19:01:51.810Z,7.63
2022-10-19T19:04:19.832Z,8.75
2022-10-19T19:06:48.152Z,8.05
2022-10-19T19:09:17.560Z,7.05
2022-10-19T19:11:45.686Z,7.25
2022-10-19T19:14:17.599Z,6.97
2022-10-19T19:16:46.084Z,7.78
2022-10-19T19:19:17.175Z,7.75
2022-10-19T19:21:46.059Z,7.53
2022-10-19T19:24:19.206Z,7.93
2022-10-19T19:26:54.818Z,7.70
2022-10-19T19:29:24.629Z,7.22
2022-10-19T19:31:53.587Z,8.40
2022-10-19T19:34:22.524Z,7.85
2022-10-19T19:36:50.440Z,7.60
2022-10-19T19:39:21.083Z,8.15
2022-10-19T19:41:50.212Z,9.05
2022-10-19T19:44:19.039Z,8.40
2022-10-19T19:46:46.933Z,8.45
2022-10-19T19:49:16.663Z,8.10
2022-10-19T19:51:44.606Z,7.75
2022-10-19T19:54:12.657Z,8.27
2022-10-19T19:56:42.501Z,7.93
2022-10-19T19:59:12.633Z,8.50
2022-10-19T20:01:41.172Z,8.90
2022-10-19T20:04:10.062Z,9.00
2022-10-19T20:06:40.578Z,9.20
2022-10-19T20:09:09.188Z,8.93
2022-10-19T20:11:42.018Z,9.07
2022-10-19T20:14:12.621Z,9.48
2022-10-19T20:16:40.690Z,9.18
2022-10-19T20:19:13.076Z,8.70
2022-10-19T20:21:41.553Z,9.57
2022-10-19T20:24:10.180Z,9.45
2022-10-19T20:26:38.453Z,11.27
2022-10-19T20:29:06.747Z,9.52
2022-10-19T20:31:39.609Z,10.35
2022-10-19T20:34:10.878Z,10.52
2022-10-19T20:36:38.765Z,9.60
2022-10-19T20:39:06.789Z,8.80
2022-10-19T20:41:34.975Z,9.00
2022-10-19T20:44:02.817Z,8.70
2022-10-19T20:46:32.005Z,9.15
2022-10-19T20:49:02.905Z,8.35
2022-10-19T20:51:35.111Z,8.65
2022-10-19T20:54:06.115Z,8.70
2022-10-19T20:56:36.851Z,8.75
2022-10-19T20:59:15.878Z,8.45
2022-10-19T21:01:45.684Z,8.05
2022-10-19T21:04:15.483Z,8.88
2022-10-19T21:06:50.144Z,8.40
2022-10-19T21:09:23.297Z,9.85
2022-10-19T21:11:52.433Z,9.00
2022-10-19T21:14:28.731Z,8.70
2022-10-19T21:16:58.402Z,9.50
2022-10-19T21:19:28.785Z,8.80
2022-10-19T21:22:03.663Z,8.93
2022-10-19T21:24:35.497Z,8.48
2022-10-19T21:27:09.316Z,9.80
2022-10-19T21:29:37.788Z,8.75
2022-10-19T21:32:06.671Z,8.80
2022-10-19T21:34:34.616Z,10.02
2022-10-19T21:37:02.420Z,8.45
2022-10-19T21:39:30.329Z,8.90
2022-10-19T21:41:58.178Z,8.88
2022-10-19T21:44:26.024Z,8.35
2022-10-19T21:46:53.866Z,8.07
2022-10-19T21:49:21.712Z,8.88
2022-10-19T21:51:56.167Z,9.90
2022-10-19T21:54:25.871Z,9.52
2022-10-19T21:56:55.914Z,9.15
2022-10-19T21:59:24.796Z,8.35
2022-10-19T22:01:54.701Z,9.30
2022-10-19T22:04:23.278Z,8.10
2022-10-19T22:06:51.199Z,8.48
2022-10-19T22:09:21.922Z,8.63
2022-10-19T22:11:49.801Z,8.57
2022-10-19T22:14:18.033Z,9.48
2022-10-19T22:16:45.939Z,8.55
2022-10-19T22:19:14.309Z,9.25
2022-10-19T22:21:42.406Z,8.90
2022-10-19T22:24:14.807Z,8.55
2022-10-19T22:26:47.630Z,9.50
2022-10-19T22:29:15.542Z,9.43
2022-10-19T22:31:43.948Z,8.98
2022-10-19T22:34:16.027Z,10.23
2022-10-19T22:36:44.803Z,9.85
2022-10-19T22:39:13.933Z,9.20
2022-10-19T22:41:41.715Z,9.23
2022-10-19T22:44:09.564Z,9.15
2022-10-19T22:46:37.360Z,9.00
2022-10-19T22:49:05.237Z,10.38
2022-10-19T22:51:33.133Z,9.45
2022-10-19T22:54:01.227Z,8.40
2022-10-19T22:56:29.112Z,8.82
2022-10-19T22:59:01.927Z,8.98
2022-10-19T23:01:29.870Z,8.77
2022-10-19T23:03:58.063Z,10.00
2022-10-19T23:06:26.135Z,9.13
2022-10-19T23:08:54.607Z,8.75
2022-10-19T23:11:23.162Z,8.98
2022-10-19T23:13:51.231Z,8.80
2022-10-19T23:16:19.166Z,9.90
2022-10-19T23:18:47.091Z,9.90
2022-10-19T23:21:15.683Z,8.35
2022-10-19T23:23:43.580Z,9.40
2022-10-19T23:26:21.029Z,9.38
2022-10-19T23:28:50.803Z,10.25
2022-10-19T23:31:26.186Z,9.25
2022-10-19T23:33:54.897Z,8.75
2022-10-19T23:36:28.829Z,9.00
2022-10-19T23:38:58.660Z,8.48
2022-10-19T23:41:27.045Z,8.65
2022-10-19T23:43:54.874Z,9.80
2022-10-19T23:46:22.784Z,9.25
2022-10-19T23:48:50.632Z,9.02
2022-10-19T23:51:20.840Z,9.05
2022-10-19T23:53:52.215Z,9.30
2022-10-19T23:56:29.472Z,7.75
2022-10-19T23:58:57.458Z,8.30
