createdAt,value
2018-08-30T00:01:41.618Z,15.60
2018-08-30T00:04:09.933Z,15.60
2018-08-30T00:06:38.263Z,15.50
2018-08-30T00:09:06.960Z,15.60
2018-08-30T00:11:35.305Z,15.50
2018-08-30T00:14:03.748Z,15.50
2018-08-30T00:16:32.087Z,15.60
2018-08-30T00:19:00.415Z,15.60
2018-08-30T00:21:28.710Z,15.50
2018-08-30T00:23:57.028Z,15.50
2018-08-30T00:26:25.452Z,15.60
2018-08-30T00:28:53.710Z,15.50
2018-08-30T00:31:22.046Z,15.50
2018-08-30T00:33:50.439Z,15.50
2018-08-30T00:36:18.816Z,15.50
2018-08-30T00:38:47.105Z,15.50
2018-08-30T00:41:15.473Z,15.40
2018-08-30T00:43:43.743Z,15.40
2018-08-30T00:46:12.072Z,15.40
2018-08-30T00:48:40.381Z,15.30
2018-08-30T00:51:08.700Z,15.30
2018-08-30T00:53:37.051Z,15.10
2018-08-30T00:56:05.373Z,15.20
2018-08-30T00:58:33.718Z,15.20
2018-08-30T01:01:02.177Z,15.20
2018-08-30T01:03:30.574Z,15.20
2018-08-30T01:05:58.908Z,15.20
2018-08-30T01:08:27.199Z,15.10
2018-08-30T01:10:55.508Z,15.10
2018-08-30T01:13:23.962Z,15.00
2018-08-30T01:15:52.357Z,14.90
2018-08-30T01:18:20.702Z,14.90
2018-08-30T01:20:49.005Z,14.80
2018-08-30T01:23:17.318Z,14.80
2018-08-30T01:25:45.621Z,14.80
2018-08-30T01:28:13.952Z,14.80
2018-08-30T01:30:42.310Z,14.80
2018-08-30T01:33:10.636Z,14.80
2018-08-30T01:35:38.945Z,14.80
2018-08-30T01:38:07.289Z,14.90
2018-08-30T01:40:35.849Z,14.80
2018-08-30T01:43:04.227Z,14.80
2018-08-30T01:45:32.627Z,14.90
2018-08-30T01:48:01.030Z,14.90
2018-08-30T01:50:29.317Z,14.80
2018-08-30T01:52:57.725Z,14.90
2018-08-30T01:55:26.041Z,14.90
2018-08-30T01:57:54.354Z,14.90
2018-08-30T02:00:22.753Z,14.80
2018-08-30T02:02:51.168Z,14.80
2018-08-30T02:05:19.522Z,14.80
2018-08-30T02:07:47.950Z,14.80
2018-08-30T02:10:16.429Z,14.80
2018-08-30T02:12:44.914Z,14.80
2018-08-30T02:15:13.324Z,14.80
2018-08-30T02:17:41.783Z,14.80
2018-08-30T02:20:10.161Z,14.80
2018-08-30T02:22:38.482Z,14.80
2018-08-30T02:25:06.810Z,14.70
2018-08-30T02:27:35.277Z,14.70
2018-08-30T02:30:03.606Z,14.70
2018-08-30T02:32:32.049Z,14.60
2018-08-30T02:35:00.356Z,14.60
2018-08-30T02:37:28.778Z,14.60
2018-08-30T02:39:57.077Z,14.50
2018-08-30T02:42:25.360Z,14.50
2018-08-30T02:44:53.766Z,14.60
2018-08-30T02:47:22.108Z,14.60
2018-08-30T02:49:50.481Z,14.60
2018-08-30T02:52:18.912Z,14.60
2018-08-30T02:54:47.240Z,14.50
2018-08-30T02:57:15.553Z,14.50
2018-08-30T02:59:43.857Z,14.40
2018-08-30T03:02:12.223Z,14.40
2018-08-30T03:04:40.722Z,14.30
2018-08-30T03:07:09.137Z,14.40
2018-08-30T03:09:37.449Z,14.40
2018-08-30T03:12:06.149Z,14.40
2018-08-30T03:14:34.666Z,14.30
2018-08-30T03:17:03.020Z,14.40
2018-08-30T03:19:31.478Z,14.30
2018-08-30T03:22:00.017Z,14.30
2018-08-30T03:24:28.515Z,14.40
2018-08-30T03:26:56.850Z,14.40
2018-08-30T03:29:25.457Z,14.40
2018-08-30T03:31:54.026Z,14.40
2018-08-30T03:34:22.393Z,14.40
2018-08-30T03:36:50.817Z,14.40
2018-08-30T03:39:19.114Z,14.40
2018-08-30T03:41:47.554Z,14.30
2018-08-30T03:44:15.861Z,14.40
2018-08-30T03:46:44.227Z,14.40
2018-08-30T03:49:12.586Z,14.40
2018-08-30T03:51:41.013Z,14.40
2018-08-30T03:54:09.402Z,14.50
2018-08-30T03:56:37.773Z,14.40
2018-08-30T03:59:06.153Z,14.40
2018-08-30T04:01:34.532Z,14.30
2018-08-30T04:04:03.181Z,14.30
2018-08-30T04:06:31.497Z,14.40
2018-08-30T04:09:00.037Z,14.30
2018-08-30T04:11:28.822Z,14.30
2018-08-30T04:13:57.113Z,14.30
2018-08-30T04:16:25.442Z,14.20
2018-08-30T04:18:58.848Z,14.20
2018-08-30T04:21:27.177Z,14.10
2018-08-30T04:23:55.611Z,14.10
2018-08-30T04:26:24.044Z,14.00
2018-08-30T04:28:52.374Z,14.00
2018-08-30T04:31:20.886Z,14.00
2018-08-30T04:33:49.165Z,14.00
2018-08-30T04:36:17.885Z,13.90
2018-08-30T04:38:46.287Z,13.90
2018-08-30T04:41:14.881Z,14.00
2018-08-30T04:43:43.261Z,14.00
2018-08-30T04:46:11.740Z,14.00
2018-08-30T04:48:40.079Z,14.00
2018-08-30T04:51:08.667Z,14.10
2018-08-30T04:53:37.299Z,14.10
2018-08-30T04:56:05.669Z,14.10
2018-08-30T04:58:34.727Z,14.30
2018-08-30T05:01:03.045Z,14.20
2018-08-30T05:03:31.529Z,14.20
2018-08-30T05:06:00.651Z,14.10
2018-08-30T05:08:30.122Z,14.10
2018-08-30T05:10:58.560Z,14.10
2018-08-30T05:13:26.937Z,14.10
2018-08-30T05:15:55.269Z,14.10
2018-08-30T05:18:23.645Z,14.00
2018-08-30T05:20:52.073Z,14.00
2018-08-30T05:23:20.424Z,14.00
2018-08-30T05:25:49.060Z,14.00
2018-08-30T05:28:17.696Z,14.10
2018-08-30T05:30:46.035Z,14.00
2018-08-30T05:33:14.353Z,14.20
2018-08-30T05:35:43.057Z,14.30
2018-08-30T05:38:11.548Z,14.30
2018-08-30T05:40:39.876Z,14.20
2018-08-30T05:43:08.464Z,14.10
2018-08-30T05:45:36.799Z,14.20
2018-08-30T05:48:05.272Z,14.00
2018-08-30T05:50:34.401Z,14.00
2018-08-30T05:53:02.765Z,14.10
2018-08-30T05:55:31.221Z,14.10
2018-08-30T05:57:59.525Z,14.10
2018-08-30T06:00:27.846Z,14.20
2018-08-30T06:02:56.219Z,14.30
2018-08-30T06:05:24.766Z,14.30
2018-08-30T06:07:53.216Z,14.40
2018-08-30T06:10:21.578Z,14.40
2018-08-30T06:12:49.960Z,14.30
2018-08-30T06:15:18.285Z,14.40
2018-08-30T06:17:57.440Z,14.40
2018-08-30T06:20:25.928Z,14.30
2018-08-30T06:22:54.305Z,14.30
2018-08-30T06:25:22.809Z,14.40
2018-08-30T06:27:51.164Z,14.50
2018-08-30T06:30:19.684Z,14.60
2018-08-30T06:32:48.081Z,14.70
2018-08-30T06:35:16.520Z,14.90
2018-08-30T06:37:44.880Z,15.10
2018-08-30T06:40:13.290Z,15.20
2018-08-30T06:42:41.637Z,15.10
2018-08-30T06:45:10.721Z,15.10
2018-08-30T06:47:39.062Z,15.10
2018-08-30T06:50:07.453Z,15.00
2018-08-30T06:52:35.844Z,14.90
2018-08-30T06:55:04.177Z,14.80
2018-08-30T06:57:32.816Z,15.00
2018-08-30T07:00:01.294Z,15.00
2018-08-30T07:02:29.619Z,15.10
2018-08-30T07:04:57.994Z,15.00
2018-08-30T07:07:26.297Z,14.90
2018-08-30T07:09:54.692Z,14.70
2018-08-30T07:12:23.411Z,14.60
2018-08-30T07:14:52.082Z,14.70
2018-08-30T07:17:20.482Z,14.60
2018-08-30T07:19:48.948Z,14.60
2018-08-30T07:22:17.398Z,14.70
2018-08-30T07:24:45.758Z,14.70
2018-08-30T07:27:14.119Z,14.80
2018-08-30T07:29:42.579Z,14.90
2018-08-30T07:32:10.966Z,14.90
2018-08-30T07:34:39.401Z,14.80
2018-08-30T07:37:07.857Z,14.80
2018-08-30T07:39:36.189Z,14.90
2018-08-30T07:42:04.658Z,14.90
2018-08-30T07:44:33.043Z,15.00
2018-08-30T07:47:01.350Z,15.20
2018-08-30T07:49:29.836Z,15.30
2018-08-30T07:51:58.187Z,15.30
2018-08-30T07:54:26.546Z,15.40
2018-08-30T07:56:54.844Z,15.30
2018-08-30T07:59:23.229Z,15.40
2018-08-30T08:01:51.520Z,15.40
2018-08-30T08:04:19.934Z,15.40
2018-08-30T08:06:48.286Z,15.20
2018-08-30T08:09:16.630Z,15.20
2018-08-30T08:11:45.067Z,15.20
2018-08-30T08:14:13.592Z,15.30
2018-08-30T08:16:41.949Z,15.20
2018-08-30T08:19:10.329Z,15.40
2018-08-30T08:21:38.821Z,15.80
2018-08-30T08:24:07.521Z,16.20
2018-08-30T08:26:36.473Z,16.50
2018-08-30T08:29:04.940Z,16.80
2018-08-30T08:31:33.586Z,16.70
2018-08-30T08:34:02.160Z,16.50
2018-08-30T08:36:30.600Z,16.40
2018-08-30T08:38:58.965Z,16.40
2018-08-30T08:41:27.344Z,16.50
2018-08-30T08:43:55.785Z,16.50
2018-08-30T08:46:24.206Z,16.40
2018-08-30T08:48:52.592Z,16.20
2018-08-30T08:51:20.899Z,16.30
2018-08-30T08:53:49.448Z,16.40
2018-08-30T08:56:17.713Z,16.50
2018-08-30T08:58:46.152Z,16.50
2018-08-30T09:01:14.505Z,16.40
2018-08-30T09:03:42.904Z,16.30
2018-08-30T09:06:11.354Z,16.50
2018-08-30T09:08:39.823Z,16.80
2018-08-30T09:11:08.136Z,16.90
2018-08-30T09:13:36.749Z,17.40
2018-08-30T09:16:05.055Z,17.70
2018-08-30T09:18:33.553Z,17.70
2018-08-30T09:21:01.799Z,17.90
2018-08-30T09:23:30.137Z,17.90
2018-08-30T09:25:58.456Z,18.00
2018-08-30T09:28:26.833Z,18.50
2018-08-30T09:30:55.226Z,19.20
2018-08-30T09:33:23.672Z,19.50
2018-08-30T09:35:52.013Z,19.70
2018-08-30T09:38:20.366Z,19.60
2018-08-30T09:40:48.803Z,19.40
2018-08-30T09:43:17.174Z,19.00
2018-08-30T09:45:45.512Z,18.80
2018-08-30T09:48:13.846Z,18.60
2018-08-30T09:50:42.200Z,18.50
2018-08-30T09:53:10.503Z,18.70
2018-08-30T09:55:39.060Z,18.80
2018-08-30T09:58:07.352Z,18.80
2018-08-30T10:00:41.006Z,18.30
2018-08-30T10:03:09.360Z,18.10
2018-08-30T10:05:37.707Z,18.20
2018-08-30T10:08:06.049Z,18.50
2018-08-30T10:10:34.435Z,18.80
2018-08-30T10:13:02.878Z,18.60
2018-08-30T10:15:31.537Z,18.60
2018-08-30T10:18:00.231Z,18.50
2018-08-30T10:20:28.579Z,18.40
2018-08-30T10:22:56.866Z,18.20
2018-08-30T10:25:25.280Z,18.20
2018-08-30T10:27:53.604Z,17.90
2018-08-30T10:30:22.108Z,17.90
2018-08-30T10:32:50.494Z,18.20
2018-08-30T10:35:18.870Z,18.30
2018-08-30T10:37:51.102Z,18.40
2018-08-30T10:40:19.474Z,18.20
2018-08-30T10:42:47.837Z,18.00
2018-08-30T10:45:16.150Z,17.90
2018-08-30T10:47:44.603Z,17.70
2018-08-30T10:50:12.919Z,17.60
2018-08-30T10:52:41.235Z,17.70
2018-08-30T10:55:09.529Z,17.80
2018-08-30T10:57:38.024Z,18.10
2018-08-30T11:00:06.369Z,18.20
2018-08-30T11:02:34.736Z,18.70
2018-08-30T11:05:03.052Z,18.60
2018-08-30T11:07:31.476Z,18.60
2018-08-30T11:10:00.816Z,18.90
2018-08-30T11:12:29.132Z,19.10
2018-08-30T11:14:57.473Z,19.70
2018-08-30T11:17:26.164Z,20.30
2018-08-30T11:19:54.635Z,20.80
2018-08-30T11:22:22.958Z,20.50
2018-08-30T11:24:51.332Z,20.10
2018-08-30T11:27:19.696Z,19.80
2018-08-30T11:29:48.465Z,19.80
2018-08-30T11:32:18.519Z,19.70
2018-08-30T11:34:46.941Z,19.70
2018-08-30T11:37:15.436Z,19.40
2018-08-30T11:39:43.768Z,19.10
2018-08-30T11:42:12.090Z,18.90
2018-08-30T11:44:40.443Z,18.90
2018-08-30T11:47:11.960Z,18.80
2018-08-30T11:49:40.509Z,18.90
2018-08-30T11:52:08.887Z,19.00
2018-08-30T11:54:37.224Z,19.00
2018-08-30T11:57:05.625Z,19.10
2018-08-30T11:59:33.987Z,19.10
2018-08-30T12:02:02.730Z,19.10
2018-08-30T12:04:31.069Z,19.00
2018-08-30T12:06:59.459Z,19.00
2018-08-30T12:09:27.752Z,19.10
2018-08-30T12:11:56.151Z,19.30
2018-08-30T12:14:24.468Z,19.30
2018-08-30T12:16:52.809Z,19.10
2018-08-30T12:19:21.205Z,19.00
2018-08-30T12:21:49.567Z,18.70
2018-08-30T12:24:17.886Z,18.30
2018-08-30T12:26:46.596Z,18.30
2018-08-30T12:29:15.022Z,18.20
2018-08-30T12:31:43.356Z,18.20
2018-08-30T12:34:11.794Z,18.20
2018-08-30T12:36:40.192Z,18.50
2018-08-30T12:39:10.164Z,18.80
2018-08-30T12:41:38.881Z,19.10
2018-08-30T12:44:07.224Z,19.30
2018-08-30T12:46:35.783Z,19.60
2018-08-30T12:49:04.245Z,19.90
2018-08-30T12:51:33.629Z,20.30
2018-08-30T12:54:02.185Z,20.20
2018-08-30T12:56:30.631Z,19.80
2018-08-30T12:59:04.485Z,19.80
2018-08-30T13:01:33.127Z,19.60
2018-08-30T13:04:02.671Z,19.50
2018-08-30T13:06:31.510Z,20.00
2018-08-30T13:09:00.217Z,20.20
2018-08-30T13:11:28.482Z,20.10
2018-08-30T13:13:57.804Z,19.90
2018-08-30T13:16:26.211Z,19.80
2018-08-30T13:18:54.644Z,19.70
2018-08-30T13:21:23.105Z,19.80
2018-08-30T13:23:51.615Z,19.50
2018-08-30T13:26:20.947Z,19.50
2018-08-30T13:28:49.262Z,19.40
2018-08-30T13:31:17.565Z,19.30
2018-08-30T13:33:46.185Z,19.20
2018-08-30T13:36:14.392Z,19.10
2018-08-30T13:38:43.193Z,19.20
2018-08-30T13:41:11.801Z,19.60
2018-08-30T13:43:40.264Z,19.90
2018-08-30T13:46:08.654Z,20.20
2018-08-30T13:48:36.848Z,20.40
2018-08-30T13:51:05.463Z,20.30
2018-08-30T13:53:33.575Z,20.10
2018-08-30T13:56:02.221Z,20.10
2018-08-30T13:58:30.546Z,19.70
2018-08-30T14:00:59.481Z,19.30
2018-08-30T14:03:27.505Z,19.30
2018-08-30T14:05:56.615Z,19.30
2018-08-30T14:08:25.128Z,19.30
2018-08-30T14:10:53.741Z,19.30
2018-08-30T14:13:22.241Z,19.30
2018-08-30T14:15:50.309Z,19.10
2018-08-30T14:18:18.767Z,18.90
2018-08-30T14:20:47.080Z,18.70
2018-08-30T14:23:15.552Z,18.80
2018-08-30T14:25:43.917Z,18.80
2018-08-30T14:28:12.342Z,18.50
2018-08-30T14:30:40.726Z,18.40
2018-08-30T14:33:09.061Z,18.50
2018-08-30T14:35:37.378Z,18.80
2018-08-30T14:38:05.717Z,20.00
2018-08-30T14:40:34.893Z,20.20
2018-08-30T14:43:03.239Z,20.10
2018-08-30T14:45:31.700Z,19.80
2018-08-30T14:48:00.574Z,19.70
2018-08-30T14:50:29.047Z,19.80
2018-08-30T14:52:57.401Z,19.40
2018-08-30T14:55:25.748Z,19.30
2018-08-30T14:57:55.143Z,19.20
2018-08-30T15:00:23.643Z,19.20
2018-08-30T15:02:51.948Z,18.90
2018-08-30T15:05:20.567Z,19.00
2018-08-30T15:07:48.797Z,19.10
2018-08-30T15:10:17.186Z,19.10
2018-08-30T15:12:45.829Z,18.80
2018-08-30T15:15:14.253Z,18.60
2018-08-30T15:17:42.780Z,18.50
2018-08-30T15:20:11.243Z,18.50
2018-08-30T15:22:39.635Z,18.60
2018-08-30T15:25:08.137Z,18.70
2018-08-30T15:27:36.478Z,18.70
2018-08-30T15:30:05.087Z,18.90
2018-08-30T15:32:34.080Z,19.00
2018-08-30T15:35:03.731Z,19.00
2018-08-30T15:37:32.129Z,19.00
2018-08-30T15:40:00.484Z,18.90
2018-08-30T15:42:28.889Z,18.70
2018-08-30T15:44:58.017Z,18.50
2018-08-30T15:47:26.457Z,18.60
2018-08-30T15:49:54.898Z,18.40
2018-08-30T15:52:23.465Z,18.20
2018-08-30T15:54:51.908Z,18.10
2018-08-30T15:57:20.344Z,18.50
2018-08-30T15:59:48.726Z,18.80
2018-08-30T16:02:17.099Z,18.80
2018-08-30T16:04:45.475Z,18.70
2018-08-30T16:07:13.842Z,18.90
2018-08-30T16:09:42.219Z,19.10
2018-08-30T16:12:11.127Z,19.00
2018-08-30T16:14:39.557Z,18.90
2018-08-30T16:17:09.177Z,18.90
2018-08-30T16:19:37.529Z,19.10
2018-08-30T16:22:05.961Z,19.30
2018-08-30T16:24:34.326Z,19.40
2018-08-30T16:27:02.695Z,19.30
2018-08-30T16:29:31.129Z,18.90
2018-08-30T16:31:59.617Z,18.70
2018-08-30T16:34:30.528Z,18.60
2018-08-30T16:36:58.998Z,18.30
2018-08-30T16:39:27.386Z,18.20
2018-08-30T16:41:55.838Z,18.00
2018-08-30T16:44:24.291Z,18.00
2018-08-30T16:46:52.626Z,18.10
2018-08-30T16:49:20.982Z,18.20
2018-08-30T16:51:49.401Z,18.20
2018-08-30T16:54:17.807Z,18.40
2018-08-30T16:56:46.209Z,18.50
2018-08-30T16:59:14.742Z,18.40
2018-08-30T17:01:43.186Z,20.20
2018-08-30T17:04:11.516Z,18.50
2018-08-30T17:06:40.190Z,18.50
2018-08-30T17:09:09.028Z,18.60
2018-08-30T17:11:37.464Z,18.60
2018-08-30T17:14:05.920Z,18.30
2018-08-30T17:16:35.702Z,18.00
2018-08-30T17:19:17.130Z,17.70
2018-08-30T17:21:46.072Z,17.50
2018-08-30T17:24:14.497Z,17.40
2018-08-30T17:26:42.961Z,17.30
2018-08-30T17:29:11.349Z,17.10
2018-08-30T17:31:39.742Z,17.00
2018-08-30T17:34:09.686Z,17.00
2018-08-30T17:36:38.285Z,16.90
2018-08-30T17:39:08.198Z,16.70
2018-08-30T17:41:53.998Z,16.70
2018-08-30T17:44:22.464Z,16.60
2018-08-30T17:49:31.381Z,16.60
2018-08-30T17:51:59.882Z,16.40
2018-08-30T17:54:28.518Z,16.40
2018-08-30T17:56:57.023Z,16.30
2018-08-30T17:59:25.681Z,16.20
2018-08-30T18:01:54.192Z,16.20
2018-08-30T18:04:23.749Z,16.10
2018-08-30T18:06:52.202Z,16.10
2018-08-30T18:09:20.809Z,16.00
2018-08-30T18:11:51.557Z,16.00
2018-08-30T18:14:19.940Z,15.80
2018-08-30T18:16:49.050Z,15.70
2018-08-30T18:19:17.427Z,15.60
2018-08-30T18:21:45.876Z,15.60
2018-08-30T18:24:14.278Z,15.50
2018-08-30T18:26:43.721Z,15.50
2018-08-30T18:29:12.181Z,15.40
2018-08-30T18:31:40.688Z,15.30
2018-08-30T18:34:09.158Z,15.20
2018-08-30T18:36:38.169Z,15.10
2018-08-30T18:39:08.855Z,15.00
2018-08-30T18:41:37.680Z,14.90
2018-08-30T18:44:06.143Z,14.70
2018-08-30T18:46:34.856Z,14.60
2018-08-30T18:49:04.016Z,14.50
2018-08-30T18:51:32.448Z,14.50
2018-08-30T18:54:01.307Z,14.40
2018-08-30T18:56:29.735Z,14.20
2018-08-30T18:58:58.208Z,14.30
2018-08-30T19:01:26.603Z,14.20
2018-08-30T19:03:55.121Z,14.10
2018-08-30T19:06:23.479Z,14.10
2018-08-30T19:08:51.862Z,14.00
2018-08-30T19:11:20.236Z,13.90
2018-08-30T19:13:49.101Z,13.90
2018-08-30T19:16:22.810Z,13.90
2018-08-30T19:18:56.562Z,13.80
2018-08-30T19:21:24.976Z,13.80
2018-08-30T19:23:53.379Z,13.80
2018-08-30T19:26:22.417Z,13.90
2018-08-30T19:28:50.776Z,13.60
2018-08-30T19:31:20.234Z,13.80
2018-08-30T19:33:48.863Z,13.70
2018-08-30T19:36:23.420Z,13.60
2018-08-30T19:38:52.004Z,13.50
2018-08-30T19:41:21.955Z,13.60
2018-08-30T19:43:51.551Z,13.60
2018-08-30T19:46:20.757Z,13.60
2018-08-30T19:48:49.507Z,13.50
2018-08-30T19:51:17.830Z,13.50
2018-08-30T19:53:46.232Z,13.50
2018-08-30T19:56:15.908Z,13.40
2018-08-30T19:58:44.432Z,13.50
2018-08-30T20:01:12.834Z,13.40
2018-08-30T20:03:41.283Z,13.40
2018-08-30T20:06:09.632Z,13.40
2018-08-30T20:08:38.684Z,13.40
2018-08-30T20:11:07.156Z,13.40
2018-08-30T20:13:35.507Z,13.30
2018-08-30T20:16:03.972Z,13.30
2018-08-30T20:18:32.328Z,13.30
2018-08-30T20:21:00.718Z,13.20
2018-08-30T20:23:29.116Z,13.10
2018-08-30T20:25:58.238Z,13.00
2018-08-30T20:28:26.628Z,12.90
2018-08-30T20:30:54.988Z,12.90
2018-08-30T20:33:23.352Z,13.00
2018-08-30T20:35:51.784Z,13.00
2018-08-30T20:38:20.183Z,13.00
2018-08-30T20:40:48.629Z,13.00
2018-08-30T20:43:17.424Z,13.00
2018-08-30T20:45:47.052Z,13.10
2018-08-30T20:48:16.069Z,12.90
2018-08-30T20:50:44.521Z,12.90
2018-08-30T20:53:13.235Z,12.70
2018-08-30T20:55:42.574Z,12.80
2018-08-30T20:58:11.253Z,12.60
2018-08-30T21:00:39.683Z,12.60
2018-08-30T21:03:08.080Z,12.50
2018-08-30T21:05:37.055Z,12.40
2018-08-30T21:08:06.030Z,12.30
2018-08-30T21:10:34.548Z,12.30
2018-08-30T21:13:03.014Z,12.30
2018-08-30T21:15:35.479Z,12.20
2018-08-30T21:18:03.821Z,12.20
2018-08-30T21:20:32.194Z,12.10
2018-08-30T21:23:00.620Z,12.10
2018-08-30T21:25:29.022Z,12.00
2018-08-30T21:27:57.418Z,12.00
2018-08-30T21:30:25.852Z,12.00
2018-08-30T21:32:55.242Z,12.00
2018-08-30T21:35:23.914Z,11.90
2018-08-30T21:37:52.230Z,11.90
2018-08-30T21:40:20.750Z,11.90
2018-08-30T21:42:49.168Z,11.80
2018-08-30T21:45:17.534Z,11.70
2018-08-30T21:47:45.918Z,11.80
2018-08-30T21:50:15.105Z,11.80
2018-08-30T21:52:43.545Z,11.80
2018-08-30T21:55:12.003Z,11.70
2018-08-30T21:57:40.529Z,11.70
2018-08-30T22:00:09.030Z,11.60
2018-08-30T22:02:37.394Z,11.50
2018-08-30T22:05:05.752Z,11.40
2018-08-30T22:07:34.913Z,11.40
2018-08-30T22:10:03.264Z,11.40
2018-08-30T22:12:31.586Z,11.30
2018-08-30T22:14:59.918Z,11.20
2018-08-30T22:17:28.486Z,11.10
2018-08-30T22:19:56.818Z,11.00
2018-08-30T22:22:25.130Z,11.00
2018-08-30T22:24:53.472Z,11.00
2018-08-30T22:27:21.874Z,10.90
2018-08-30T22:29:50.229Z,10.90
2018-08-30T22:32:21.731Z,10.90
2018-08-30T22:34:50.102Z,10.90
2018-08-30T22:37:18.442Z,11.00
2018-08-30T22:39:46.852Z,10.80
2018-08-30T22:42:15.337Z,10.80
2018-08-30T22:44:43.678Z,10.80
2018-08-30T22:47:12.023Z,10.70
2018-08-30T22:49:40.390Z,10.80
2018-08-30T22:52:08.766Z,10.90
2018-08-30T22:54:37.098Z,10.90
2018-08-30T22:57:05.495Z,10.80
2018-08-30T22:59:33.839Z,10.80
2018-08-30T23:02:02.369Z,10.70
2018-08-30T23:04:30.880Z,10.60
2018-08-30T23:06:59.228Z,10.60
2018-08-30T23:09:27.521Z,10.50
2018-08-30T23:11:55.872Z,10.50
2018-08-30T23:14:24.182Z,10.40
2018-08-30T23:16:52.597Z,10.30
2018-08-30T23:19:20.918Z,10.30
2018-08-30T23:21:49.280Z,10.20
2018-08-30T23:24:17.615Z,10.20
2018-08-30T23:26:46.033Z,10.20
2018-08-30T23:29:14.397Z,10.10
2018-08-30T23:31:42.840Z,10.10
2018-08-30T23:34:11.198Z,10.10
2018-08-30T23:36:39.546Z,10.10
2018-08-30T23:39:09.868Z,10.20
2018-08-30T23:41:38.180Z,10.20
2018-08-30T23:44:06.624Z,10.30
2018-08-30T23:46:34.969Z,10.20
2018-08-30T23:49:03.317Z,10.30
2018-08-30T23:51:31.712Z,10.30
2018-08-30T23:54:00.080Z,10.30
2018-08-30T23:56:28.368Z,10.30
2018-08-30T23:59:07.841Z,10.30
