createdAt,value
2019-04-03T00:00:38.090Z,100693.14
2019-04-03T00:03:10.236Z,100688.52
2019-04-03T00:05:42.092Z,100684.33
2019-04-03T00:08:14.142Z,100677.93
2019-04-03T00:10:46.081Z,100685.13
2019-04-03T00:13:18.158Z,100678.94
2019-04-03T00:15:49.921Z,100682.38
2019-04-03T00:18:22.178Z,100680.67
2019-04-03T00:20:53.946Z,100688.05
2019-04-03T00:23:25.778Z,100678.56
2019-04-03T00:25:57.928Z,100674.21
2019-04-03T00:28:29.758Z,100667.44
2019-04-03T00:31:01.576Z,100665.60
2019-04-03T00:33:33.706Z,100666.91
2019-04-03T00:36:05.801Z,100664.13
2019-04-03T00:38:38.124Z,100661.28
2019-04-03T00:41:09.889Z,100655.95
2019-04-03T00:43:41.739Z,100658.20
2019-04-03T00:46:13.521Z,100654.81
2019-04-03T00:48:45.729Z,100661.65
2019-04-03T00:51:17.506Z,100645.67
2019-04-03T00:53:49.581Z,100650.22
2019-04-03T00:56:21.340Z,100642.32
2019-04-03T00:58:55.007Z,100644.59
2019-04-03T01:01:27.047Z,100639.64
2019-04-03T01:03:59.489Z,100636.56
2019-04-03T01:06:31.353Z,100642.75
2019-04-03T01:09:03.184Z,100642.16
2019-04-03T01:11:35.938Z,100635.69
2019-04-03T01:14:07.791Z,100631.41
2019-04-03T01:16:39.639Z,100637.09
2019-04-03T01:19:11.798Z,100633.11
2019-04-03T01:21:43.676Z,100623.06
2019-04-03T01:24:15.611Z,100637.12
2019-04-03T01:26:47.468Z,100622.69
2019-04-03T01:29:19.422Z,100623.56
2019-04-03T01:31:51.384Z,100623.12
2019-04-03T01:34:23.380Z,100626.20
2019-04-03T01:36:55.123Z,100623.31
2019-04-03T01:39:27.175Z,100609.95
2019-04-03T01:41:58.973Z,100611.98
2019-04-03T01:44:31.115Z,100610.75
2019-04-03T01:47:02.845Z,100609.39
2019-04-03T01:49:35.007Z,100605.61
2019-04-03T01:52:06.789Z,100608.94
2019-04-03T01:54:38.860Z,100604.07
2019-04-03T01:57:10.649Z,100606.45
2019-04-03T01:59:42.685Z,100601.46
2019-04-03T02:02:15.686Z,100591.58
2019-04-03T02:04:48.043Z,100595.00
2019-04-03T02:07:19.860Z,100594.14
2019-04-03T02:09:51.983Z,100592.15
2019-04-03T02:12:23.773Z,100583.83
2019-04-03T02:14:55.892Z,100586.93
2019-04-03T02:17:27.660Z,100583.95
2019-04-03T02:19:59.862Z,100579.70
2019-04-03T02:22:31.603Z,100586.41
2019-04-03T02:25:03.543Z,100582.77
2019-04-03T02:27:35.351Z,100576.06
2019-04-03T02:30:12.297Z,100583.80
2019-04-03T02:32:43.042Z,100576.44
2019-04-03T02:35:15.393Z,100575.78
2019-04-03T02:37:49.768Z,100579.62
2019-04-03T02:40:21.032Z,100580.08
2019-04-03T02:42:52.889Z,100581.04
2019-04-03T02:45:25.085Z,100567.63
2019-04-03T02:47:56.806Z,100572.84
2019-04-03T02:50:30.000Z,100568.06
2019-04-03T02:53:04.949Z,100573.03
2019-04-03T02:55:39.813Z,100570.00
2019-04-03T02:58:10.677Z,100563.19
2019-04-03T03:00:42.720Z,100563.95
2019-04-03T03:03:17.217Z,100565.08
2019-04-03T03:05:48.281Z,100556.11
2019-04-03T03:08:23.043Z,100557.12
2019-04-03T03:10:55.431Z,100560.42
2019-04-03T03:13:27.366Z,100557.99
2019-04-03T03:15:59.717Z,100554.34
2019-04-03T03:18:31.777Z,100555.87
2019-04-03T03:21:06.346Z,100552.86
2019-04-03T03:23:39.959Z,100553.97
2019-04-03T03:26:12.075Z,100556.77
2019-04-03T03:28:46.850Z,100554.89
2019-04-03T03:31:19.426Z,100549.16
2019-04-03T03:33:52.429Z,100551.66
2019-04-03T03:36:26.494Z,100555.56
2019-04-03T03:39:00.927Z,100560.13
2019-04-03T03:41:36.085Z,100553.59
2019-04-03T03:44:10.642Z,100556.49
2019-04-03T03:46:43.473Z,100559.19
2019-04-03T03:49:17.973Z,100558.55
2019-04-03T03:51:51.292Z,100556.78
2019-04-03T03:54:25.107Z,100556.84
2019-04-03T03:56:57.501Z,100556.58
2019-04-03T03:59:30.482Z,100553.10
2019-04-03T04:02:05.289Z,100552.00
2019-04-03T04:04:36.360Z,100554.09
2019-04-03T04:07:08.599Z,100554.81
2019-04-03T04:09:40.589Z,100549.95
2019-04-03T04:12:12.443Z,100557.99
2019-04-03T04:14:44.265Z,100558.20
2019-04-03T04:17:18.460Z,100551.08
2019-04-03T04:19:50.599Z,100556.31
2019-04-03T04:22:26.786Z,100555.56
2019-04-03T04:24:59.914Z,100555.56
2019-04-03T04:27:33.834Z,100553.83
2019-04-03T04:30:06.923Z,100551.22
2019-04-03T04:32:38.963Z,100559.37
2019-04-03T04:35:11.254Z,100558.28
2019-04-03T04:37:43.624Z,100550.55
2019-04-03T04:40:15.653Z,100555.19
2019-04-03T04:42:48.586Z,100558.08
2019-04-03T04:45:20.317Z,100558.63
2019-04-03T04:47:52.317Z,100557.53
2019-04-03T04:50:25.370Z,100554.09
2019-04-03T04:52:58.704Z,100552.32
2019-04-03T04:55:33.044Z,100555.16
2019-04-03T04:58:05.345Z,100551.45
2019-04-03T05:00:37.209Z,100553.13
2019-04-03T05:03:09.143Z,100547.84
2019-04-03T05:05:40.897Z,100550.99
2019-04-03T05:08:13.344Z,100556.86
2019-04-03T05:10:45.164Z,100559.53
2019-04-03T05:13:17.048Z,100555.06
2019-04-03T05:15:48.952Z,100533.44
2019-04-03T05:18:21.071Z,100555.36
2019-04-03T05:20:53.077Z,100556.47
2019-04-03T05:23:25.603Z,100548.85
2019-04-03T05:26:01.006Z,100551.45
2019-04-03T05:28:33.967Z,100554.20
2019-04-03T05:31:07.642Z,100551.78
2019-04-03T05:33:41.146Z,100549.98
2019-04-03T05:36:12.622Z,100548.34
2019-04-03T05:38:45.115Z,100560.48
2019-04-03T05:41:17.277Z,100566.34
2019-04-03T05:43:49.276Z,100553.62
2019-04-03T05:46:21.046Z,100550.59
2019-04-03T05:48:53.312Z,100552.33
2019-04-03T05:51:25.111Z,100553.04
2019-04-03T05:53:57.570Z,100550.64
2019-04-03T05:56:29.566Z,100553.89
2019-04-03T05:59:03.026Z,100542.52
2019-04-03T06:01:35.075Z,100547.83
2019-04-03T06:04:07.988Z,100545.72
2019-04-03T06:06:40.743Z,100546.05
2019-04-03T06:09:13.051Z,100547.06
2019-04-03T06:11:44.947Z,100546.39
2019-04-03T06:14:19.052Z,100544.52
2019-04-03T06:16:50.922Z,100544.70
2019-04-03T06:19:22.753Z,100544.66
2019-04-03T06:21:54.617Z,100547.15
2019-04-03T06:24:26.828Z,100546.47
2019-04-03T06:26:58.674Z,100546.26
2019-04-03T06:29:30.524Z,100545.26
2019-04-03T06:32:05.179Z,100542.97
2019-04-03T06:34:38.396Z,100549.30
2019-04-03T06:37:09.582Z,100540.00
2019-04-03T06:39:41.940Z,100538.75
2019-04-03T06:42:14.082Z,100539.05
2019-04-03T06:44:46.581Z,100545.75
2019-04-03T06:47:18.368Z,100547.96
2019-04-03T06:49:50.198Z,100544.00
2019-04-03T06:52:22.181Z,100536.39
2019-04-03T06:54:54.548Z,100543.03
2019-04-03T06:57:26.488Z,100547.85
2019-04-03T06:59:58.488Z,100541.73
2019-04-03T07:02:32.051Z,100552.53
2019-04-03T07:05:03.956Z,100549.24
2019-04-03T07:07:35.791Z,100541.58
2019-04-03T07:10:09.150Z,100547.17
2019-04-03T07:12:41.610Z,100537.77
2019-04-03T07:15:14.187Z,100543.63
2019-04-03T07:17:46.296Z,100546.09
2019-04-03T07:20:20.022Z,100547.69
2019-04-03T07:22:51.952Z,100538.84
2019-04-03T07:25:24.638Z,100536.92
2019-04-03T07:27:56.474Z,100540.44
2019-04-03T07:30:28.417Z,100537.36
2019-04-03T07:33:00.151Z,100534.27
2019-04-03T07:35:32.221Z,100533.67
2019-04-03T07:38:03.979Z,100534.52
2019-04-03T07:40:36.516Z,100538.45
2019-04-03T07:43:08.440Z,100530.80
2019-04-03T07:45:40.483Z,100530.17
2019-04-03T07:48:12.240Z,100536.06
2019-04-03T07:50:44.191Z,100528.56
2019-04-03T07:53:16.058Z,100542.37
2019-04-03T07:55:48.228Z,100534.44
2019-04-03T07:58:20.234Z,100533.39
2019-04-03T08:00:52.525Z,100538.58
2019-04-03T08:03:24.425Z,100546.17
2019-04-03T08:05:56.848Z,100538.66
2019-04-03T08:08:29.175Z,100537.53
2019-04-03T08:11:02.585Z,100546.69
2019-04-03T08:13:37.616Z,100545.23
2019-04-03T08:16:08.282Z,100549.30
2019-04-03T08:18:41.660Z,100554.37
2019-04-03T08:21:13.674Z,100547.89
2019-04-03T08:23:45.493Z,100547.41
2019-04-03T08:26:19.175Z,100546.55
2019-04-03T08:28:51.446Z,100556.84
2019-04-03T08:31:23.602Z,100549.80
2019-04-03T08:33:57.124Z,100549.56
2019-04-03T08:36:29.561Z,100545.27
2019-04-03T08:39:01.688Z,100548.70
2019-04-03T08:41:37.387Z,100554.29
2019-04-03T08:44:09.324Z,100553.25
2019-04-03T08:46:43.877Z,100549.33
2019-04-03T08:49:15.348Z,100551.08
2019-04-03T08:51:47.685Z,100537.31
2019-04-03T08:54:19.553Z,100545.58
2019-04-03T08:56:51.862Z,100528.54
2019-04-03T08:59:24.033Z,100541.27
2019-04-03T09:01:56.207Z,100535.31
2019-04-03T09:04:28.291Z,100536.66
2019-04-03T09:07:00.814Z,100523.24
2019-04-03T09:09:34.897Z,100522.81
2019-04-03T09:12:07.582Z,100514.53
2019-04-03T09:14:39.803Z,100517.03
2019-04-03T09:17:11.849Z,100526.05
2019-04-03T09:19:43.772Z,100525.14
2019-04-03T09:22:15.790Z,100527.38
2019-04-03T09:24:47.802Z,100528.13
2019-04-03T09:27:20.211Z,100513.36
2019-04-03T09:29:52.840Z,100530.19
2019-04-03T09:32:25.063Z,100517.12
2019-04-03T09:34:56.809Z,100503.17
2019-04-03T09:37:28.799Z,100513.64
2019-04-03T09:40:00.662Z,100508.45
2019-04-03T09:42:33.031Z,100503.17
2019-04-03T09:45:06.156Z,100498.25
2019-04-03T09:47:38.346Z,100508.83
2019-04-03T09:50:11.934Z,100497.95
2019-04-03T09:52:49.083Z,100484.41
2019-04-03T09:55:18.028Z,100482.11
2019-04-03T09:57:52.307Z,100490.52
2019-04-03T10:00:23.970Z,100474.55
2019-04-03T10:02:56.000Z,100473.47
2019-04-03T10:05:28.957Z,100493.69
2019-04-03T10:08:01.871Z,100465.53
2019-04-03T10:10:33.686Z,100461.05
2019-04-03T10:13:05.874Z,100452.50
2019-04-03T10:15:37.733Z,100445.48
2019-04-03T10:18:10.116Z,100444.20
2019-04-03T10:20:42.121Z,100459.16
2019-04-03T10:23:14.167Z,100450.40
2019-04-03T10:25:45.916Z,100454.37
2019-04-03T10:28:18.196Z,100449.38
2019-04-03T10:30:51.973Z,100446.22
2019-04-03T10:33:23.890Z,100447.99
2019-04-03T10:35:55.778Z,100446.05
2019-04-03T10:38:27.898Z,100439.70
2019-04-03T10:40:59.881Z,100445.86
2019-04-03T10:43:32.444Z,100441.23
2019-04-03T10:46:04.233Z,100431.39
2019-04-03T10:48:36.119Z,100424.59
2019-04-03T10:51:09.408Z,100411.65
2019-04-03T10:53:41.994Z,100408.47
2019-04-03T10:56:13.894Z,100417.75
2019-04-03T10:58:46.348Z,100419.88
2019-04-03T11:01:18.154Z,100421.98
2019-04-03T11:03:50.216Z,100416.25
2019-04-03T11:06:23.352Z,100397.81
2019-04-03T11:08:55.976Z,100408.75
2019-04-03T11:11:29.644Z,100403.63
2019-04-03T11:14:03.025Z,100401.61
2019-04-03T11:16:36.214Z,100385.59
2019-04-03T11:19:09.037Z,100396.11
2019-04-03T11:21:43.259Z,100377.39
2019-04-03T11:24:14.695Z,100379.35
2019-04-03T11:26:46.656Z,100381.74
2019-04-03T11:29:18.893Z,100371.53
2019-04-03T11:31:51.397Z,100364.58
2019-04-03T11:34:23.546Z,100368.81
2019-04-03T11:36:55.418Z,100366.09
2019-04-03T11:39:27.702Z,100372.42
2019-04-03T11:41:59.859Z,100362.55
2019-04-03T11:44:32.786Z,100366.98
2019-04-03T11:47:04.947Z,100352.03
2019-04-03T11:49:37.043Z,100355.92
2019-04-03T11:52:08.938Z,100343.71
2019-04-03T11:54:40.903Z,100348.75
2019-04-03T11:57:15.557Z,100335.42
2019-04-03T11:59:47.835Z,100328.77
2019-04-03T12:02:21.002Z,100327.05
2019-04-03T12:04:54.486Z,100315.13
2019-04-03T12:07:26.408Z,100314.81
2019-04-03T12:09:58.410Z,100326.56
2019-04-03T12:12:30.590Z,100317.23
2019-04-03T12:15:02.642Z,100324.19
2019-04-03T12:17:34.923Z,100320.30
2019-04-03T12:20:09.258Z,100316.94
2019-04-03T12:22:41.275Z,100313.85
2019-04-03T12:25:13.300Z,100327.97
2019-04-03T12:27:46.410Z,100312.05
2019-04-03T12:30:20.720Z,100315.64
2019-04-03T12:32:52.558Z,100303.39
2019-04-03T12:35:24.361Z,100286.05
2019-04-03T12:37:56.225Z,100298.00
2019-04-03T12:40:30.286Z,100293.69
2019-04-03T12:43:02.150Z,100290.99
2019-04-03T12:45:34.770Z,100290.16
2019-04-03T12:48:06.823Z,100294.48
2019-04-03T12:50:39.241Z,100293.27
2019-04-03T12:53:11.776Z,100281.27
2019-04-03T12:55:44.469Z,100278.25
2019-04-03T12:58:16.696Z,100276.09
2019-04-03T13:00:49.118Z,100273.38
2019-04-03T13:03:23.607Z,100276.78
2019-04-03T13:05:55.027Z,100272.28
2019-04-03T13:08:27.235Z,100284.08
2019-04-03T13:10:59.472Z,100265.36
2019-04-03T13:13:31.465Z,100263.41
2019-04-03T13:16:03.950Z,100256.19
2019-04-03T13:18:36.207Z,100253.95
2019-04-03T13:21:09.263Z,100255.14
2019-04-03T13:23:45.154Z,100263.33
2019-04-03T13:26:14.895Z,100254.04
2019-04-03T13:28:46.800Z,100248.98
2019-04-03T13:31:18.757Z,100250.95
2019-04-03T13:33:51.094Z,100247.11
2019-04-03T13:36:24.494Z,100247.31
2019-04-03T13:39:00.316Z,100253.09
2019-04-03T13:41:33.313Z,100256.33
2019-04-03T13:44:04.388Z,100244.20
2019-04-03T13:46:37.752Z,100249.17
2019-04-03T13:49:09.524Z,100230.73
2019-04-03T13:51:41.751Z,100236.22
2019-04-03T13:54:15.244Z,100239.59
2019-04-03T13:56:47.855Z,100240.42
2019-04-03T13:59:19.794Z,100227.79
2019-04-03T14:01:52.052Z,100233.16
2019-04-03T14:04:24.081Z,100227.21
2019-04-03T14:06:56.218Z,100226.42
2019-04-03T14:09:28.274Z,100211.99
2019-04-03T14:12:00.986Z,100224.48
2019-04-03T14:14:33.851Z,100212.83
2019-04-03T14:17:06.622Z,100212.48
2019-04-03T14:19:44.371Z,100215.64
2019-04-03T14:22:12.725Z,100202.64
2019-04-03T14:24:49.512Z,100196.42
2019-04-03T14:27:23.828Z,100219.36
2019-04-03T14:29:51.406Z,100214.13
2019-04-03T14:32:23.905Z,100203.51
2019-04-03T14:35:04.882Z,100202.19
2019-04-03T14:37:29.821Z,100196.32
2019-04-03T14:40:01.650Z,100192.91
2019-04-03T14:42:34.097Z,100195.71
2019-04-03T14:45:06.880Z,100197.03
2019-04-03T14:47:39.619Z,100199.86
2019-04-03T14:50:12.732Z,100202.56
2019-04-03T14:52:47.695Z,100192.22
2019-04-03T14:55:21.293Z,100194.45
2019-04-03T14:57:53.785Z,100193.45
2019-04-03T15:00:29.502Z,100187.30
2019-04-03T15:02:59.352Z,100180.95
2019-04-03T15:05:31.933Z,100182.41
2019-04-03T15:08:05.554Z,100182.77
2019-04-03T15:10:37.591Z,100181.27
2019-04-03T15:13:12.654Z,100174.80
2019-04-03T15:15:45.781Z,100179.05
2019-04-03T15:18:18.641Z,100181.04
2019-04-03T15:20:51.931Z,100176.03
2019-04-03T15:23:24.513Z,100176.68
2019-04-03T15:25:56.745Z,100186.55
2019-04-03T15:28:30.585Z,100192.61
2019-04-03T15:31:02.546Z,100162.59
2019-04-03T15:33:34.672Z,100179.67
2019-04-03T15:36:06.768Z,100173.98
2019-04-03T15:38:38.925Z,100172.11
2019-04-03T15:41:11.422Z,100176.42
2019-04-03T15:43:45.604Z,100171.63
2019-04-03T15:46:17.037Z,100167.77
2019-04-03T15:48:52.524Z,100162.05
2019-04-03T15:51:23.120Z,100159.37
2019-04-03T15:53:56.810Z,100159.72
2019-04-03T15:56:29.049Z,100152.86
2019-04-03T15:59:01.133Z,100154.41
2019-04-03T16:01:33.241Z,100165.23
2019-04-03T16:04:05.998Z,100156.32
2019-04-03T16:06:38.024Z,100145.57
2019-04-03T16:09:11.321Z,100138.27
2019-04-03T16:11:43.231Z,100147.08
2019-04-03T16:14:16.697Z,100151.76
2019-04-03T16:16:49.177Z,100151.00
2019-04-03T16:19:21.385Z,100147.05
2019-04-03T16:21:55.677Z,100145.48
2019-04-03T16:24:27.133Z,100152.07
2019-04-03T16:26:58.908Z,100148.77
2019-04-03T16:29:31.361Z,100149.32
2019-04-03T16:32:03.550Z,100152.33
2019-04-03T16:34:35.839Z,100142.98
2019-04-03T16:37:08.176Z,100134.83
2019-04-03T16:39:40.305Z,100140.80
2019-04-03T16:42:12.448Z,100142.03
2019-04-03T16:44:44.425Z,100136.63
2019-04-03T16:47:16.805Z,100142.69
2019-04-03T16:49:54.262Z,100137.31
2019-04-03T16:52:23.805Z,100137.73
2019-04-03T16:54:55.840Z,100136.27
2019-04-03T16:57:27.909Z,100140.86
2019-04-03T17:00:00.343Z,100141.84
2019-04-03T17:02:32.574Z,100131.27
2019-04-03T17:05:05.274Z,100132.61
2019-04-03T17:07:38.347Z,100137.78
2019-04-03T17:10:10.892Z,100135.40
2019-04-03T17:12:45.435Z,100137.70
2019-04-03T17:15:19.181Z,100146.91
2019-04-03T17:17:51.419Z,100134.20
2019-04-03T17:20:24.746Z,100140.70
2019-04-03T17:22:57.152Z,100145.74
2019-04-03T17:25:38.217Z,100147.52
2019-04-03T17:28:07.506Z,100150.98
2019-04-03T17:30:37.207Z,100141.88
2019-04-03T17:33:09.444Z,100148.81
2019-04-03T17:35:42.712Z,100147.24
2019-04-03T17:38:16.298Z,100140.05
2019-04-03T17:40:48.765Z,100147.73
2019-04-03T17:43:21.151Z,100146.38
2019-04-03T17:45:54.102Z,100148.89
2019-04-03T17:48:26.515Z,100152.91
2019-04-03T17:51:02.367Z,100154.12
2019-04-03T17:53:36.385Z,100150.88
2019-04-03T17:56:12.272Z,100152.30
2019-04-03T17:58:43.758Z,100151.03
2019-04-03T18:01:16.875Z,100152.48
2019-04-03T18:03:49.688Z,100156.33
2019-04-03T18:06:22.554Z,100151.26
2019-04-03T18:08:54.495Z,100153.91
2019-04-03T18:11:26.517Z,100161.50
2019-04-03T18:13:58.479Z,100156.52
2019-04-03T18:16:30.487Z,100160.80
2019-04-03T18:19:04.548Z,100158.72
2019-04-03T18:21:36.230Z,100161.11
2019-04-03T18:24:08.327Z,100158.37
2019-04-03T18:26:40.283Z,100163.78
2019-04-03T18:29:12.218Z,100161.20
2019-04-03T18:31:45.192Z,100160.64
2019-04-03T18:34:19.457Z,100157.29
2019-04-03T18:36:51.237Z,100163.04
2019-04-03T18:39:23.148Z,100155.66
2019-04-03T18:41:55.571Z,100160.68
2019-04-03T18:44:30.115Z,100162.52
2019-04-03T18:47:01.338Z,100156.89
2019-04-03T18:49:34.580Z,100155.55
2019-04-03T18:52:07.989Z,100149.48
2019-04-03T18:54:42.140Z,100150.31
2019-04-03T18:57:16.822Z,100155.71
2019-04-03T18:59:47.993Z,100147.03
2019-04-03T19:02:20.506Z,100148.35
2019-04-03T19:05:01.737Z,100155.03
2019-04-03T19:07:26.359Z,100147.36
2019-04-03T19:10:07.033Z,100147.74
2019-04-03T19:12:35.792Z,100151.69
2019-04-03T19:15:08.896Z,100151.34
2019-04-03T19:17:41.315Z,100144.77
2019-04-03T19:20:13.600Z,100140.83
2019-04-03T19:22:47.036Z,100138.83
2019-04-03T19:25:19.031Z,100145.98
2019-04-03T19:27:51.854Z,100144.42
2019-04-03T19:30:23.994Z,100154.08
2019-04-03T19:32:55.994Z,100151.06
2019-04-03T19:35:28.593Z,100154.58
2019-04-03T19:38:04.747Z,100153.41
2019-04-03T19:40:35.069Z,100146.70
2019-04-03T19:43:07.231Z,100147.49
2019-04-03T19:45:39.337Z,100143.96
2019-04-03T19:48:11.856Z,100144.28
2019-04-03T19:50:44.600Z,100147.01
2019-04-03T19:53:17.352Z,100140.12
2019-04-03T19:55:49.891Z,100152.11
2019-04-03T19:58:22.686Z,100141.48
2019-04-03T20:00:54.873Z,100128.83
2019-04-03T20:03:27.315Z,100139.98
2019-04-03T20:05:59.495Z,100148.69
2019-04-03T20:08:31.734Z,100147.44
2019-04-03T20:11:05.150Z,100146.67
2019-04-03T20:13:39.882Z,100146.02
2019-04-03T20:16:12.628Z,100142.35
2019-04-03T20:18:44.587Z,100149.76
2019-04-03T20:21:16.441Z,100136.34
2019-04-03T20:23:48.853Z,100134.30
2019-04-03T20:26:20.803Z,100141.06
2019-04-03T20:28:53.120Z,100137.23
2019-04-03T20:31:25.038Z,100133.34
2019-04-03T20:33:57.146Z,100131.30
2019-04-03T20:36:29.283Z,100136.74
2019-04-03T20:39:04.084Z,100138.30
2019-04-03T20:41:35.928Z,100139.55
2019-04-03T20:44:07.774Z,100131.67
2019-04-03T20:46:39.628Z,100133.09
2019-04-03T20:49:11.941Z,100133.88
2019-04-03T20:51:43.915Z,100134.41
2019-04-03T20:54:16.385Z,100129.55
2019-04-03T20:56:57.640Z,100124.80
2019-04-03T20:59:22.670Z,100134.21
2019-04-03T21:01:54.557Z,100135.72
2019-04-03T21:04:26.427Z,100124.64
2019-04-03T21:06:58.819Z,100119.97
2019-04-03T21:09:31.560Z,100123.38
2019-04-03T21:12:05.080Z,100124.25
2019-04-03T21:14:41.177Z,100127.01
2019-04-03T21:17:11.572Z,100120.80
2019-04-03T21:19:44.931Z,100124.73
2019-04-03T21:22:16.761Z,100128.58
2019-04-03T21:24:49.194Z,100121.98
2019-04-03T21:27:21.044Z,100114.51
2019-04-03T21:29:52.885Z,100104.98
2019-04-03T21:32:24.677Z,100108.53
2019-04-03T21:34:56.592Z,100102.25
2019-04-03T21:37:28.651Z,100108.20
2019-04-03T21:40:04.513Z,100106.83
2019-04-03T21:42:34.504Z,100108.08
2019-04-03T21:45:08.029Z,100113.96
2019-04-03T21:47:40.940Z,100111.50
2019-04-03T21:50:14.421Z,100103.47
2019-04-03T21:52:46.243Z,100106.61
2019-04-03T21:55:18.596Z,100102.03
2019-04-03T21:57:50.402Z,100095.48
2019-04-03T22:01:18.694Z,100095.57
2019-04-03T22:03:51.661Z,100093.78
2019-04-03T22:06:26.614Z,100096.46
2019-04-03T22:08:59.661Z,100091.03
2019-04-03T22:11:31.251Z,100097.87
2019-04-03T22:14:03.099Z,100098.63
2019-04-03T22:16:35.301Z,100101.51
2019-04-03T22:19:07.125Z,100101.16
2019-04-03T22:21:39.214Z,100104.16
2019-04-03T22:24:11.164Z,100106.97
2019-04-03T22:26:43.279Z,100101.08
2019-04-03T22:29:15.107Z,100098.00
2019-04-03T22:31:47.174Z,100103.77
2019-04-03T22:34:19.030Z,100090.62
2019-04-03T22:36:51.563Z,100093.59
2019-04-03T22:39:23.456Z,100092.78
2019-04-03T22:41:55.759Z,100089.70
2019-04-03T22:44:27.816Z,100088.67
2019-04-03T22:46:59.989Z,100094.56
2019-04-03T22:49:33.755Z,100090.27
2019-04-03T22:52:06.908Z,100097.83
2019-04-03T22:54:39.140Z,100093.72
2019-04-03T22:57:11.440Z,100095.70
2019-04-03T22:59:43.341Z,100091.30
2019-04-03T23:02:15.190Z,100093.09
2019-04-03T23:04:46.987Z,100084.38
2019-04-03T23:07:20.964Z,100086.17
2019-04-03T23:09:52.583Z,100088.31
2019-04-03T23:12:24.748Z,100084.68
2019-04-03T23:14:56.532Z,100087.48
2019-04-03T23:17:28.684Z,100083.23
2019-04-03T23:20:00.490Z,100073.89
2019-04-03T23:22:32.593Z,100077.99
2019-04-03T23:25:04.704Z,100067.62
2019-04-03T23:27:37.031Z,100076.42
2019-04-03T23:30:10.707Z,100073.41
2019-04-03T23:32:45.753Z,100072.02
2019-04-03T23:35:16.469Z,100067.80
2019-04-03T23:37:48.482Z,100070.89
2019-04-03T23:40:20.231Z,100067.89
2019-04-03T23:42:52.494Z,100064.70
2019-04-03T23:45:26.450Z,100070.51
2019-04-03T23:47:58.498Z,100063.02
2019-04-03T23:50:30.265Z,100059.83
2019-04-03T23:53:02.295Z,100060.13
2019-04-03T23:55:34.333Z,100058.81
2019-04-03T23:58:10.656Z,100059.08
