createdAt,value
2022-08-18T00:01:11.903Z,20.30
2022-08-18T00:03:55.595Z,20.20
2022-08-18T00:06:30.029Z,20.10
2022-08-18T00:09:00.054Z,20.10
2022-08-18T00:11:41.493Z,20.00
2022-08-18T00:14:21.207Z,20.00
2022-08-18T00:16:53.030Z,20.00
2022-08-18T00:19:47.129Z,20.00
2022-08-18T00:22:15.639Z,20.00
2022-08-18T00:24:47.651Z,20.00
2022-08-18T00:27:23.354Z,20.00
2022-08-18T00:29:53.958Z,20.00
2022-08-18T00:32:24.129Z,20.00
2022-08-18T00:34:53.087Z,19.90
2022-08-18T00:37:23.615Z,19.80
2022-08-18T00:39:53.689Z,19.80
2022-08-18T00:42:29.827Z,19.80
2022-08-18T00:45:02.311Z,19.70
2022-08-18T00:47:42.567Z,19.60
2022-08-18T00:50:15.775Z,19.60
2022-08-18T00:52:52.095Z,19.60
2022-08-18T00:55:23.195Z,19.60
2022-08-18T00:57:56.334Z,19.60
2022-08-18T01:00:24.870Z,19.70
2022-08-18T01:02:57.743Z,19.60
2022-08-18T01:05:30.466Z,19.60
2022-08-18T01:08:00.239Z,19.60
2022-08-18T01:10:28.551Z,19.50
2022-08-18T01:12:58.895Z,19.50
2022-08-18T01:15:30.474Z,19.50
2022-08-18T01:18:18.008Z,19.40
2022-08-18T01:21:22.822Z,19.30
2022-08-18T01:23:54.726Z,19.30
2022-08-18T01:26:24.395Z,19.30
2022-08-18T01:28:54.157Z,19.30
2022-08-18T01:31:38.364Z,19.30
2022-08-18T01:34:08.189Z,19.30
2022-08-18T01:36:38.646Z,19.20
2022-08-18T01:39:11.187Z,19.10
2022-08-18T01:41:40.622Z,19.20
2022-08-18T01:44:11.620Z,19.20
2022-08-18T01:46:41.833Z,19.10
2022-08-18T01:49:13.383Z,19.10
2022-08-18T01:51:42.791Z,19.10
2022-08-18T01:54:15.181Z,19.00
2022-08-18T01:56:44.820Z,19.00
2022-08-18T01:59:14.693Z,19.10
2022-08-18T02:01:50.492Z,19.10
2022-08-18T02:04:35.607Z,19.10
2022-08-18T02:07:08.883Z,19.10
2022-08-18T02:09:41.413Z,19.00
2022-08-18T02:12:10.410Z,19.00
2022-08-18T02:14:39.688Z,19.00
2022-08-18T02:17:11.133Z,18.90
2022-08-18T02:19:44.143Z,18.90
2022-08-18T02:22:16.273Z,18.90
2022-08-18T02:24:46.552Z,18.80
2022-08-18T02:27:16.404Z,18.80
2022-08-18T02:29:44.911Z,18.80
2022-08-18T02:32:13.291Z,18.80
2022-08-18T02:34:42.931Z,18.70
2022-08-18T02:37:15.290Z,18.80
2022-08-18T02:39:46.050Z,18.80
2022-08-18T02:42:17.150Z,18.80
2022-08-18T02:44:46.137Z,18.70
2022-08-18T02:47:14.781Z,18.80
2022-08-18T02:49:43.621Z,18.80
2022-08-18T02:52:11.984Z,18.80
2022-08-18T02:54:40.539Z,18.70
2022-08-18T02:57:12.311Z,18.60
2022-08-18T02:59:41.801Z,18.60
2022-08-18T03:02:16.342Z,18.60
2022-08-18T03:04:45.064Z,18.60
2022-08-18T03:07:14.937Z,18.60
2022-08-18T03:09:43.874Z,18.60
2022-08-18T03:12:13.927Z,18.60
2022-08-18T03:14:42.385Z,18.60
2022-08-18T03:17:10.929Z,18.60
2022-08-18T03:19:39.505Z,18.60
2022-08-18T03:22:27.789Z,18.60
2022-08-18T03:24:57.950Z,18.60
2022-08-18T03:27:28.382Z,18.60
2022-08-18T03:29:58.796Z,18.60
2022-08-18T03:32:27.622Z,18.60
2022-08-18T03:34:56.056Z,18.60
2022-08-18T03:37:24.704Z,18.60
2022-08-18T03:39:53.628Z,18.60
2022-08-18T03:42:22.185Z,18.60
2022-08-18T03:44:52.481Z,18.60
2022-08-18T03:47:21.241Z,18.60
2022-08-18T03:49:49.993Z,18.60
2022-08-18T03:52:18.488Z,18.60
2022-08-18T03:54:47.140Z,18.60
2022-08-18T03:57:15.793Z,18.50
2022-08-18T03:59:44.260Z,18.50
2022-08-18T04:02:16.304Z,18.50
2022-08-18T04:04:44.758Z,18.60
2022-08-18T04:07:17.680Z,18.60
2022-08-18T04:09:47.112Z,18.60
2022-08-18T04:12:17.742Z,18.70
2022-08-18T04:14:48.756Z,18.70
2022-08-18T04:17:23.534Z,18.70
2022-08-18T04:19:52.700Z,18.80
2022-08-18T04:22:21.204Z,18.80
2022-08-18T04:24:50.375Z,18.80
2022-08-18T04:27:19.295Z,18.80
2022-08-18T04:29:48.029Z,18.90
2022-08-18T04:32:16.584Z,18.90
2022-08-18T04:34:46.674Z,19.00
2022-08-18T04:37:15.537Z,19.00
2022-08-18T04:39:45.616Z,19.00
2022-08-18T04:42:14.543Z,19.10
2022-08-18T04:44:43.432Z,19.10
2022-08-18T04:47:13.324Z,19.10
2022-08-18T04:49:44.602Z,19.10
2022-08-18T04:52:40.645Z,19.20
2022-08-18T04:55:11.403Z,19.30
2022-08-18T04:57:42.667Z,19.40
2022-08-18T05:00:14.050Z,19.40
2022-08-18T05:02:42.820Z,19.50
2022-08-18T05:05:11.418Z,19.60
2022-08-18T05:07:46.133Z,19.60
2022-08-18T05:10:17.775Z,19.80
2022-08-18T05:12:48.857Z,19.90
2022-08-18T05:15:18.977Z,19.90
2022-08-18T05:17:50.541Z,19.90
2022-08-18T05:20:20.145Z,20.00
2022-08-18T05:22:51.059Z,20.10
2022-08-18T05:25:19.504Z,20.10
2022-08-18T05:27:47.898Z,20.10
2022-08-18T05:30:16.773Z,20.20
2022-08-18T05:32:50.124Z,20.30
2022-08-18T05:35:24.407Z,20.40
2022-08-18T05:38:15.707Z,20.50
2022-08-18T05:40:45.774Z,20.60
2022-08-18T05:43:16.232Z,20.70
2022-08-18T05:45:44.591Z,20.70
2022-08-18T05:48:12.859Z,20.80
2022-08-18T05:50:41.368Z,20.80
2022-08-18T05:53:15.136Z,21.00
2022-08-18T05:56:06.518Z,21.10
2022-08-18T05:58:41.028Z,21.20
2022-08-18T06:01:18.883Z,21.30
2022-08-18T06:03:51.376Z,21.40
2022-08-18T06:06:24.136Z,21.40
2022-08-18T06:08:59.097Z,21.50
2022-08-18T06:11:27.655Z,21.60
2022-08-18T06:14:00.033Z,21.60
2022-08-18T06:16:49.966Z,21.70
2022-08-18T06:19:33.756Z,21.80
2022-08-18T06:22:12.431Z,21.90
2022-08-18T06:24:52.482Z,21.90
2022-08-18T06:27:26.135Z,22.10
2022-08-18T06:30:12.606Z,22.20
2022-08-18T06:33:01.462Z,22.30
2022-08-18T06:35:36.592Z,22.30
2022-08-18T06:38:41.037Z,22.40
2022-08-18T06:41:43.254Z,22.50
2022-08-18T06:44:09.932Z,22.50
2022-08-18T06:46:43.445Z,22.60
2022-08-18T06:49:15.391Z,22.70
2022-08-18T06:51:46.143Z,22.70
2022-08-18T06:54:29.436Z,22.80
2022-08-18T06:57:00.092Z,22.90
2022-08-18T06:59:30.561Z,23.10
2022-08-18T07:02:19.687Z,23.20
2022-08-18T07:05:01.611Z,23.20
2022-08-18T07:07:39.602Z,23.40
2022-08-18T07:10:32.782Z,23.50
2022-08-18T07:13:20.262Z,23.60
2022-08-18T07:15:50.024Z,23.60
2022-08-18T07:18:25.460Z,23.70
2022-08-18T07:20:57.289Z,23.80
2022-08-18T07:23:30.289Z,23.80
2022-08-18T07:26:09.580Z,23.80
2022-08-18T07:28:41.906Z,23.90
2022-08-18T07:31:20.575Z,24.00
2022-08-18T07:33:55.948Z,24.10
2022-08-18T07:36:29.822Z,24.30
2022-08-18T07:39:03.724Z,24.40
2022-08-18T07:41:38.082Z,24.60
2022-08-18T07:44:18.782Z,24.90
2022-08-18T07:46:55.645Z,25.20
2022-08-18T07:49:26.083Z,25.50
2022-08-18T07:52:02.470Z,25.80
2022-08-18T07:54:51.077Z,26.00
2022-08-18T07:57:29.843Z,26.30
2022-08-18T08:00:10.469Z,26.30
2022-08-18T08:02:58.940Z,26.30
2022-08-18T08:05:41.057Z,26.30
2022-08-18T08:08:25.049Z,26.30
2022-08-18T08:11:06.178Z,26.30
2022-08-18T08:13:55.100Z,26.40
2022-08-18T08:16:37.587Z,26.50
2022-08-18T08:19:36.561Z,26.70
2022-08-18T08:22:17.861Z,26.80
2022-08-18T08:24:57.400Z,27.10
2022-08-18T08:27:37.611Z,27.30
2022-08-18T08:30:10.554Z,27.50
2022-08-18T08:32:51.979Z,27.60
2022-08-18T08:35:49.707Z,27.80
2022-08-18T08:38:40.354Z,27.60
2022-08-18T08:41:18.251Z,27.80
2022-08-18T08:43:52.345Z,27.90
2022-08-18T08:46:24.258Z,28.00
2022-08-18T08:49:07.491Z,28.00
2022-08-18T08:51:40.697Z,28.20
2022-08-18T08:54:16.234Z,28.20
2022-08-18T08:56:47.786Z,28.20
2022-08-18T08:59:17.961Z,28.10
2022-08-18T09:01:54.732Z,28.20
2022-08-18T09:04:37.718Z,28.50
2022-08-18T09:07:39.809Z,28.50
2022-08-18T09:10:39.630Z,28.80
2022-08-18T09:13:29.270Z,28.60
2022-08-18T09:16:23.884Z,29.20
2022-08-18T09:19:13.179Z,29.70
2022-08-18T09:21:49.730Z,29.80
2022-08-18T09:24:25.786Z,30.00
2022-08-18T09:27:14.888Z,30.10
2022-08-18T09:29:53.554Z,30.00
2022-08-18T09:33:18.658Z,30.20
2022-08-18T09:36:10.307Z,30.20
2022-08-18T09:39:08.703Z,30.30
2022-08-18T09:41:49.004Z,30.60
2022-08-18T09:44:58.691Z,30.80
2022-08-18T09:48:10.060Z,30.70
2022-08-18T09:51:17.713Z,30.70
2022-08-18T09:54:21.372Z,30.60
2022-08-18T09:57:20.723Z,30.60
2022-08-18T10:00:00.502Z,31.00
2022-08-18T10:03:12.942Z,31.10
2022-08-18T10:05:56.810Z,31.20
2022-08-18T10:09:14.568Z,31.30
2022-08-18T10:12:21.240Z,31.70
2022-08-18T10:15:33.814Z,31.90
2022-08-18T10:18:27.410Z,32.20
2022-08-18T10:21:09.185Z,32.40
2022-08-18T10:24:35.227Z,32.40
2022-08-18T10:27:40.128Z,32.20
2022-08-18T10:30:57.312Z,32.50
2022-08-18T10:33:58.633Z,32.70
2022-08-18T10:37:00.385Z,32.70
2022-08-18T10:39:50.065Z,32.90
2022-08-18T10:42:30.971Z,33.20
2022-08-18T10:45:09.452Z,33.20
2022-08-18T10:47:38.978Z,33.30
2022-08-18T10:50:21.502Z,33.30
2022-08-18T10:53:33.129Z,33.10
2022-08-18T10:55:55.141Z,32.80
2022-08-18T10:58:47.954Z,32.30
2022-08-18T11:01:36.271Z,31.50
2022-08-18T11:04:33.321Z,31.50
2022-08-18T11:07:08.556Z,31.70
2022-08-18T11:09:41.736Z,31.80
2022-08-18T11:12:13.079Z,31.50
2022-08-18T11:15:22.336Z,31.50
2022-08-18T11:18:05.864Z,31.00
2022-08-18T11:20:39.561Z,30.90
2022-08-18T11:23:17.005Z,30.90
2022-08-18T11:25:45.982Z,31.50
2022-08-18T11:28:19.254Z,32.20
2022-08-18T11:30:52.632Z,32.70
2022-08-18T11:33:24.453Z,32.90
2022-08-18T11:35:57.854Z,32.90
2022-08-18T11:38:29.676Z,33.10
2022-08-18T11:41:13.745Z,33.40
2022-08-18T11:43:47.501Z,33.30
2022-08-18T11:46:30.786Z,33.50
2022-08-18T11:49:01.653Z,33.60
2022-08-18T11:51:32.343Z,33.50
2022-08-18T11:54:03.169Z,33.80
2022-08-18T11:56:35.991Z,33.70
2022-08-18T11:59:08.635Z,33.40
2022-08-18T12:01:51.410Z,33.30
2022-08-18T12:04:40.687Z,32.90
2022-08-18T12:07:14.213Z,33.10
2022-08-18T12:10:18.409Z,33.10
2022-08-18T12:12:50.107Z,33.30
2022-08-18T12:15:43.871Z,33.40
2022-08-18T12:18:28.541Z,33.60
2022-08-18T12:20:59.276Z,33.60
2022-08-18T12:23:38.916Z,33.60
2022-08-18T12:26:38.853Z,33.30
2022-08-18T12:29:11.842Z,33.30
2022-08-18T12:31:42.422Z,33.30
2022-08-18T12:34:25.068Z,33.40
2022-08-18T12:36:58.544Z,33.60
2022-08-18T12:39:26.796Z,33.60
2022-08-18T12:41:55.104Z,33.90
2022-08-18T12:44:23.443Z,33.90
2022-08-18T12:46:57.274Z,34.20
2022-08-18T12:49:29.549Z,34.20
2022-08-18T12:51:58.449Z,34.10
2022-08-18T12:54:26.817Z,33.90
2022-08-18T12:56:57.613Z,34.10
2022-08-18T12:59:26.656Z,34.30
2022-08-18T13:02:09.677Z,34.40
2022-08-18T13:04:40.911Z,34.40
2022-08-18T13:07:09.165Z,34.20
2022-08-18T13:09:53.509Z,34.40
2022-08-18T13:12:24.140Z,34.40
2022-08-18T13:14:55.123Z,34.40
2022-08-18T13:17:29.789Z,34.30
2022-08-18T13:20:04.997Z,34.30
2022-08-18T13:22:33.624Z,34.40
2022-08-18T13:25:03.862Z,34.10
2022-08-18T13:27:35.377Z,33.80
2022-08-18T13:30:30.622Z,33.70
2022-08-18T13:32:58.769Z,33.40
2022-08-18T13:35:30.043Z,33.50
2022-08-18T13:38:14.101Z,33.70
2022-08-18T13:40:48.421Z,33.70
2022-08-18T13:43:18.614Z,33.70
2022-08-18T13:45:52.930Z,33.60
2022-08-18T13:48:21.943Z,33.90
2022-08-18T13:50:55.660Z,34.20
2022-08-18T13:53:27.162Z,34.20
2022-08-18T13:55:58.578Z,34.10
2022-08-18T13:58:27.662Z,34.00
2022-08-18T14:01:22.920Z,34.10
2022-08-18T14:03:48.376Z,34.10
2022-08-18T14:06:22.893Z,34.20
2022-08-18T14:08:53.287Z,34.40
2022-08-18T14:11:26.745Z,34.20
2022-08-18T14:13:56.633Z,34.30
2022-08-18T14:16:26.759Z,34.10
2022-08-18T14:19:13.110Z,34.00
2022-08-18T14:22:03.295Z,33.90
2022-08-18T14:24:50.152Z,33.90
2022-08-18T14:27:19.267Z,34.10
2022-08-18T14:29:49.733Z,34.10
2022-08-18T14:32:29.315Z,34.00
2022-08-18T14:35:00.871Z,34.00
2022-08-18T14:37:48.762Z,33.80
2022-08-18T14:40:20.282Z,33.70
2022-08-18T14:42:54.544Z,33.70
2022-08-18T14:45:31.491Z,33.60
2022-08-18T14:48:07.481Z,33.40
2022-08-18T14:50:40.107Z,33.10
2022-08-18T14:53:15.107Z,32.90
2022-08-18T14:55:44.418Z,32.60
2022-08-18T14:58:18.851Z,32.50
2022-08-18T15:00:53.313Z,32.70
2022-08-18T15:03:30.877Z,32.60
2022-08-18T15:06:00.932Z,32.70
2022-08-18T15:08:35.354Z,32.60
2022-08-18T15:11:11.313Z,32.60
2022-08-18T15:13:41.694Z,32.70
2022-08-18T15:16:13.507Z,32.80
2022-08-18T15:18:42.032Z,32.50
2022-08-18T15:21:35.047Z,32.10
2022-08-18T15:24:26.608Z,32.00
2022-08-18T15:26:57.571Z,32.10
2022-08-18T15:29:29.416Z,32.30
2022-08-18T15:32:02.317Z,32.60
2022-08-18T15:34:47.043Z,32.70
2022-08-18T15:37:22.212Z,32.90
2022-08-18T15:40:05.358Z,32.90
2022-08-18T15:42:33.716Z,32.90
2022-08-18T15:45:12.087Z,32.90
2022-08-18T15:47:42.525Z,32.90
2022-08-18T15:50:25.208Z,32.90
2022-08-18T15:52:55.691Z,32.70
2022-08-18T15:55:27.659Z,32.70
2022-08-18T15:57:58.219Z,32.30
2022-08-18T16:00:29.899Z,32.00
2022-08-18T16:03:01.431Z,31.70
2022-08-18T16:05:33.096Z,31.40
2022-08-18T16:08:01.520Z,31.10
2022-08-18T16:10:33.900Z,30.80
2022-08-18T16:13:04.616Z,30.60
2022-08-18T16:15:37.049Z,30.30
2022-08-18T16:18:07.156Z,30.20
2022-08-18T16:20:36.307Z,30.00
2022-08-18T16:23:05.462Z,30.00
2022-08-18T16:25:37.966Z,29.90
2022-08-18T16:28:07.043Z,30.00
2022-08-18T16:30:35.881Z,30.00
2022-08-18T16:33:06.741Z,29.90
2022-08-18T16:35:37.333Z,29.80
2022-08-18T16:38:08.706Z,29.80
2022-08-18T16:40:40.319Z,29.80
2022-08-18T16:43:08.997Z,29.70
2022-08-18T16:45:38.174Z,29.70
2022-08-18T16:48:08.295Z,29.70
2022-08-18T16:50:37.660Z,29.70
2022-08-18T16:53:06.399Z,29.60
2022-08-18T16:55:35.312Z,29.60
2022-08-18T16:58:23.484Z,29.50
2022-08-18T17:01:11.526Z,29.40
2022-08-18T17:04:03.360Z,29.30
2022-08-18T17:06:31.694Z,29.30
2022-08-18T17:09:09.190Z,29.10
2022-08-18T17:11:51.502Z,29.00
2022-08-18T17:14:22.998Z,29.00
2022-08-18T17:16:54.837Z,28.90
2022-08-18T17:19:24.546Z,28.80
2022-08-18T17:21:52.967Z,28.60
2022-08-18T17:24:31.363Z,28.50
2022-08-18T17:27:11.772Z,28.40
2022-08-18T17:30:01.773Z,28.20
2022-08-18T17:35:09.846Z,27.90
2022-08-18T17:37:41.238Z,27.80
2022-08-18T17:40:16.198Z,27.60
2022-08-18T17:42:44.655Z,27.40
2022-08-18T17:45:22.381Z,27.20
2022-08-18T17:47:57.947Z,27.00
2022-08-18T17:50:47.957Z,26.80
2022-08-18T17:53:17.713Z,26.70
2022-08-18T17:55:50.940Z,26.60
2022-08-18T17:58:24.522Z,26.50
2022-08-18T18:00:54.084Z,26.40
2022-08-18T18:03:22.662Z,26.40
2022-08-18T18:05:54.518Z,26.30
2022-08-18T18:08:22.985Z,26.20
2022-08-18T18:11:07.659Z,26.10
2022-08-18T18:13:35.912Z,25.90
2022-08-18T18:16:24.078Z,25.70
2022-08-18T18:19:01.263Z,25.60
2022-08-18T18:21:55.414Z,25.50
2022-08-18T18:24:23.827Z,25.50
2022-08-18T18:26:53.203Z,25.40
2022-08-18T18:29:29.158Z,25.40
2022-08-18T18:32:05.517Z,25.30
2022-08-18T18:34:39.654Z,25.20
2022-08-18T18:37:25.446Z,25.20
2022-08-18T18:39:59.251Z,25.00
2022-08-18T18:42:30.850Z,24.90
2022-08-18T18:45:01.187Z,24.90
2022-08-18T18:47:49.826Z,24.80
2022-08-18T18:50:27.091Z,24.80
2022-08-18T18:53:08.443Z,24.70
2022-08-18T18:55:44.928Z,24.70
2022-08-18T18:58:24.632Z,24.60
2022-08-18T19:01:00.321Z,24.60
2022-08-18T19:03:36.702Z,24.50
2022-08-18T19:06:15.235Z,24.50
2022-08-18T19:08:54.813Z,24.40
2022-08-18T19:11:33.222Z,24.40
2022-08-18T19:14:07.551Z,24.40
2022-08-18T19:16:41.005Z,24.40
2022-08-18T19:19:35.416Z,24.30
2022-08-18T19:22:15.936Z,24.30
2022-08-18T19:24:53.789Z,24.30
2022-08-18T19:27:31.477Z,24.20
2022-08-18T19:30:06.206Z,24.20
2022-08-18T19:32:40.831Z,24.10
2022-08-18T19:35:16.224Z,24.10
2022-08-18T19:38:10.347Z,24.00
2022-08-18T19:40:47.426Z,23.90
2022-08-18T19:43:27.405Z,23.90
2022-08-18T19:46:02.670Z,23.90
2022-08-18T19:48:41.689Z,23.80
2022-08-18T19:51:16.117Z,23.70
2022-08-18T19:54:05.293Z,23.70
2022-08-18T19:56:53.410Z,23.60
2022-08-18T19:59:35.983Z,23.50
2022-08-18T20:02:20.874Z,23.40
2022-08-18T20:05:04.594Z,23.30
2022-08-18T20:08:04.285Z,23.30
2022-08-18T20:11:03.970Z,23.20
2022-08-18T20:13:36.118Z,23.10
2022-08-18T20:16:43.642Z,23.20
2022-08-18T20:20:07.310Z,23.20
2022-08-18T20:22:43.149Z,23.20
2022-08-18T20:25:38.750Z,23.20
2022-08-18T20:28:33.244Z,23.20
2022-08-18T20:31:12.337Z,23.20
2022-08-18T20:33:46.896Z,23.20
2022-08-18T20:36:25.271Z,23.10
2022-08-18T20:38:55.305Z,23.10
2022-08-18T20:41:41.858Z,23.10
2022-08-18T20:44:40.698Z,23.00
2022-08-18T20:47:23.685Z,23.00
2022-08-18T20:50:04.294Z,22.90
2022-08-18T20:52:40.891Z,22.80
2022-08-18T20:55:21.402Z,22.70
2022-08-18T20:57:55.486Z,22.70
2022-08-18T21:00:27.257Z,22.70
2022-08-18T21:02:58.106Z,22.70
2022-08-18T21:05:29.104Z,22.70
2022-08-18T21:08:07.459Z,22.60
2022-08-18T21:10:36.085Z,22.60
2022-08-18T21:13:08.261Z,22.50
2022-08-18T21:15:38.609Z,22.50
2022-08-18T21:18:10.021Z,22.50
2022-08-18T21:20:38.301Z,22.40
2022-08-18T21:23:09.274Z,22.30
2022-08-18T21:25:42.047Z,22.40
2022-08-18T21:28:13.282Z,22.30
2022-08-18T21:30:54.711Z,22.30
2022-08-18T21:33:23.091Z,22.20
2022-08-18T21:35:51.422Z,22.20
2022-08-18T21:38:27.962Z,22.10
2022-08-18T21:40:59.968Z,22.10
2022-08-18T21:43:48.950Z,22.00
2022-08-18T21:46:26.028Z,22.00
2022-08-18T21:48:56.540Z,22.00
2022-08-18T21:51:29.566Z,22.00
2022-08-18T21:53:58.146Z,22.00
2022-08-18T21:56:29.419Z,22.00
2022-08-18T21:59:11.599Z,22.00
2022-08-18T22:01:49.897Z,22.10
2022-08-18T22:04:26.996Z,22.00
2022-08-18T22:06:58.249Z,22.10
2022-08-18T22:09:47.137Z,22.10
2022-08-18T22:12:41.891Z,22.00
2022-08-18T22:15:17.653Z,22.00
2022-08-18T22:17:54.920Z,21.90
2022-08-18T22:20:46.444Z,21.80
2022-08-18T22:23:44.842Z,21.80
2022-08-18T22:26:21.546Z,21.80
2022-08-18T22:29:03.806Z,21.80
2022-08-18T22:31:36.339Z,21.80
2022-08-18T22:34:08.390Z,21.70
2022-08-18T22:36:39.884Z,21.70
2022-08-18T22:39:11.881Z,21.60
2022-08-18T22:41:41.048Z,21.60
2022-08-18T22:44:10.436Z,21.60
2022-08-18T22:46:40.029Z,21.60
2022-08-18T22:49:08.291Z,21.60
2022-08-18T22:51:37.320Z,21.60
2022-08-18T22:54:08.431Z,21.60
2022-08-18T22:56:37.955Z,21.50
2022-08-18T22:59:15.848Z,21.50
2022-08-18T23:01:49.056Z,21.40
2022-08-18T23:04:19.477Z,21.40
2022-08-18T23:06:52.063Z,21.40
2022-08-18T23:09:22.493Z,21.40
2022-08-18T23:11:51.031Z,21.40
2022-08-18T23:14:19.289Z,21.40
2022-08-18T23:16:49.732Z,21.40
2022-08-18T23:19:20.186Z,21.30
2022-08-18T23:21:51.706Z,21.40
2022-08-18T23:24:21.186Z,21.30
2022-08-18T23:26:50.402Z,21.20
2022-08-18T23:29:19.827Z,21.20
2022-08-18T23:31:50.694Z,21.20
2022-08-18T23:34:23.062Z,21.10
2022-08-18T23:36:55.514Z,21.10
2022-08-18T23:39:24.760Z,21.00
2022-08-18T23:41:53.599Z,21.00
2022-08-18T23:44:22.501Z,20.90
2022-08-18T23:46:57.962Z,20.90
2022-08-18T23:49:27.992Z,20.90
2022-08-18T23:51:57.628Z,20.90
2022-08-18T23:54:28.061Z,20.80
2022-08-18T23:56:56.703Z,20.70
2022-08-18T23:59:26.027Z,20.70
